5640_4159_00,2016/08,0.073867,-,0.073867
5640_4159_01,2016/08,0.071785,0.071145,0.070988
5640_4159_10,2016/08,0.069765,-,0.069765
5640_4159_11,2016/08,0.069703,-,0.069703
5640_4160_00,2016/08,0.104698,-,0.104698
5640_4160_01,2016/08,0.104032,-,0.104032
5640_4160_10,2016/08,0.086673,-,0.086673
5640_4160_11,2016/08,0.090948,-,0.090948
5640_4161_00,2016/08,0.113495,-,0.113495
5640_4161_01,2016/08,0.114786,-,0.114786
5640_4161_10,2016/08,0.098762,-,0.098762
5640_4161_11,2016/08,0.099383,-,0.099383
5640_4162_00,2016/08,0.108844,-,0.108844
5640_4162_01,2016/08,0.103584,-,0.103584
5640_4162_10,2016/08,0.093070,-,0.093070
5640_4162_11,2016/08,0.097531,-,0.097531
5640_4163_00,2016/08,0.104257,-,0.104257
5640_4163_01,2016/08,0.087383,-,0.087383
5640_4163_10,2016/08,0.091521,-,0.091521
5640_4163_11,2016/08,0.093445,-,0.093445
5640_4164_00,2016/08,0.085143,-,0.085143
5640_4164_01,2016/08,0.073249,-,0.073249
5640_4164_10,2016/08,0.093455,-,0.093455
5640_4164_11,2016/08,0.077655,-,0.077655
5640_4165_00,2016/08,0.089858,-,0.089858
5640_4165_01,2016/08,0.094684,-,0.094684
5640_4165_10,2016/08,0.093059,-,0.093059
5640_4165_11,2016/08,0.096518,-,0.096518
5640_4166_00,2016/08,0.096703,-,0.096703
5640_4166_01,2016/08,0.096445,-,0.096445
5640_4166_10,2016/08,0.115216,-,0.115216
5640_4166_11,2016/08,0.095624,-,0.095624
5640_4167_00,2016/08,0.083359,-,0.083359
5640_4167_01,2016/08,0.074983,-,0.074983
5640_4167_10,2016/08,0.075939,-,0.075939
5640_4167_11,2016/08,0.080851,-,0.080851
5640_4168_00,2016/08,0.066545,-,0.066545
5640_4168_01,2016/08,0.076642,-,0.076642
5640_4168_10,2016/08,0.079922,-,0.079922
5640_4168_11,2016/08,0.078102,-,0.078102
5640_4169_00,2016/08,0.066699,-,0.066699
5640_4169_01,2016/08,0.071638,-,0.071638
5640_4169_10,2016/08,0.079918,-,0.079918
5640_4169_11,2016/08,0.080358,-,0.080358
5640_4170_00,2016/08,0.079399,-,0.079399
5640_4170_01,2016/08,0.082608,-,0.082608
5640_4170_10,2016/08,0.079844,-,0.079844
5640_4170_11,2016/08,0.073209,-,0.073209
5640_4171_00,2016/08,0.087840,-,0.087840
5640_4171_01,2016/08,0.092413,-,0.092413
5640_4171_10,2016/08,0.077600,-,0.077600
5640_4171_11,2016/08,0.082850,-,0.082850
5640_4172_00,2016/08,0.085313,-,0.085313
5640_4172_01,2016/08,0.076728,-,0.076728
5640_4172_10,2016/08,0.085257,-,0.085257
5640_4172_11,2016/08,0.081269,-,0.081269
5640_4173_00,2016/08,0.088666,-,0.088666
5640_4173_01,2016/08,0.085248,-,0.085248
5640_4173_10,2016/08,0.084382,-,0.084382
5640_4173_11,2016/08,0.078969,-,0.078969
5640_4174_00,2016/08,0.087247,-,0.087247
5640_4174_01,2016/08,0.076722,-,0.076722
5640_4174_10,2016/08,0.084935,-,0.084935
5640_4174_11,2016/08,0.084586,-,0.084586
5640_4175_00,2016/08,0.083336,-,0.083336
5640_4175_01,2016/08,0.092930,-,0.092930
5640_4175_10,2016/08,0.085623,-,0.085623
5640_4175_11,2016/08,0.093246,-,0.093246
5640_4176_00,2016/08,0.100042,-,0.100042
5640_4176_01,2016/08,0.094120,-,0.094120
5640_4176_10,2016/08,0.091546,-,0.091546
5640_4176_11,2016/08,0.091594,-,0.091594
5640_4177_00,2016/08,0.082398,-,0.082398
5640_4177_01,2016/08,0.074833,-,0.074833
5640_4177_10,2016/08,0.087565,-,0.087565
5640_4177_11,2016/08,0.078738,-,0.078738
5640_4178_00,2016/08,0.069060,-,0.069060
5640_4178_01,2016/08,0.082434,-,0.082434
5640_4178_10,2016/08,0.073295,-,0.073295
5640_4178_11,2016/08,0.072116,-,0.072116
5640_4179_00,2016/08,0.078481,-,0.078481
5640_4179_01,2016/08,0.070728,-,0.070728
5640_4179_10,2016/08,0.080863,-,0.080863
5640_4179_11,2016/08,0.073229,-,0.073229
5640_4180_00,2016/08,0.084600,-,0.084600
5640_4180_01,2016/08,0.075471,-,0.075471
5640_4180_11,2016/08,0.080378,-,0.080378
5640_4181_00,2016/08,0.069409,-,0.069409
5640_4181_01,2016/08,0.074428,-,0.074428
5640_4181_10,2016/08,0.067563,-,0.067563
5640_4181_11,2016/08,0.073343,-,0.073343
5640_4182_00,2016/08,0.084557,-,0.084557
5640_4182_01,2016/08,0.083031,-,0.083031
5640_4182_10,2016/08,0.072828,-,0.072828
5640_4182_11,2016/08,0.078220,-,0.078220
5640_4183_00,2016/08,0.077239,-,0.077239
5640_4183_01,2016/08,0.079893,-,0.079893
5640_4183_10,2016/08,0.074978,-,0.074978
5640_4183_11,2016/08,0.077743,-,0.077743
5640_4184_00,2016/08,0.079405,-,0.079405
5640_4184_01,2016/08,0.077322,-,0.077322
5640_4184_10,2016/08,0.077758,-,0.077758
5640_4184_11,2016/08,0.076874,-,0.076874
5640_4185_00,2016/08,0.084719,-,0.084719
5640_4185_01,2016/08,0.089876,-,0.089876
5640_4185_10,2016/08,0.082465,-,0.082465
5640_4185_11,2016/08,0.088474,-,0.088474
5640_4186_00,2016/08,0.093034,-,0.093034
5640_4186_01,2016/08,0.089836,-,0.089836
5640_4186_10,2016/08,0.092281,-,0.092281
5640_4186_11,2016/08,0.090248,-,0.090248
5640_4187_00,2016/08,0.093721,-,0.093721
5640_4187_01,2016/08,0.087943,-,0.087943
5640_4187_10,2016/08,0.093983,-,0.093983
5640_4187_11,2016/08,0.091422,-,0.091422
5640_4188_00,2016/08,0.072201,-,0.072201
5640_4188_01,2016/08,0.071632,-,0.071632
5640_4188_10,2016/08,0.075461,-,0.075461
5640_4188_11,2016/08,0.071321,-,0.071321
5640_4189_00,2016/08,0.064972,-,0.064972
5640_4189_01,2016/08,0.068812,-,0.068812
5640_4189_10,2016/08,0.070323,-,0.070323
5640_4189_11,2016/08,0.075411,-,0.075411
5640_4191_00,2016/08,0.065815,-,0.065815
5640_4191_01,2016/08,0.063657,-,0.063657
5640_4191_10,2016/08,0.060831,0.060831,0.060831
5640_4191_11,2016/08,0.058036,-,0.058036
5640_4192_00,2016/08,0.074998,-,0.074998
5640_4192_01,2016/08,0.074182,-,0.074182
5640_4192_10,2016/08,0.076633,-,0.076633
5640_4192_11,2016/08,0.076086,-,0.076086
5640_4193_00,2016/08,0.084293,-,0.084293
5640_4193_01,2016/08,0.071759,-,0.071759
5640_4193_10,2016/08,0.078984,-,0.078984
5640_4193_11,2016/08,0.077497,-,0.077497
5640_4194_00,2016/08,0.075234,-,0.075234
5640_4194_01,2016/08,0.062514,0.065833,0.065598
5640_4194_10,2016/08,0.070121,-,0.070121
5640_4194_11,2016/08,0.068802,-,0.068802
5640_4195_00,2016/08,0.079153,-,0.079153
5640_4195_01,2016/08,0.080332,-,0.080332
5640_4195_10,2016/08,0.071294,-,0.071294
5640_4195_11,2016/08,0.070155,-,0.070155
5640_4196_00,2016/08,0.083257,-,0.083257
5640_4196_01,2016/08,0.085455,-,0.085455
5640_4196_10,2016/08,0.080948,-,0.080948
5640_4196_11,2016/08,0.081864,-,0.081864
5640_4197_00,2016/08,0.086205,-,0.086205
5640_4197_01,2016/08,0.082481,-,0.082481
5640_4197_10,2016/08,0.084505,-,0.084505
5640_4197_11,2016/08,0.082775,0.082775,0.082775
5640_4198_00,2016/08,0.076189,-,0.076189
5640_4198_01,2016/08,0.077685,-,0.077685
5640_4198_10,2016/08,0.097172,-,0.097172
5640_4198_11,2016/08,0.078674,0.078674,0.078674
5640_4199_00,2016/08,0.070234,-,0.070234
5640_4199_01,2016/08,0.071710,-,0.071710
5640_4199_10,2016/08,0.064764,-,0.064764
5640_4199_11,2016/08,0.073310,-,0.073310
5640_4200_00,2016/08,0.087103,0.096459,0.096118
5640_4200_01,2016/08,0.083761,0.082075,0.081891
5640_4200_10,2016/08,0.109328,0.096204,0.096177
5640_4200_11,2016/08,0.070379,0.070429,0.070273
5640_4201_00,2016/08,0.068390,0.061299,0.061358
5640_4201_01,2016/08,0.067025,0.083276,0.082696
5640_4201_10,2016/08,0.075671,0.076498,0.076329
5640_4201_11,2016/08,0.072040,-,0.072040
5640_4202_00,2016/08,0.077198,0.088076,0.087582
5640_4202_01,2016/08,0.069091,-,0.069091
5640_4202_10,2016/08,0.066679,-,0.066679
5640_4202_11,2016/08,0.080913,-,0.080913
5640_4203_00,2016/08,0.073184,-,0.073184
5640_4203_01,2016/08,0.079456,-,0.079456
5640_4203_10,2016/08,0.075762,-,0.075762
5640_4203_11,2016/08,0.097106,-,0.097106
5640_4204_00,2016/08,0.077213,-,0.077213
5640_4204_01,2016/08,0.074051,-,0.074051
5640_4204_10,2016/08,0.083692,-,0.083692
5640_4204_11,2016/08,0.074755,-,0.074755
5640_4205_00,2016/08,0.071058,-,0.071058
5640_4205_01,2016/08,0.071844,-,0.071844
5640_4205_10,2016/08,0.139048,0.087000,0.087774
5640_4205_11,2016/08,0.074593,-,0.074593
5640_4206_00,2016/08,0.075118,0.081454,0.081154
5640_4206_01,2016/08,0.068828,0.066944,0.066924
5640_4206_10,2016/08,0.081957,-,0.081957
5640_4206_11,2016/08,0.065390,0.076686,0.076179
5640_4207_00,2016/08,0.071803,0.087272,0.086682
5640_4207_01,2016/08,0.082238,-,0.082238
5640_4207_10,2016/08,0.072735,0.070148,0.070004
5640_4207_11,2016/08,0.080027,-,0.080027
5640_4208_00,2016/08,0.091878,-,0.091878
5640_4208_01,2016/08,0.096157,-,0.096157
5640_4208_10,2016/08,0.087804,-,0.087804
5640_4208_11,2016/08,0.096517,-,0.096517
5640_4209_00,2016/08,0.099067,-,0.099067
5640_4209_01,2016/08,0.108923,-,0.108923
5640_4209_10,2016/08,0.090997,-,0.090997
5640_4209_11,2016/08,0.089440,0.100834,0.100414
5640_4210_00,2016/08,0.087737,-,0.087737
5640_4210_01,2016/08,0.083235,-,0.083235
5640_4210_10,2016/08,0.103059,-,0.103059
5640_4210_11,2016/08,0.099116,-,0.099116
5640_4211_00,2016/08,0.075588,-,0.075588
5640_4211_01,2016/08,0.079401,-,0.079401
5640_4211_10,2016/08,0.098348,-,0.098348
5640_4211_11,2016/08,0.103078,-,0.103078
5640_4212_00,2016/08,0.075734,-,0.075734
5640_4212_01,2016/08,0.084802,-,0.084802
5640_4212_10,2016/08,0.104430,-,0.104430
5640_4212_11,2016/08,0.107200,-,0.107200
5640_4213_00,2016/08,0.081784,-,0.081784
5640_4213_01,2016/08,0.094401,-,0.094401
5640_4213_10,2016/08,0.109624,-,0.109624
5640_4213_11,2016/08,0.113756,-,0.113756
5640_4214_00,2016/08,0.091952,-,0.091952
5640_4214_01,2016/08,0.085114,-,0.085114
5640_4214_10,2016/08,0.108448,-,0.108448
5640_4214_11,2016/08,0.102535,-,0.102535
5640_4215_00,2016/08,0.080826,-,0.080826
5640_4215_01,2016/08,0.089901,-,0.089901
5640_4215_10,2016/08,0.101102,-,0.101102
5640_4215_11,2016/08,0.088412,0.053151,0.053598
5640_4216_00,2016/08,0.122134,-,0.122134
5640_4216_01,2016/08,0.083874,0.117740,0.116608
5640_4216_10,2016/08,0.065680,0.068365,0.068069
5640_4216_11,2016/08,0.093331,0.108439,0.107632
5640_4217_00,2016/08,0.077200,0.081776,0.081479
5640_4217_01,2016/08,0.088133,-,0.088133
5640_4217_10,2016/08,0.080806,0.078399,0.078304
5640_4217_11,2016/08,0.082404,0.083215,0.082958
5640_4218_00,2016/08,0.095657,-,0.095657
5640_4218_01,2016/08,0.084176,0.099059,0.098390
5640_4218_10,2016/08,0.079410,0.093194,0.092535
5640_4218_11,2016/08,0.079403,0.091868,0.091461
5640_4219_00,2016/08,0.084726,0.103565,0.103045
5640_4219_01,2016/08,0.085511,0.067391,0.067577
5640_4219_10,2016/08,0.123775,-,0.123775
5640_4219_11,2016/08,0.129953,-,0.129953
5640_4220_00,2016/08,0.117107,-,0.117107
5640_4220_01,2016/08,0.106211,-,0.106211
5640_4220_10,2016/08,0.118874,-,0.118874
5640_4220_11,2016/08,0.101494,-,0.101494
5640_4221_00,2016/08,0.114914,-,0.114914
5640_4221_01,2016/08,0.116236,-,0.116236
5640_4221_10,2016/08,0.118977,-,0.118977
5640_4221_11,2016/08,0.114904,-,0.114904
5640_4222_00,2016/08,0.127832,-,0.127832
5640_4222_01,2016/08,0.122655,-,0.122655
5640_4222_10,2016/08,0.150197,-,0.150197
5640_4222_11,2016/08,0.130515,-,0.130515
5640_4223_00,2016/08,0.125610,-,0.125610
5640_4223_01,2016/08,0.118617,-,0.118617
5640_4223_10,2016/08,0.125315,-,0.125315
5640_4223_11,2016/08,0.127495,-,0.127495
5640_4224_00,2016/08,0.113121,-,0.113121
5640_4224_01,2016/08,0.106284,-,0.106284
5640_4224_10,2016/08,0.114614,-,0.114614
5640_4224_11,2016/08,0.109473,-,0.109473
5640_4225_00,2016/08,0.088538,-,0.088538
5640_4225_01,2016/08,0.110816,-,0.110816
5640_4225_10,2016/08,0.093939,-,0.093939
5640_4225_11,2016/08,0.114964,-,0.114964
5640_4226_00,2016/08,0.064542,0.077125,0.076540
5640_4226_01,2016/08,0.066502,0.066054,0.065768
5640_4226_10,2016/08,0.108712,-,0.108712
5640_4226_11,2016/08,0.082573,0.060613,0.060691
5640_4227_00,2016/08,0.090390,-,0.090390
5640_4227_01,2016/08,0.098982,-,0.098982
5640_4227_10,2016/08,0.071013,0.065360,0.065284
5640_4227_11,2016/08,0.104343,-,0.104343
5640_4228_00,2016/08,0.107010,-,0.107010
5640_4228_01,2016/08,0.110210,-,0.110210
5640_4228_10,2016/08,0.106418,-,0.106418
5640_4228_11,2016/08,0.118186,-,0.118186
5640_4229_00,2016/08,0.107706,-,0.107706
5640_4229_01,2016/08,0.127981,-,0.127981
5640_4229_10,2016/08,0.118408,-,0.118408
5640_4229_11,2016/08,0.120686,-,0.120686
5640_4230_00,2016/08,0.111029,-,0.111029
5640_4230_01,2016/08,0.100014,-,0.100014
5640_4230_10,2016/08,0.086945,-,0.086945
5640_4230_11,2016/08,0.082594,-,0.082594
5640_4231_00,2016/08,0.107330,-,0.107330
5640_4231_01,2016/08,0.112691,-,0.112691
5640_4231_10,2016/08,0.090984,-,0.090984
5640_4231_11,2016/08,0.092753,-,0.092753
5640_4232_00,2016/08,0.123731,-,0.123731
5640_4232_01,2016/08,0.118058,-,0.118058
5640_4232_10,2016/08,0.090256,-,0.090256
5640_4232_11,2016/08,0.093242,-,0.093242
5640_4233_00,2016/08,0.118785,-,0.118785
5640_4233_01,2016/08,0.120185,-,0.120185
5640_4233_10,2016/08,0.091537,-,0.091537
5640_4233_11,2016/08,0.097270,-,0.097270
5640_4234_00,2016/08,0.108796,-,0.108796
5640_4234_01,2016/08,0.109298,-,0.109298
5640_4234_10,2016/08,0.095962,-,0.095962
5640_4234_11,2016/08,0.092745,-,0.092745
5640_4235_00,2016/08,0.099176,-,0.099176
5640_4235_01,2016/08,0.086261,-,0.086261
5640_4235_10,2016/08,0.087076,-,0.087076
5640_4235_11,2016/08,0.145141,-,0.145141
5640_4236_00,2016/08,0.090448,-,0.090448
5640_4236_01,2016/08,0.094629,-,0.094629
5640_4236_10,2016/08,0.077412,-,0.077412
5640_4236_11,2016/08,0.089100,-,0.089100
5640_4237_00,2016/08,0.079125,0.076540,0.076473
5640_4237_01,2016/08,0.077858,0.091111,0.090562
5640_4237_10,2016/08,0.085624,0.110000,0.109174
5640_4237_11,2016/08,0.090684,0.096275,0.095966
5640_4238_00,2016/08,0.104013,-,0.104013
5640_4238_01,2016/08,0.119231,-,0.119231
5640_4238_10,2016/08,0.079248,0.046477,0.046970
5640_4238_11,2016/08,0.099153,-,0.099153
5640_4239_00,2016/08,0.112761,-,0.112761
5640_4239_01,2016/08,0.116598,-,0.116598
5640_4239_10,2016/08,0.101333,-,0.101333
5640_4239_11,2016/08,0.106516,-,0.106516
5640_4240_00,2016/08,0.071989,-,0.071989
5640_4240_01,2016/08,0.088093,-,0.088093
5640_4240_10,2016/08,0.093297,-,0.093297
5640_4240_11,2016/08,0.081588,-,0.081588
5640_4241_00,2016/08,0.070497,-,0.070497
5640_4241_01,2016/08,0.071874,-,0.071874
5640_4241_10,2016/08,0.070211,-,0.070211
5640_4241_11,2016/08,0.071252,-,0.071252
5640_4242_00,2016/08,0.104972,-,0.104972
5640_4242_01,2016/08,0.098502,-,0.098502
5640_4242_10,2016/08,0.113795,-,0.113795
5640_4242_11,2016/08,0.097708,-,0.097708
5640_4243_00,2016/08,0.070001,-,0.070001
5640_4243_01,2016/08,0.074915,-,0.074915
5640_4243_10,2016/08,0.090429,-,0.090429
5640_4243_11,2016/08,0.082303,-,0.082303
5640_4244_00,2016/08,0.077590,-,0.077590
5640_4244_01,2016/08,0.087256,-,0.087256
5640_4244_10,2016/08,0.083054,-,0.083054
5640_4244_11,2016/08,0.089238,-,0.089238
5640_4245_00,2016/08,0.089625,-,0.089625
5640_4245_01,2016/08,0.076013,-,0.076013
5640_4245_10,2016/08,0.091603,-,0.091603
5640_4245_11,2016/08,0.073441,-,0.073441
5640_4246_00,2016/08,0.080759,-,0.080759
5640_4246_01,2016/08,0.090321,-,0.090321
5640_4246_10,2016/08,0.087275,-,0.087275
5640_4246_11,2016/08,0.089035,-,0.089035
5640_4247_00,2016/08,0.090276,-,0.090276
5640_4247_01,2016/08,0.123689,0.126518,0.126279
5640_4247_10,2016/08,0.072530,-,0.072530
5640_4247_11,2016/08,0.124401,0.124825,0.124488
5640_4248_00,2016/08,0.096933,0.085881,0.085775
5640_4248_01,2016/08,0.098267,0.082486,0.082600
5640_4248_10,2016/08,0.093722,-,0.093722
5640_4248_11,2016/08,0.096713,0.093906,0.093750
5640_4249_00,2016/08,0.106959,-,0.106959
5640_4249_01,2016/08,0.141101,0.117925,0.118142
5640_4249_10,2016/08,0.079108,0.064961,0.065053
5640_4249_11,2016/08,0.099644,0.098230,0.098181
5640_4250_00,2016/08,0.071537,0.074362,0.074077
5640_4250_01,2016/08,0.081206,-,0.081206
5640_4250_10,2016/08,0.077488,0.076521,0.076355
5640_4250_11,2016/08,0.071595,-,0.071595
5640_4251_00,2016/08,0.091715,-,0.091715
5640_4251_01,2016/08,0.098579,-,0.098579
5640_4251_10,2016/08,0.069964,-,0.069964
5640_4251_11,2016/08,0.077385,-,0.077385
5640_4252_00,2016/08,0.099184,-,0.099184
5640_4252_01,2016/08,0.072053,-,0.072053
5640_4252_10,2016/08,0.076887,-,0.076887
5640_4252_11,2016/08,0.075362,-,0.075362
5640_4253_00,2016/08,0.068125,-,0.068125
5640_4253_01,2016/08,0.069788,-,0.069788
5640_4253_10,2016/08,0.073265,-,0.073265
5640_4253_11,2016/08,0.071467,-,0.071467
5640_4254_00,2016/08,0.071575,-,0.071575
5640_4254_01,2016/08,0.081318,-,0.081318
5640_4254_10,2016/08,0.083456,-,0.083456
5640_4254_11,2016/08,0.094229,-,0.094229
5640_4255_00,2016/08,0.090365,-,0.090365
5640_4255_01,2016/08,0.097377,-,0.097377
5640_4255_10,2016/08,0.125230,-,0.125230
5640_4255_11,2016/08,0.114756,-,0.114756
5640_4256_00,2016/08,0.102908,-,0.102908
5640_4256_01,2016/08,0.110159,-,0.110159
5640_4256_10,2016/08,0.130175,-,0.130175
5640_4256_11,2016/08,0.122520,-,0.122520
5640_4257_00,2016/08,0.104610,-,0.104610
5640_4257_01,2016/08,0.195525,-,0.195525
5640_4257_10,2016/08,0.108465,-,0.108465
5640_4257_11,2016/08,0.103764,-,0.103764
5640_4258_00,2016/08,0.097032,0.088407,0.088361
5640_4258_01,2016/08,0.101616,0.090729,0.090767
5640_4258_10,2016/08,0.093811,0.094468,0.094296
5640_4258_11,2016/08,0.072071,0.071304,0.071029
5640_4259_00,2016/08,0.090540,0.083634,0.083487
5640_4259_01,2016/08,0.138729,0.117487,0.117556
5640_4259_10,2016/08,0.091955,0.095778,0.095317
5640_4259_11,2016/08,0.122618,0.146186,0.145323
5640_4260_00,2016/08,0.080951,0.073917,0.073746
5640_4260_01,2016/08,0.063299,-,0.063299
5640_4260_10,2016/08,0.063845,0.076948,0.076464
5640_4260_11,2016/08,0.081431,0.100935,0.100144
5640_4261_00,2016/08,0.075074,-,0.075074
5640_4261_01,2016/08,0.083778,-,0.083778
5640_4261_10,2016/08,0.075629,-,0.075629
5640_4261_11,2016/08,0.095006,-,0.095006
5640_4262_00,2016/08,0.085245,-,0.085245
5640_4262_01,2016/08,0.089417,-,0.089417
5640_4262_10,2016/08,0.092698,-,0.092698
5640_4262_11,2016/08,0.090049,-,0.090049
5640_4263_00,2016/08,0.086521,-,0.086521
5640_4263_01,2016/08,0.083032,-,0.083032
5640_4263_10,2016/08,0.090925,-,0.090925
5640_4263_11,2016/08,0.090923,-,0.090923
5640_4264_00,2016/08,0.085708,-,0.085708
5640_4264_01,2016/08,0.100415,-,0.100415
5640_4264_10,2016/08,0.094287,-,0.094287
5640_4264_11,2016/08,0.114398,-,0.114398
5640_4265_00,2016/08,0.093285,-,0.093285
5640_4265_01,2016/08,0.140206,-,0.140206
5640_4265_10,2016/08,0.094083,-,0.094083
5640_4265_11,2016/08,0.105769,-,0.105769
5640_4266_00,2016/08,0.139812,-,0.139812
5640_4266_01,2016/08,0.109815,-,0.109815
5640_4266_10,2016/08,0.156871,-,0.156871
5640_4266_11,2016/08,0.107026,-,0.107026
5640_4267_00,2016/08,0.090205,-,0.090205
5640_4267_01,2016/08,0.119383,-,0.119383
5640_4267_10,2016/08,0.106881,-,0.106881
5640_4267_11,2016/08,0.097109,-,0.097109
5640_4268_00,2016/08,0.097587,0.105095,0.104402
5640_4268_01,2016/08,0.081221,0.092497,0.091937
5640_4268_10,2016/08,0.110309,0.200855,0.198105
5640_4268_11,2016/08,0.083904,0.112159,0.111281
5640_4269_00,2016/08,0.109481,0.125932,0.125328
5640_4269_01,2016/08,0.102044,0.124301,0.123416
5640_4269_10,2016/08,0.158740,0.079730,0.080754
5640_4269_11,2016/08,0.229913,0.189269,0.190034
5640_4270_00,2016/08,0.067125,-,0.067125
5640_4270_01,2016/08,0.057122,0.064972,0.064629
5640_4270_10,2016/08,0.078550,-,0.078550
5640_4270_11,2016/08,0.072672,0.088888,0.088430
5640_4271_00,2016/08,0.083053,-,0.083053
5640_4271_01,2016/08,0.087471,-,0.087471
5640_4271_10,2016/08,0.087132,0.071946,0.072060
5640_4271_11,2016/08,0.076087,-,0.076087
5640_4272_00,2016/08,0.086996,-,0.086996
5640_4272_01,2016/08,0.084866,-,0.084866
5640_4272_10,2016/08,0.079331,-,0.079331
5640_4272_11,2016/08,0.072812,-,0.072812
5640_4273_00,2016/08,0.084134,-,0.084134
5640_4273_01,2016/08,0.103142,-,0.103142
5640_4273_10,2016/08,0.078564,-,0.078564
5640_4273_11,2016/08,0.094881,-,0.094881
5640_4274_00,2016/08,0.085745,-,0.085745
5640_4274_01,2016/08,0.093301,-,0.093301
5640_4274_10,2016/08,0.079714,-,0.079714
5640_4274_11,2016/08,0.078345,-,0.078345
5640_4275_00,2016/08,0.100191,-,0.100191
5640_4275_01,2016/08,0.101361,-,0.101361
5640_4275_10,2016/08,0.107108,-,0.107108
5640_4275_11,2016/08,0.092485,-,0.092485
5640_4276_00,2016/08,0.104959,-,0.104959
5640_4276_01,2016/08,0.097820,-,0.097820
5640_4276_10,2016/08,0.096173,-,0.096173
5640_4276_11,2016/08,0.089998,-,0.089998
5640_4277_00,2016/08,0.090641,-,0.090641
5640_4277_01,2016/08,0.099657,-,0.099657
5640_4277_10,2016/08,0.089072,-,0.089072
5640_4277_11,2016/08,0.094942,-,0.094942
5640_4278_00,2016/08,0.065623,0.271324,0.262715
5640_4278_01,2016/08,0.190342,0.088808,0.090143
5640_4278_10,2016/08,0.119065,-,0.119065
5640_4278_11,2016/08,0.217686,0.089068,0.090710
5640_4279_00,2016/08,0.199863,0.097847,0.099278
5640_4279_01,2016/08,0.220989,0.213225,0.213037
5640_4279_10,2016/08,0.125239,0.123685,0.123655
5640_4279_11,2016/08,0.129758,0.112145,0.112251
5640_4280_00,2016/08,0.078127,-,0.078127
5640_4280_01,2016/08,0.086122,-,0.086122
5640_4280_10,2016/08,0.068097,-,0.068097
5640_4280_11,2016/08,0.085195,-,0.085195
5640_4281_00,2016/08,0.082394,0.107366,0.106541
5640_4281_01,2016/08,0.062375,0.044308,0.044607
5640_4281_10,2016/08,0.060007,0.091232,0.090220
5640_4281_11,2016/08,0.075226,0.069831,0.069815
5640_4282_00,2016/08,0.090218,-,0.090218
5640_4282_01,2016/08,0.084630,-,0.084630
5640_4282_10,2016/08,0.086683,-,0.086683
5640_4282_11,2016/08,0.083332,-,0.083332
5640_4283_00,2016/08,0.070475,-,0.070475
5640_4283_01,2016/08,0.073915,-,0.073915
5640_4283_10,2016/08,0.070006,-,0.070006
5640_4283_11,2016/08,0.071088,-,0.071088
5640_4284_00,2016/08,0.075924,-,0.075924
5640_4284_01,2016/08,0.077025,-,0.077025
5640_4284_10,2016/08,0.079627,-,0.079627
5640_4284_11,2016/08,0.077960,-,0.077960
5640_4285_00,2016/08,0.100889,-,0.100889
5640_4285_01,2016/08,0.089009,-,0.089009
5640_4285_10,2016/08,0.069809,-,0.069809
5640_4285_11,2016/08,0.072987,-,0.072987
5640_4286_00,2016/08,0.133600,-,0.133600
5640_4286_01,2016/08,0.096440,-,0.096440
5640_4286_10,2016/08,0.084236,-,0.084236
5640_4286_11,2016/08,0.081566,-,0.081566
5640_4287_00,2016/08,0.104313,-,0.104313
5640_4287_01,2016/08,0.093795,-,0.093795
5640_4287_10,2016/08,0.081969,-,0.081969
5640_4287_11,2016/08,0.093694,-,0.093694
5640_4288_00,2016/08,0.113519,-,0.113519
5640_4288_01,2016/08,0.256344,0.121566,0.123356
5640_4288_10,2016/08,0.109046,-,0.109046
5640_4288_11,2016/08,0.240937,0.101641,0.103201
5640_4289_00,2016/08,0.122919,-,0.122919
5640_4289_01,2016/08,0.134512,0.131238,0.131099
5640_4289_10,2016/08,0.102487,0.096234,0.096222
5640_4289_11,2016/08,0.132704,0.117227,0.117282
5640_4290_00,2016/08,0.073841,-,0.073841
5640_4290_01,2016/08,0.084920,-,0.084920
5640_4290_10,2016/08,0.073463,-,0.073463
5640_4290_11,2016/08,0.075913,-,0.075913
5640_4291_00,2016/08,0.069669,-,0.069669
5640_4291_01,2016/08,0.080615,0.070385,0.070480
5640_4291_10,2016/08,0.069137,-,0.069137
5640_4291_11,2016/08,0.075863,-,0.075863
5640_4292_00,2016/08,0.079623,0.081227,0.081019
5640_4292_01,2016/08,0.067124,-,0.067124
5640_4292_10,2016/08,0.112997,0.060936,0.061507
5640_4292_11,2016/08,0.072262,0.071621,0.071387
5640_4293_00,2016/08,0.070798,-,0.070798
5640_4293_01,2016/08,0.070880,-,0.070880
5640_4293_10,2016/08,0.081025,-,0.081025
5640_4293_11,2016/08,0.076412,0.072924,0.072796
5640_4294_00,2016/08,0.072536,-,0.072536
5640_4294_01,2016/08,0.072054,-,0.072054
5640_4294_10,2016/08,0.068812,0.084620,0.083981
5640_4294_11,2016/08,0.075886,-,0.075886
5640_4295_00,2016/08,0.070701,-,0.070701
5640_4295_01,2016/08,0.075453,-,0.075453
5640_4295_10,2016/08,0.080182,-,0.080182
5640_4295_11,2016/08,0.083082,0.085613,0.085290
5640_4296_00,2016/08,0.084161,-,0.084161
5640_4296_01,2016/08,0.091355,-,0.091355
5640_4296_10,2016/08,0.102889,0.111268,0.110883
5640_4296_11,2016/08,0.104240,0.118792,0.118383
5640_4297_00,2016/08,0.096615,-,0.096615
