5640_6332_11,2017/01,0.213737,-,0.213737
5640_6333_00,2017/01,0.198212,-,0.198212
5640_6333_01,2017/01,0.195635,-,0.195635
5640_6333_10,2017/01,0.194079,-,0.194079
5640_6333_11,2017/01,0.174383,-,0.174383
5640_6334_00,2017/01,0.202072,-,0.202072
5640_6334_01,2017/01,0.210750,-,0.210750
5640_6334_10,2017/01,0.166266,-,0.166266
5640_6334_11,2017/01,0.206267,-,0.206267
5640_6335_00,2017/01,0.207005,-,0.207005
5640_6335_01,2017/01,0.205547,-,0.205547
5640_6335_10,2017/01,0.236525,-,0.236525
5640_6335_11,2017/01,0.216352,-,0.216352
5640_6336_00,2017/01,0.192953,-,0.192953
5640_6336_01,2017/01,0.176723,-,0.176723
5640_6336_10,2017/01,0.174399,-,0.174399
5640_6336_11,2017/01,0.179978,-,0.179978
5640_6337_00,2017/01,0.173076,-,0.173076
5640_6337_01,2017/01,0.192804,-,0.192804
5640_6337_10,2017/01,0.145099,-,0.145099
5640_6337_11,2017/01,0.159513,-,0.159513
5640_6338_00,2017/01,0.242686,-,0.242686
5640_6338_01,2017/01,0.282210,-,0.282210
5640_6338_10,2017/01,0.172985,-,0.172985
5640_6338_11,2017/01,0.192910,-,0.192910
5640_6339_00,2017/01,0.310610,-,0.310610
5640_6339_01,2017/01,0.317718,-,0.317718
5640_6339_10,2017/01,0.259658,-,0.259658
5640_6339_11,2017/01,0.289943,-,0.289943
5640_6340_00,2017/01,0.153550,-,0.153550
5640_6340_01,2017/01,0.175297,-,0.175297
5640_6340_10,2017/01,0.143230,-,0.143230
5640_6340_11,2017/01,0.165947,-,0.165947
5640_6341_00,2017/01,0.190581,-,0.190581
5640_6341_01,2017/01,0.194694,-,0.194694
5640_6341_10,2017/01,0.195872,-,0.195872
5640_6341_11,2017/01,0.192788,-,0.192788
5640_6342_00,2017/01,0.179246,-,0.179246
5640_6342_01,2017/01,0.181140,-,0.181140
5640_6342_10,2017/01,0.174230,-,0.174230
5640_6342_11,2017/01,0.151391,-,0.151391
5640_6343_00,2017/01,0.178377,-,0.178377
5640_6343_01,2017/01,0.174024,-,0.174024
5640_6343_10,2017/01,0.162149,-,0.162149
5640_6343_11,2017/01,0.165152,-,0.165152
5640_6344_00,2017/01,0.170761,-,0.170761
5640_6344_01,2017/01,0.193076,-,0.193076
5640_6344_10,2017/01,0.170371,-,0.170371
5640_6344_11,2017/01,0.171377,-,0.171377
5640_6345_00,2017/01,0.201817,-,0.201817
5640_6345_01,2017/01,0.205761,-,0.205761
5640_6345_10,2017/01,0.168551,-,0.168551
5640_6345_11,2017/01,0.147275,-,0.147275
5640_6346_00,2017/01,0.171059,-,0.171059
5640_6346_01,2017/01,0.161199,-,0.161199
5640_6346_10,2017/01,0.143455,-,0.143455
5640_6346_11,2017/01,0.129524,-,0.129524
5640_6347_00,2017/01,0.143453,-,0.143453
5640_6347_01,2017/01,0.157870,-,0.157870
5640_6347_10,2017/01,0.131824,-,0.131824
5640_6347_11,2017/01,0.139883,-,0.139883
5640_6348_00,2017/01,0.171392,-,0.171392
5640_6348_01,2017/01,0.194414,-,0.194414
5640_6348_10,2017/01,0.163502,-,0.163502
5640_6348_11,2017/01,0.198165,-,0.198165
5640_6349_00,2017/01,0.271479,-,0.271479
5640_6349_01,2017/01,0.286224,-,0.286224
5640_6349_10,2017/01,0.297377,-,0.297377
5640_6349_11,2017/01,0.295249,-,0.295249
5640_6350_00,2017/01,0.130292,-,0.130292
5640_6350_01,2017/01,0.149902,-,0.149902
5640_6350_10,2017/01,0.111037,-,0.111037
5640_6350_11,2017/01,0.116633,-,0.116633
5640_6351_00,2017/01,0.187626,-,0.187626
5640_6351_01,2017/01,0.186663,-,0.186663
5640_6351_10,2017/01,0.138843,-,0.138843
5640_6351_11,2017/01,0.200021,-,0.200021
5640_6352_00,2017/01,0.174089,-,0.174089
5640_6352_01,2017/01,0.151998,-,0.151998
5640_6352_10,2017/01,0.198886,-,0.198886
5640_6352_11,2017/01,0.156579,-,0.156579
5640_6353_00,2017/01,0.154581,-,0.154581
5640_6353_01,2017/01,0.158230,-,0.158230
5640_6353_10,2017/01,0.148239,-,0.148239
5640_6353_11,2017/01,0.138984,-,0.138984
5640_6354_00,2017/01,0.152814,-,0.152814
5640_6354_01,2017/01,0.158764,-,0.158764
5640_6354_10,2017/01,0.107594,-,0.107594
5640_6354_11,2017/01,0.144634,-,0.144634
5640_6355_00,2017/01,0.155347,-,0.155347
5640_6355_01,2017/01,0.143352,-,0.143352
5640_6355_10,2017/01,0.145021,-,0.145021
5640_6355_11,2017/01,0.149989,-,0.149989
5640_6356_00,2017/01,0.130809,-,0.130809
5640_6356_01,2017/01,0.111280,-,0.111280
5640_6356_10,2017/01,0.110602,-,0.110602
5640_6356_11,2017/01,0.089487,-,0.089487
5640_6357_00,2017/01,0.118314,-,0.118314
5640_6357_01,2017/01,0.134093,-,0.134093
5640_6357_10,2017/01,0.091124,-,0.091124
5640_6357_11,2017/01,0.110623,-,0.110623
5640_6358_00,2017/01,0.162644,-,0.162644
5640_6358_01,2017/01,0.206823,-,0.206823
5640_6358_10,2017/01,0.167359,-,0.167359
5640_6358_11,2017/01,0.199650,-,0.199650
5640_6359_00,2017/01,0.294483,-,0.294483
5640_6359_01,2017/01,0.296676,-,0.296676
5640_6359_10,2017/01,0.259123,-,0.259123
5640_6359_11,2017/01,0.298887,-,0.298887
5640_6360_00,2017/01,0.106678,-,0.106678
5640_6360_01,2017/01,0.115493,-,0.115493
5640_6360_10,2017/01,0.106829,-,0.106829
5640_6360_11,2017/01,0.105950,-,0.105950
5640_6361_00,2017/01,0.143819,-,0.143819
5640_6361_01,2017/01,0.171138,-,0.171138
5640_6361_10,2017/01,0.145560,-,0.145560
5640_6361_11,2017/01,0.131000,-,0.131000
5640_6362_00,2017/01,0.164289,-,0.164289
5640_6362_01,2017/01,0.155940,-,0.155940
5640_6362_10,2017/01,0.119578,-,0.119578
5640_6362_11,2017/01,0.144813,-,0.144813
5640_6363_00,2017/01,0.147768,-,0.147768
5640_6363_01,2017/01,0.133471,-,0.133471
5640_6363_10,2017/01,0.166057,-,0.166057
5640_6363_11,2017/01,0.109903,-,0.109903
5640_6364_00,2017/01,0.115745,-,0.115745
5640_6364_01,2017/01,0.135918,-,0.135918
5640_6364_10,2017/01,0.118545,-,0.118545
5640_6364_11,2017/01,0.142781,-,0.142781
5640_6365_00,2017/01,0.135432,-,0.135432
5640_6365_01,2017/01,0.126190,-,0.126190
5640_6365_10,2017/01,0.123622,-,0.123622
5640_6365_11,2017/01,0.104615,-,0.104615
5640_6366_00,2017/01,0.098940,-,0.098940
5640_6366_01,2017/01,0.080589,-,0.080589
5640_6366_10,2017/01,0.089773,-,0.089773
5640_6366_11,2017/01,0.081144,-,0.081144
5640_6367_00,2017/01,0.085526,-,0.085526
5640_6367_01,2017/01,0.105952,-,0.105952
5640_6367_10,2017/01,0.078047,-,0.078047
5640_6367_11,2017/01,0.085258,-,0.085258
5640_6368_00,2017/01,0.136572,-,0.136572
5640_6368_01,2017/01,0.164280,-,0.164280
5640_6368_10,2017/01,0.093411,-,0.093411
5640_6368_11,2017/01,0.110571,-,0.110571
5640_6369_00,2017/01,0.220197,-,0.220197
5640_6369_01,2017/01,0.274968,-,0.274968
5640_6369_10,2017/01,0.151998,-,0.151998
5640_6369_11,2017/01,0.244859,-,0.244859
5640_6370_00,2017/01,0.100549,-,0.100549
5640_6370_01,2017/01,0.115655,-,0.115655
5640_6370_10,2017/01,0.101050,-,0.101050
5640_6370_11,2017/01,0.108917,-,0.108917
5640_6371_00,2017/01,0.129815,-,0.129815
5640_6371_01,2017/01,0.140676,-,0.140676
5640_6371_10,2017/01,0.129725,-,0.129725
5640_6371_11,2017/01,0.160303,-,0.160303
5640_6372_00,2017/01,0.129648,-,0.129648
5640_6372_01,2017/01,0.130904,-,0.130904
5640_6372_10,2017/01,0.124856,-,0.124856
5640_6372_11,2017/01,0.111178,-,0.111178
5640_6373_00,2017/01,0.132601,-,0.132601
5640_6373_01,2017/01,0.115717,-,0.115717
5640_6373_10,2017/01,0.116754,-,0.116754
5640_6373_11,2017/01,0.109181,-,0.109181
5640_6374_00,2017/01,0.121308,-,0.121308
5640_6374_01,2017/01,0.118218,-,0.118218
5640_6374_10,2017/01,0.129225,-,0.129225
5640_6374_11,2017/01,0.100324,-,0.100324
5640_6375_00,2017/01,0.107882,-,0.107882
5640_6375_01,2017/01,0.096123,-,0.096123
5640_6375_10,2017/01,0.091685,-,0.091685
5640_6375_11,2017/01,0.086392,-,0.086392
5640_6376_00,2017/01,0.088457,-,0.088457
5640_6376_01,2017/01,0.082709,-,0.082709
5640_6376_10,2017/01,0.076553,-,0.076553
5640_6376_11,2017/01,0.074555,-,0.074555
5640_6377_00,2017/01,0.079519,-,0.079519
5640_6377_01,2017/01,0.088708,-,0.088708
5640_6377_10,2017/01,0.077602,-,0.077602
5640_6377_11,2017/01,0.081224,-,0.081224
5640_6378_00,2017/01,0.091825,-,0.091825
5640_6378_01,2017/01,0.114466,-,0.114466
5640_6378_10,2017/01,0.085043,-,0.085043
5640_6378_11,2017/01,0.110268,-,0.110268
5640_6379_00,2017/01,0.170333,-,0.170333
5640_6379_01,2017/01,0.240484,-,0.240484
5640_6379_10,2017/01,0.173145,-,0.173145
5640_6379_11,2017/01,0.232115,-,0.232115
5640_6380_00,2017/01,0.101162,-,0.101162
5640_6380_01,2017/01,0.114042,-,0.114042
5640_6380_10,2017/01,0.102189,-,0.102189
5640_6380_11,2017/01,0.134910,-,0.134910
5640_6381_00,2017/01,0.120779,-,0.120779
5640_6381_01,2017/01,0.140169,-,0.140169
5640_6381_10,2017/01,0.110861,-,0.110861
5640_6381_11,2017/01,0.115377,-,0.115377
5640_6382_00,2017/01,0.119821,-,0.119821
5640_6382_01,2017/01,0.113429,-,0.113429
5640_6382_10,2017/01,0.106365,-,0.106365
5640_6382_11,2017/01,0.110036,-,0.110036
5640_6383_00,2017/01,0.116931,-,0.116931
5640_6383_01,2017/01,0.108479,-,0.108479
5640_6383_10,2017/01,0.118263,-,0.118263
5640_6383_11,2017/01,0.128819,-,0.128819
5640_6384_00,2017/01,0.117208,-,0.117208
5640_6384_01,2017/01,0.096589,-,0.096589
5640_6384_10,2017/01,0.102224,-,0.102224
5640_6384_11,2017/01,0.084843,-,0.084843
5640_6385_00,2017/01,0.084818,-,0.084818
5640_6385_01,2017/01,0.080999,-,0.080999
5640_6385_10,2017/01,0.080180,-,0.080180
5640_6385_11,2017/01,0.075307,-,0.075307
5640_6386_00,2017/01,0.072276,-,0.072276
5640_6386_01,2017/01,0.075515,-,0.075515
5640_6386_10,2017/01,0.089482,-,0.089482
5640_6386_11,2017/01,0.075604,-,0.075604
5640_6387_00,2017/01,0.075083,-,0.075083
5640_6387_01,2017/01,0.083237,-,0.083237
5640_6387_10,2017/01,0.074963,-,0.074963
5640_6387_11,2017/01,0.067880,-,0.067880
5640_6388_00,2017/01,0.083542,-,0.083542
5640_6388_01,2017/01,0.095694,-,0.095694
5640_6388_10,2017/01,0.088645,-,0.088645
5640_6389_00,2017/01,0.140362,0.140362,0.140362
5640_6389_01,2017/01,0.173948,0.173948,0.173948
5640_6390_00,2017/01,0.099131,-,0.099131
5640_6390_01,2017/01,0.126376,-,0.126376
5640_6390_10,2017/01,0.096218,-,0.096218
5640_6390_11,2017/01,0.102878,-,0.102878
5640_6391_00,2017/01,0.110585,-,0.110585
5640_6391_01,2017/01,0.105837,-,0.105837
5640_6391_10,2017/01,0.100069,-,0.100069
5640_6391_11,2017/01,0.102436,-,0.102436
5640_6392_00,2017/01,0.107173,-,0.107173
5640_6392_01,2017/01,0.103428,-,0.103428
5640_6392_10,2017/01,0.101300,-,0.101300
5640_6392_11,2017/01,0.094844,-,0.094844
5640_6393_00,2017/01,0.111266,-,0.111266
5640_6393_01,2017/01,0.108332,-,0.108332
5640_6393_10,2017/01,0.093786,-,0.093786
5640_6393_11,2017/01,0.089522,-,0.089522
5640_6394_00,2017/01,0.085306,-,0.085306
5640_6394_01,2017/01,0.080845,-,0.080845
5640_6394_10,2017/01,0.065986,-,0.065986
5640_6394_11,2017/01,0.097688,-,0.097688
5640_6395_00,2017/01,0.074556,-,0.074556
5640_6395_01,2017/01,0.073781,-,0.073781
5640_6395_10,2017/01,0.072356,-,0.072356
5640_6395_11,2017/01,0.076424,-,0.076424
5640_6396_00,2017/01,0.089459,-,0.089459
5640_6396_01,2017/01,0.076475,-,0.076475
5640_6396_10,2017/01,0.077852,-,0.077852
5640_6396_11,2017/01,0.078233,-,0.078233
5640_6397_00,2017/01,0.071947,-,0.071947
5640_6397_01,2017/01,0.067024,-,0.067024
5640_6397_10,2017/01,0.081083,-,0.081083
5640_6397_11,2017/01,0.080846,-,0.080846
5640_6398_00,2017/01,0.088699,0.088699,0.088699
5640_6400_00,2017/01,0.141772,-,0.141772
5640_6400_01,2017/01,0.120136,-,0.120136
5640_6400_10,2017/01,0.158259,-,0.158259
5640_6400_11,2017/01,0.126482,-,0.126482
5640_6401_00,2017/01,0.312866,0.213040,0.214595
5640_6401_01,2017/01,0.219925,0.141796,0.142586
5640_6401_10,2017/01,0.113198,-,0.113198
5640_6401_11,2017/01,0.254500,0.174579,0.175799
5640_6402_00,2017/01,0.200802,-,0.200802
5640_6402_01,2017/01,0.210310,-,0.210310
5640_6402_10,2017/01,0.208357,-,0.208357
5640_6402_11,2017/01,0.216033,-,0.216033
5640_6403_00,2017/01,0.223809,-,0.223809
5640_6403_01,2017/01,0.230886,-,0.230886
5640_6403_10,2017/01,0.244935,-,0.244935
5640_6403_11,2017/01,0.153864,0.144738,0.144587
5640_6404_00,2017/01,0.217143,-,0.217143
5640_6404_01,2017/01,0.357248,0.182232,0.185164
5640_6404_10,2017/01,0.206967,-,0.206967
5640_6404_11,2017/01,0.206327,-,0.206327
5640_6405_00,2017/01,0.322798,0.161219,0.163618
5640_6405_01,2017/01,0.184215,-,0.184215
5640_6405_10,2017/01,0.215416,-,0.215416
5640_6405_11,2017/01,0.203186,-,0.203186
5640_6406_00,2017/01,0.192775,-,0.192775
5640_6406_01,2017/01,0.182691,-,0.182691
5640_6406_10,2017/01,0.179301,-,0.179301
5640_6406_11,2017/01,0.174561,-,0.174561
5640_6407_00,2017/01,0.179127,-,0.179127
5640_6407_01,2017/01,0.160642,-,0.160642
5640_6407_10,2017/01,0.161114,-,0.161114
5640_6407_11,2017/01,0.160005,-,0.160005
5640_6408_00,2017/01,0.164390,-,0.164390
5640_6408_01,2017/01,0.162135,-,0.162135
5640_6408_10,2017/01,0.166578,-,0.166578
5640_6408_11,2017/01,0.155983,-,0.155983
5640_6409_00,2017/01,0.143813,-,0.143813
5640_6409_01,2017/01,0.141718,-,0.141718
5640_6409_10,2017/01,0.145836,-,0.145836
5640_6409_11,2017/01,0.135519,-,0.135519
5640_6410_00,2017/01,0.183192,-,0.183192
5640_6410_01,2017/01,0.132447,-,0.132447
5640_6410_10,2017/01,0.238910,-,0.238910
5640_6410_11,2017/01,0.157662,-,0.157662
5640_6411_00,2017/01,0.192748,0.119816,0.120765
5640_6411_01,2017/01,0.197419,0.120774,0.121992
5640_6411_10,2017/01,0.172313,0.105597,0.106716
5640_6411_11,2017/01,0.135197,-,0.135197
5640_6412_00,2017/01,0.196797,-,0.196797
5640_6412_01,2017/01,0.198038,-,0.198038
5640_6412_10,2017/01,0.118022,0.106659,0.106696
5640_6412_11,2017/01,0.201564,-,0.201564
5640_6413_00,2017/01,0.246903,-,0.246903
5640_6413_01,2017/01,0.245774,-,0.245774
5640_6413_10,2017/01,0.215171,-,0.215171
5640_6413_11,2017/01,0.215077,-,0.215077
5640_6414_00,2017/01,0.201224,0.170170,0.170431
5640_6414_01,2017/01,0.211556,-,0.211556
5640_6414_10,2017/01,0.199203,-,0.199203
5640_6414_11,2017/01,0.184884,-,0.184884
5640_6415_00,2017/01,0.216690,-,0.216690
5640_6415_01,2017/01,0.199230,-,0.199230
5640_6415_10,2017/01,0.196959,-,0.196959
5640_6415_11,2017/01,0.187185,-,0.187185
5640_6416_00,2017/01,0.174646,-,0.174646
5640_6416_01,2017/01,0.154612,-,0.154612
5640_6416_10,2017/01,0.088321,0.085541,0.085489
5640_6416_11,2017/01,0.150043,-,0.150043
5640_6417_00,2017/01,0.162845,-,0.162845
5640_6417_01,2017/01,0.160696,-,0.160696
5640_6417_10,2017/01,0.137040,-,0.137040
5640_6417_11,2017/01,0.134103,-,0.134103
5640_6418_00,2017/01,0.150072,-,0.150072
5640_6418_01,2017/01,0.148945,-,0.148945
5640_6418_10,2017/01,0.135639,0.122186,0.122174
5640_6418_11,2017/01,0.126440,-,0.126440
5640_6419_00,2017/01,0.138838,-,0.138838
5640_6419_01,2017/01,0.131436,-,0.131436
5640_6419_10,2017/01,0.132154,-,0.132154
5640_6419_11,2017/01,0.136192,-,0.136192
5640_6420_00,2017/01,0.270905,-,0.270905
5640_6420_01,2017/01,0.217366,-,0.217366
5640_6420_10,2017/01,0.317327,-,0.317327
5640_6420_11,2017/01,0.275925,-,0.275925
5640_6421_00,2017/01,0.270192,0.172468,0.173739
5640_6421_01,2017/01,0.227309,0.136331,0.137614
5640_6421_10,2017/01,0.204155,0.185755,0.186079
5640_6421_11,2017/01,0.352599,0.284073,0.284707
5640_6422_00,2017/01,0.095824,0.090364,0.090438
5640_6422_01,2017/01,0.205211,-,0.205211
5640_6422_10,2017/01,0.219213,-,0.219213
5640_6422_11,2017/01,0.251324,-,0.251324
5640_6423_00,2017/01,0.207399,-,0.207399
5640_6423_01,2017/01,0.200595,-,0.200595
5640_6423_10,2017/01,0.247844,-,0.247844
5640_6423_11,2017/01,0.224111,-,0.224111
5640_6424_00,2017/01,0.195211,-,0.195211
5640_6424_01,2017/01,0.193976,-,0.193976
5640_6424_10,2017/01,0.216397,-,0.216397
5640_6424_11,2017/01,0.210424,-,0.210424
5640_6425_00,2017/01,0.190882,-,0.190882
5640_6425_01,2017/01,0.188729,-,0.188729
5640_6425_10,2017/01,0.208124,-,0.208124
5640_6425_11,2017/01,0.190888,-,0.190888
5640_6426_00,2017/01,0.166615,-,0.166615
5640_6426_01,2017/01,0.149284,-,0.149284
5640_6426_10,2017/01,0.159155,-,0.159155
5640_6426_11,2017/01,0.152387,-,0.152387
5640_6427_00,2017/01,0.140987,-,0.140987
5640_6427_01,2017/01,0.117730,-,0.117730
5640_6427_10,2017/01,0.156815,-,0.156815
5640_6427_11,2017/01,0.138614,-,0.138614
5640_6428_00,2017/01,0.041572,0.041572,0.041572
5640_6428_01,2017/01,0.177259,0.165494,0.165491
5640_6428_10,2017/01,0.158779,0.149364,0.149159
5640_6428_11,2017/01,0.133034,0.128483,0.128441
5640_6429_00,2017/01,0.162595,0.158396,0.158233
5640_6429_01,2017/01,0.137900,-,0.137900
5640_6429_10,2017/01,0.102283,0.097530,0.097490
5640_6429_11,2017/01,0.147469,-,0.147469
5640_6430_00,2017/01,0.307690,-,0.307690
5640_6430_01,2017/01,0.126014,0.111235,0.111398
5640_6430_10,2017/01,0.297358,-,0.297358
5640_6430_11,2017/01,0.284597,-,0.284597
5640_6431_00,2017/01,0.237807,-,0.237807
5640_6431_01,2017/01,0.254502,0.149693,0.151312
5640_6431_10,2017/01,0.268372,-,0.268372
5640_6431_11,2017/01,0.146325,0.131840,0.131963
5640_6432_00,2017/01,0.293373,0.163058,0.164558
5640_6432_01,2017/01,0.237345,-,0.237345
5640_6432_10,2017/01,0.319890,0.192080,0.193901
5640_6432_11,2017/01,0.286351,0.163515,0.165516
5640_6433_00,2017/01,0.229119,-,0.229119
5640_6433_01,2017/01,0.211971,-,0.211971
5640_6433_10,2017/01,0.216691,-,0.216691
5640_6433_11,2017/01,0.156929,0.141808,0.141920
5640_6434_00,2017/01,0.202070,-,0.202070
5640_6434_01,2017/01,0.183232,-,0.183232
5640_6434_10,2017/01,0.187842,-,0.187842
5640_6434_11,2017/01,0.161342,-,0.161342
5640_6435_00,2017/01,0.173494,-,0.173494
5640_6435_01,2017/01,0.171452,-,0.171452
5640_6435_10,2017/01,0.141916,-,0.141916
5640_6435_11,2017/01,0.141499,-,0.141499
5640_6436_00,2017/01,0.158371,-,0.158371
5640_6436_01,2017/01,0.152045,-,0.152045
5640_6436_10,2017/01,0.133161,-,0.133161
5640_6436_11,2017/01,0.149918,-,0.149918
5640_6437_00,2017/01,0.193835,0.178732,0.178674
5640_6437_01,2017/01,0.143071,-,0.143071
5640_6437_10,2017/01,0.148140,-,0.148140
5640_6437_11,2017/01,0.166347,-,0.166347
5640_6438_00,2017/01,0.149056,-,0.149056
5640_6438_01,2017/01,0.113452,-,0.113452
5640_6438_10,2017/01,0.183629,-,0.183629
5640_6438_11,2017/01,0.122028,-,0.122028
5640_6439_00,2017/01,0.106929,0.100169,0.100138
5640_6439_01,2017/01,0.151429,-,0.151429
5640_6439_10,2017/01,0.126812,-,0.126812
5640_6439_11,2017/01,0.133485,-,0.133485
5640_6440_00,2017/01,0.284004,-,0.284004
5640_6440_01,2017/01,0.279815,-,0.279815
5640_6440_10,2017/01,0.269004,-,0.269004
5640_6440_11,2017/01,0.272304,-,0.272304
5640_6441_00,2017/01,0.267917,-,0.267917
5640_6441_01,2017/01,0.229926,-,0.229926
5640_6441_10,2017/01,0.267089,-,0.267089
5640_6441_11,2017/01,0.134503,0.120795,0.120953
5640_6442_00,2017/01,0.220249,-,0.220249
5640_6442_01,2017/01,0.244586,0.139063,0.140484
5640_6442_10,2017/01,0.217335,-,0.217335
5640_6442_11,2017/01,0.158028,-,0.158028
5640_6443_00,2017/01,0.224242,0.121397,0.122980
5640_6443_01,2017/01,0.187565,-,0.187565
5640_6443_10,2017/01,0.196126,0.137959,0.138780
5640_6443_11,2017/01,0.157307,0.113948,0.114621
5640_6444_00,2017/01,0.182100,-,0.182100
5640_6444_01,2017/01,0.164396,-,0.164396
5640_6444_10,2017/01,0.172111,-,0.172111
5640_6444_11,2017/01,0.160505,-,0.160505
5640_6445_00,2017/01,0.139691,-,0.139691
5640_6445_01,2017/01,0.138227,-,0.138227
5640_6445_10,2017/01,0.147066,-,0.147066
5640_6445_11,2017/01,0.138835,-,0.138835
5640_6446_00,2017/01,0.131249,-,0.131249
5640_6446_01,2017/01,0.143438,-,0.143438
5640_6446_10,2017/01,0.126431,-,0.126431
5640_6446_11,2017/01,0.129154,-,0.129154
5640_6447_00,2017/01,0.146281,-,0.146281
5640_6447_01,2017/01,0.161447,-,0.161447
5640_6447_10,2017/01,0.137040,-,0.137040
5640_6447_11,2017/01,0.140974,-,0.140974
5640_6448_00,2017/01,0.171058,-,0.171058
5640_6448_01,2017/01,0.138005,-,0.138005
5640_6448_10,2017/01,0.146562,-,0.146562
5640_6448_11,2017/01,0.152240,-,0.152240
5640_6449_00,2017/01,0.140418,-,0.140418
5640_6449_01,2017/01,0.136376,-,0.136376
5640_6449_10,2017/01,0.156228,-,0.156228
5640_6449_11,2017/01,0.142627,-,0.142627
5640_6450_00,2017/01,0.296732,-,0.296732
5640_6450_01,2017/01,0.291786,-,0.291786
5640_6450_10,2017/01,0.359790,-,0.359790
5640_6450_11,2017/01,0.348763,-,0.348763
5640_6451_00,2017/01,0.275726,-,0.275726
5640_6451_01,2017/01,0.247019,-,0.247019
5640_6451_10,2017/01,0.274093,-,0.274093
5640_6451_11,2017/01,0.290985,-,0.290985
5640_6452_00,2017/01,0.225744,-,0.225744
5640_6452_01,2017/01,0.196932,0.118716,0.119780
5640_6452_10,2017/01,0.273587,-,0.273587
5640_6452_11,2017/01,0.288691,0.164119,0.166028
5640_6453_00,2017/01,0.218001,0.133526,0.134836
5640_6453_01,2017/01,0.151432,0.117511,0.117852
5640_6453_10,2017/01,0.316938,0.167786,0.170120
5640_6453_11,2017/01,0.147537,-,0.147537
5640_6454_00,2017/01,0.140005,0.133665,0.133262
5640_6454_01,2017/01,0.153527,-,0.153527
5640_6454_10,2017/01,0.125518,0.115005,0.114768
5640_6454_11,2017/01,0.137117,-,0.137117
5640_6455_00,2017/01,0.144150,-,0.144150
5640_6455_01,2017/01,0.133720,-,0.133720
5640_6455_10,2017/01,0.139625,-,0.139625
5640_6455_11,2017/01,0.121514,-,0.121514
5640_6456_00,2017/01,0.120096,-,0.120096
5640_6456_01,2017/01,0.123745,-,0.123745
5640_6456_10,2017/01,0.109943,-,0.109943
5640_6456_11,2017/01,0.106011,-,0.106011
5640_6457_00,2017/01,0.130226,-,0.130226
5640_6457_01,2017/01,0.109804,0.105906,0.105887
5640_6457_10,2017/01,0.105445,-,0.105445
5640_6457_11,2017/01,0.113556,-,0.113556
5640_6458_00,2017/01,0.141302,-,0.141302
5640_6458_01,2017/01,0.142455,-,0.142455
5640_6458_10,2017/01,0.120310,-,0.120310
5640_6458_11,2017/01,0.140940,0.136331,0.136099
5640_6459_00,2017/01,0.145368,-,0.145368
5640_6459_01,2017/01,0.146395,-,0.146395
5640_6459_10,2017/01,0.131136,-,0.131136
5640_6459_11,2017/01,0.102112,0.096017,0.095979
5640_6460_00,2017/01,0.317238,-,0.317238
5640_6460_01,2017/01,0.310888,-,0.310888
5640_6460_10,2017/01,0.294562,-,0.294562
5640_6460_11,2017/01,0.298289,-,0.298289
5640_6461_00,2017/01,0.273160,-,0.273160
5640_6461_01,2017/01,0.259384,-,0.259384
5640_6461_10,2017/01,0.245042,-,0.245042
5640_6461_11,2017/01,0.253037,0.145061,0.146272
5640_6462_00,2017/01,0.300741,0.133658,0.135703
5640_6462_01,2017/01,0.279888,0.110235,0.112544
5640_6462_10,2017/01,0.288663,0.139631,0.141862
5640_6462_11,2017/01,0.209884,-,0.209884
5640_6463_00,2017/01,0.205990,-,0.205990
5640_6463_01,2017/01,0.177527,-,0.177527
5640_6463_10,2017/01,0.190113,-,0.190113
5640_6463_11,2017/01,0.182324,-,0.182324
5640_6464_00,2017/01,0.157787,-,0.157787
5640_6464_01,2017/01,0.081955,0.080239,0.080131
5640_6464_10,2017/01,0.084298,0.079874,0.079693
5640_6464_11,2017/01,0.176144,-,0.176144
5640_6465_00,2017/01,0.144830,-,0.144830
5640_6465_01,2017/01,0.120384,-,0.120384
5640_6465_10,2017/01,0.159931,-,0.159931
5640_6465_11,2017/01,0.127615,0.117556,0.117440
5640_6466_00,2017/01,0.104444,-,0.104444
5640_6466_01,2017/01,0.096337,-,0.096337
5640_6466_10,2017/01,0.127662,-,0.127662
5640_6466_11,2017/01,0.111386,-,0.111386
5640_6467_00,2017/01,0.100791,-,0.100791
5640_6467_01,2017/01,0.109809,-,0.109809
5640_6467_10,2017/01,0.111136,-,0.111136
5640_6467_11,2017/01,0.117527,-,0.117527
5640_6468_00,2017/01,0.118807,-,0.118807
5640_6468_01,2017/01,0.117605,-,0.117605
5640_6468_10,2017/01,0.122078,-,0.122078
5640_6468_11,2017/01,0.125361,-,0.125361
5640_6469_00,2017/01,0.129150,-,0.129150
5640_6469_01,2017/01,0.140248,-,0.140248
5640_6469_10,2017/01,0.130991,-,0.130991
5640_6469_11,2017/01,0.137245,-,0.137245
5640_6470_00,2017/01,0.285598,-,0.285598
5640_6470_01,2017/01,0.296534,-,0.296534
5640_6470_10,2017/01,0.282553,-,0.282553
5640_6470_11,2017/01,0.278550,-,0.278550
5640_6471_00,2017/01,0.251317,-,0.251317
5640_6471_01,2017/01,0.378845,0.147072,0.149525
5640_6471_10,2017/01,0.259231,-,0.259231
5640_6471_11,2017/01,0.236525,-,0.236525
5640_6472_00,2017/01,0.193354,-,0.193354
5640_6472_01,2017/01,0.206690,-,0.206690
5640_6472_10,2017/01,0.241433,-,0.241433
5640_6472_11,2017/01,0.243764,-,0.243764
5640_6473_00,2017/01,0.188922,-,0.188922
