5640_3388_11,2019/01,0.114502,-,0.114502
5640_3389_00,2019/01,0.256505,0.259946,0.259635
5640_3389_01,2019/01,0.174851,-,0.174851
5640_3389_10,2019/01,0.237160,0.235679,0.235093
5640_3389_11,2019/01,0.177401,-,0.177401
5640_3390_00,2019/01,0.082677,-,0.082677
5640_3390_01,2019/01,0.083545,-,0.083545
5640_3390_10,2019/01,0.087585,-,0.087585
5640_3390_11,2019/01,0.096087,-,0.096087
5640_3391_00,2019/01,0.096281,-,0.096281
5640_3391_01,2019/01,0.112449,-,0.112449
5640_3391_10,2019/01,0.119413,-,0.119413
5640_3391_11,2019/01,0.119821,-,0.119821
5640_3392_00,2019/01,0.120136,-,0.120136
5640_3392_01,2019/01,0.123758,-,0.123758
5640_3392_10,2019/01,0.134224,-,0.134224
5640_3392_11,2019/01,0.125265,-,0.125265
5640_3393_00,2019/01,0.124831,-,0.124831
5640_3393_01,2019/01,0.126960,-,0.126960
5640_3393_10,2019/01,0.124804,-,0.124804
5640_3393_11,2019/01,0.152498,-,0.152498
5640_3394_00,2019/01,0.193364,-,0.193364
5640_3394_01,2019/01,0.195818,0.263684,0.261809
5640_3394_10,2019/01,0.172937,-,0.172937
5640_3394_11,2019/01,0.160215,-,0.160215
5640_3395_00,2019/01,0.231569,0.230277,0.230159
5640_3395_01,2019/01,0.250379,0.274455,0.273369
5640_3395_10,2019/01,0.188700,-,0.188700
5640_3395_11,2019/01,0.297751,0.319860,0.318795
5640_3396_00,2019/01,0.216688,-,0.216688
5640_3396_01,2019/01,0.121551,0.112474,0.112262
5640_3396_10,2019/01,0.277678,0.274732,0.274305
5640_3396_11,2019/01,0.155669,0.171463,0.170663
5640_3397_00,2019/01,0.138820,0.141457,0.141113
5640_3397_01,2019/01,0.151873,0.152817,0.152422
5640_3397_10,2019/01,0.183960,0.188223,0.188116
5640_3397_11,2019/01,0.170463,0.165779,0.165617
5640_3398_00,2019/01,0.139269,-,0.139269
5640_3398_01,2019/01,0.147344,-,0.147344
5640_3398_10,2019/01,0.218040,0.212477,0.212513
5640_3398_11,2019/01,0.185859,-,0.185859
5640_3399_00,2019/01,0.216191,0.210221,0.209742
5640_3399_01,2019/01,0.181708,-,0.181708
5640_3399_10,2019/01,0.201852,0.201538,0.201432
5640_3399_11,2019/01,0.196908,-,0.196908
5640_3400_00,2019/01,0.261732,0.264008,0.263693
5640_3400_01,2019/01,0.251807,0.253356,0.252778
5640_3400_10,2019/01,0.167465,-,0.167465
5640_3400_11,2019/01,0.240606,0.236402,0.236148
5640_3401_00,2019/01,0.186250,-,0.186250
5640_3401_01,2019/01,0.187251,-,0.187251
5640_3401_10,2019/01,0.279492,0.276773,0.276402
5640_3401_11,2019/01,0.347950,0.344920,0.344880
5640_3402_00,2019/01,0.190282,-,0.190282
5640_3402_01,2019/01,0.195826,-,0.195826
5640_3402_10,2019/01,0.275273,0.270463,0.269804
5640_3402_11,2019/01,0.243878,0.241068,0.240877
5640_3403_00,2019/01,0.210344,-,0.210344
5640_3403_01,2019/01,0.317390,0.352609,0.351784
5640_3403_10,2019/01,0.348553,0.365705,0.365013
5640_3403_11,2019/01,0.294837,0.312569,0.311978
5640_3404_00,2019/01,0.316426,0.336630,0.335898
5640_3404_01,2019/01,0.348966,0.375195,0.374200
5640_3404_10,2019/01,0.205894,-,0.205894
5640_3404_11,2019/01,0.215506,-,0.215506
5640_3405_00,2019/01,0.297418,0.286717,0.286320
5640_3405_01,2019/01,0.276468,0.289185,0.288056
5640_3405_10,2019/01,0.374018,0.370229,0.370616
5640_3405_11,2019/01,0.263022,0.264887,0.264529
5640_3406_00,2019/01,0.211651,0.215740,0.215593
5640_3406_01,2019/01,0.172367,-,0.172367
5640_3406_10,2019/01,0.227479,0.204759,0.205265
5640_3406_11,2019/01,0.166021,-,0.166021
5640_3407_00,2019/01,0.196423,-,0.196423
5640_3407_01,2019/01,0.180621,-,0.180621
5640_3407_10,2019/01,0.166169,-,0.166169
5640_3407_11,2019/01,0.178294,-,0.178294
5640_3408_00,2019/01,0.204171,-,0.204171
5640_3408_01,2019/01,0.255909,-,0.255909
5640_3408_10,2019/01,0.219536,-,0.219536
5640_3408_11,2019/01,0.213748,-,0.213748
5640_3409_00,2019/01,0.239013,-,0.239013
5640_3409_01,2019/01,0.222023,-,0.222023
5640_3409_10,2019/01,0.110211,0.105504,0.105313
5640_3409_11,2019/01,0.287262,-,0.287262
5640_3410_00,2019/01,0.189691,-,0.189691
5640_3410_01,2019/01,0.176400,-,0.176400
5640_3410_10,2019/01,0.173017,-,0.173017
5640_3410_11,2019/01,0.166304,-,0.166304
5640_3411_00,2019/01,0.238877,0.230557,0.230448
5640_3411_01,2019/01,0.256371,0.251909,0.251816
5640_3411_10,2019/01,0.173839,-,0.173839
5640_3411_11,2019/01,0.211832,-,0.211832
5640_3412_00,2019/01,0.195031,-,0.195031
5640_3412_01,2019/01,0.200706,0.200948,0.200554
5640_3412_10,2019/01,0.213577,-,0.213577
5640_3412_11,2019/01,0.215087,0.309289,0.305590
5640_3413_00,2019/01,0.212482,0.209309,0.209107
5640_3413_01,2019/01,0.222084,-,0.222084
5640_3413_10,2019/01,0.269396,0.265136,0.264549
5640_3413_11,2019/01,0.257451,0.252506,0.252639
5640_3414_00,2019/01,0.206584,-,0.206584
5640_3414_01,2019/01,0.214207,-,0.214207
5640_3414_10,2019/01,0.253882,0.248967,0.248731
5640_3414_11,2019/01,0.268491,0.267217,0.266993
5640_3415_00,2019/01,0.382457,0.335124,0.335946
5640_3415_01,2019/01,0.273334,0.269371,0.269358
5640_3415_10,2019/01,0.219865,-,0.219865
5640_3415_11,2019/01,0.157415,-,0.157415
5640_3416_00,2019/01,0.200362,0.195603,0.195391
5640_3416_01,2019/01,0.150788,-,0.150788
5640_3416_10,2019/01,0.139302,0.141057,0.140762
5640_3416_11,2019/01,0.125728,-,0.125728
5640_3417_00,2019/01,0.172938,-,0.172938
5640_3417_01,2019/01,0.175793,-,0.175793
5640_3417_10,2019/01,0.138028,-,0.138028
5640_3417_11,2019/01,0.170845,-,0.170845
5640_3418_00,2019/01,0.222104,-,0.222104
5640_3418_01,2019/01,0.191781,-,0.191781
5640_3418_10,2019/01,0.209669,-,0.209669
5640_3418_11,2019/01,0.232163,-,0.232163
5640_3419_00,2019/01,0.190969,-,0.190969
5640_3419_01,2019/01,0.296285,-,0.296285
5640_3419_10,2019/01,0.211337,-,0.211337
5640_3419_11,2019/01,0.262017,-,0.262017
5640_3420_00,2019/01,0.169336,-,0.169336
5640_3420_01,2019/01,0.172701,-,0.172701
5640_3420_10,2019/01,0.194884,-,0.194884
5640_3420_11,2019/01,0.182175,-,0.182175
5640_3421_00,2019/01,0.129928,0.129543,0.129253
5640_3421_01,2019/01,0.213136,-,0.213136
5640_3421_10,2019/01,0.197375,-,0.197375
5640_3421_11,2019/01,0.217993,-,0.217993
5640_3422_00,2019/01,0.211680,-,0.211680
5640_3422_01,2019/01,0.207019,0.218885,0.218651
5640_3422_10,2019/01,0.210311,-,0.210311
5640_3422_11,2019/01,0.195392,0.319223,0.314854
5640_3423_00,2019/01,0.209930,-,0.209930
5640_3423_01,2019/01,0.211878,-,0.211878
5640_3423_10,2019/01,0.205584,-,0.205584
5640_3423_11,2019/01,0.192820,0.300585,0.297088
5640_3424_00,2019/01,0.276243,0.279773,0.279245
5640_3424_01,2019/01,0.280984,0.280421,0.280346
5640_3424_10,2019/01,0.266513,0.275984,0.275626
5640_3424_11,2019/01,0.219557,0.269263,0.267271
5640_3425_00,2019/01,0.255294,0.257519,0.257357
5640_3425_01,2019/01,0.189079,0.187970,0.187422
5640_3425_10,2019/01,0.274635,0.274059,0.273453
5640_3425_11,2019/01,0.242064,0.233603,0.233524
5640_3426_00,2019/01,0.135489,0.137017,0.136708
5640_3426_01,2019/01,0.189678,0.137325,0.137964
5640_3426_10,2019/01,0.169779,0.142555,0.142833
5640_3426_11,2019/01,0.222251,0.173964,0.174886
5640_3427_00,2019/01,0.159665,-,0.159665
5640_3427_01,2019/01,0.196190,-,0.196190
5640_3427_10,2019/01,0.168044,-,0.168044
5640_3427_11,2019/01,0.197857,-,0.197857
5640_3428_00,2019/01,0.249134,-,0.249134
5640_3428_01,2019/01,0.290338,-,0.290338
5640_3428_10,2019/01,0.244368,-,0.244368
5640_3428_11,2019/01,0.298116,-,0.298116
5640_3429_00,2019/01,0.267612,-,0.267612
5640_3429_01,2019/01,0.291871,-,0.291871
5640_3429_10,2019/01,0.323074,-,0.323074
5640_3429_11,2019/01,0.319872,-,0.319872
5640_3430_00,2019/01,0.191379,-,0.191379
5640_3430_01,2019/01,0.204640,-,0.204640
5640_3430_10,2019/01,0.166186,-,0.166186
5640_3430_11,2019/01,0.198274,-,0.198274
5640_3431_00,2019/01,0.200083,-,0.200083
5640_3431_01,2019/01,0.198755,-,0.198755
5640_3431_10,2019/01,0.190999,-,0.190999
5640_3431_11,2019/01,0.191996,-,0.191996
5640_3432_00,2019/01,0.203585,-,0.203585
5640_3432_01,2019/01,0.191400,0.247275,0.245561
5640_3432_10,2019/01,0.202778,0.327443,0.323623
5640_3432_11,2019/01,0.206239,0.263159,0.261282
5640_3433_00,2019/01,0.196688,-,0.196688
5640_3433_01,2019/01,0.187293,-,0.187293
5640_3433_10,2019/01,0.194794,0.275595,0.273127
5640_3433_11,2019/01,0.180275,-,0.180275
5640_3434_00,2019/01,0.298479,0.300246,0.299630
5640_3434_01,2019/01,0.200985,0.215055,0.214475
5640_3434_10,2019/01,0.220642,0.242534,0.241944
5640_3434_11,2019/01,0.236890,0.232821,0.232620
5640_3435_00,2019/01,0.197349,-,0.197349
5640_3435_01,2019/01,0.173369,-,0.173369
5640_3435_10,2019/01,0.197549,-,0.197549
5640_3435_11,2019/01,0.174816,-,0.174816
5640_3436_00,2019/01,0.155928,-,0.155928
5640_3436_01,2019/01,0.182321,0.143897,0.144612
5640_3436_10,2019/01,0.149438,-,0.149438
5640_3436_11,2019/01,0.154676,-,0.154676
5640_3437_00,2019/01,0.201558,0.146699,0.147369
5640_3437_01,2019/01,0.192163,-,0.192163
5640_3437_10,2019/01,0.180830,-,0.180830
5640_3437_11,2019/01,0.190859,-,0.190859
5640_3438_00,2019/01,0.221909,-,0.221909
5640_3438_01,2019/01,0.255237,-,0.255237
5640_3438_10,2019/01,0.233727,-,0.233727
5640_3438_11,2019/01,0.230519,-,0.230519
5640_3439_00,2019/01,0.307697,-,0.307697
5640_3439_01,2019/01,0.333598,-,0.333598
5640_3439_10,2019/01,0.320467,-,0.320467
5640_3439_11,2019/01,0.345931,-,0.345931
5640_3440_00,2019/01,0.224179,0.235926,0.235212
5640_3440_01,2019/01,0.195997,0.244949,0.243479
5640_3440_10,2019/01,0.168202,-,0.168202
5640_3440_11,2019/01,0.197412,-,0.197412
5640_3441_00,2019/01,0.193459,0.245003,0.243287
5640_3441_01,2019/01,0.205856,0.240281,0.239349
5640_3441_10,2019/01,0.216715,-,0.216715
5640_3441_11,2019/01,0.200937,-,0.200937
5640_3442_00,2019/01,0.332153,0.320639,0.320727
5640_3442_01,2019/01,0.315628,0.282777,0.282754
5640_3442_10,2019/01,0.189477,-,0.189477
5640_3442_11,2019/01,0.251451,-,0.251451
5640_3443_00,2019/01,0.235606,0.249535,0.248912
5640_3443_01,2019/01,0.214372,0.223494,0.222791
5640_3443_10,2019/01,0.222893,-,0.222893
5640_3443_11,2019/01,0.165053,-,0.165053
5640_3444_00,2019/01,0.192587,0.193837,0.193247
5640_3444_01,2019/01,0.140254,0.209473,0.207550
5640_3444_10,2019/01,0.172544,-,0.172544
5640_3444_11,2019/01,0.166564,0.246752,0.244360
5640_3445_00,2019/01,0.190127,0.209841,0.209059
5640_3445_01,2019/01,0.188892,-,0.188892
5640_3445_10,2019/01,0.169930,-,0.169930
5640_3445_11,2019/01,0.169022,-,0.169022
5640_3446_00,2019/01,0.151717,-,0.151717
5640_3446_01,2019/01,0.160425,-,0.160425
5640_3446_10,2019/01,0.173621,-,0.173621
5640_3446_11,2019/01,0.206523,-,0.206523
5640_3447_00,2019/01,0.202203,0.161042,0.161595
5640_3447_01,2019/01,0.187633,-,0.187633
5640_3447_10,2019/01,0.196067,0.152416,0.153040
5640_3447_11,2019/01,0.170640,-,0.170640
5640_3448_00,2019/01,0.245059,-,0.245059
5640_3448_01,2019/01,0.271674,-,0.271674
5640_3448_10,2019/01,0.207881,-,0.207881
5640_3448_11,2019/01,0.345204,-,0.345204
5640_3449_00,2019/01,0.340703,-,0.340703
5640_3449_01,2019/01,0.396930,-,0.396930
5640_3449_10,2019/01,0.268721,0.249563,0.249701
5640_3449_11,2019/01,0.328873,-,0.328873
5640_3450_00,2019/01,0.181513,-,0.181513
5640_3450_01,2019/01,0.136746,0.137130,0.136825
5640_3450_10,2019/01,0.195682,-,0.195682
5640_3450_11,2019/01,0.196714,-,0.196714
5640_3451_00,2019/01,0.192122,-,0.192122
5640_3451_01,2019/01,0.184614,-,0.184614
5640_3451_10,2019/01,0.195120,-,0.195120
5640_3451_11,2019/01,0.181903,0.184568,0.184309
5640_3452_00,2019/01,0.182095,-,0.182095
5640_3452_01,2019/01,0.249825,-,0.249825
5640_3452_10,2019/01,0.157331,-,0.157331
5640_3452_11,2019/01,0.258528,-,0.258528
5640_3453_00,2019/01,0.234575,-,0.234575
5640_3453_01,2019/01,0.196036,-,0.196036
5640_3453_10,2019/01,0.239577,-,0.239577
5640_3453_11,2019/01,0.155487,-,0.155487
5640_3454_00,2019/01,0.166537,-,0.166537
5640_3454_01,2019/01,0.168793,0.246049,0.243585
5640_3454_10,2019/01,0.146976,0.242896,0.240002
5640_3454_11,2019/01,0.162505,0.196758,0.195711
5640_3455_00,2019/01,0.163248,-,0.163248
5640_3455_01,2019/01,0.170790,-,0.170790
5640_3455_10,2019/01,0.169145,-,0.169145
5640_3455_11,2019/01,0.169886,-,0.169886
5640_3456_00,2019/01,0.178353,-,0.178353
5640_3456_01,2019/01,0.186068,-,0.186068
5640_3456_10,2019/01,0.168716,-,0.168716
5640_3456_11,2019/01,0.174094,-,0.174094
5640_3457_00,2019/01,0.139434,0.103312,0.103996
5640_3457_01,2019/01,0.169352,0.129328,0.129899
5640_3457_10,2019/01,0.156251,-,0.156251
5640_3457_11,2019/01,0.092432,0.149411,0.147848
5640_3458_00,2019/01,0.206304,-,0.206304
5640_3458_01,2019/01,0.311174,-,0.311174
5640_3458_10,2019/01,0.183847,-,0.183847
5640_3458_11,2019/01,0.223237,-,0.223237
5640_3459_00,2019/01,0.286327,-,0.286327
5640_3459_01,2019/01,0.330168,-,0.330168
5640_3459_10,2019/01,0.241882,-,0.241882
5640_3459_11,2019/01,0.241844,-,0.241844
5640_3460_00,2019/01,0.188295,-,0.188295
5640_3460_01,2019/01,0.188564,-,0.188564
5640_3460_10,2019/01,0.182931,-,0.182931
5640_3460_11,2019/01,0.207012,-,0.207012
5640_3461_00,2019/01,0.172746,-,0.172746
5640_3461_01,2019/01,0.166377,-,0.166377
5640_3461_10,2019/01,0.181661,-,0.181661
5640_3461_11,2019/01,0.166863,-,0.166863
5640_3462_00,2019/01,0.181095,-,0.181095
5640_3462_01,2019/01,0.284590,-,0.284590
5640_3462_10,2019/01,0.189133,-,0.189133
5640_3462_11,2019/01,0.284474,-,0.284474
5640_3463_00,2019/01,0.254177,-,0.254177
5640_3463_01,2019/01,0.172379,-,0.172379
5640_3463_10,2019/01,0.179957,-,0.179957
5640_3463_11,2019/01,0.166276,-,0.166276
5640_3464_00,2019/01,0.171617,0.239588,0.237118
5640_3464_01,2019/01,0.173071,-,0.173071
5640_3464_10,2019/01,0.186572,0.279535,0.276764
5640_3464_11,2019/01,0.189924,-,0.189924
5640_3465_00,2019/01,0.182893,-,0.182893
5640_3465_01,2019/01,0.111437,0.109922,0.109662
5640_3465_10,2019/01,0.192228,-,0.192228
5640_3465_11,2019/01,0.196798,-,0.196798
5640_3466_00,2019/01,0.186449,-,0.186449
5640_3466_01,2019/01,0.181726,-,0.181726
5640_3466_10,2019/01,0.193108,-,0.193108
5640_3466_11,2019/01,0.230184,-,0.230184
5640_3467_00,2019/01,0.168828,-,0.168828
5640_3467_01,2019/01,0.195972,0.150487,0.150787
5640_3467_10,2019/01,0.178858,-,0.178858
5640_3467_11,2019/01,0.172249,0.139169,0.139421
5640_3468_00,2019/01,0.183022,-,0.183022
5640_3468_01,2019/01,0.207123,-,0.207123
5640_3468_10,2019/01,0.160574,-,0.160574
5640_3468_11,2019/01,0.189784,-,0.189784
5640_3469_00,2019/01,0.227852,-,0.227852
5640_3469_01,2019/01,0.228295,-,0.228295
5640_3469_10,2019/01,0.232836,-,0.232836
5640_3469_11,2019/01,0.228853,-,0.228853
5640_3470_00,2019/01,0.187580,-,0.187580
5640_3470_01,2019/01,0.191527,-,0.191527
5640_3470_10,2019/01,0.184690,-,0.184690
5640_3470_11,2019/01,0.179508,-,0.179508
5640_3471_00,2019/01,0.183765,-,0.183765
5640_3471_01,2019/01,0.167579,-,0.167579
5640_3471_10,2019/01,0.167878,-,0.167878
5640_3471_11,2019/01,0.162047,-,0.162047
5640_3472_00,2019/01,0.180344,-,0.180344
5640_3472_01,2019/01,0.181438,-,0.181438
5640_3472_10,2019/01,0.172126,-,0.172126
5640_3472_11,2019/01,0.175097,-,0.175097
5640_3473_00,2019/01,0.189740,-,0.189740
5640_3473_01,2019/01,0.180249,-,0.180249
5640_3473_10,2019/01,0.188204,-,0.188204
5640_3473_11,2019/01,0.225644,0.242260,0.241758
5640_3474_00,2019/01,0.199284,0.305320,0.301739
5640_3474_01,2019/01,0.201568,-,0.201568
5640_3474_10,2019/01,0.256667,0.352001,0.350087
5640_3474_11,2019/01,0.226090,-,0.226090
5640_3475_00,2019/01,0.197943,-,0.197943
5640_3475_01,2019/01,0.204700,-,0.204700
5640_3475_10,2019/01,0.225827,-,0.225827
5640_3475_11,2019/01,0.185495,0.181587,0.181246
5640_3476_00,2019/01,0.195889,-,0.195889
5640_3476_01,2019/01,0.199230,-,0.199230
5640_3476_10,2019/01,0.191470,-,0.191470
5640_3476_11,2019/01,0.208041,-,0.208041
5640_3477_00,2019/01,0.171253,0.165004,0.164867
5640_3477_01,2019/01,0.207467,0.170433,0.171168
5640_3477_10,2019/01,0.231418,-,0.231418
5640_3477_11,2019/01,0.211655,-,0.211655
5640_3478_00,2019/01,0.256441,0.199762,0.200711
5640_3478_01,2019/01,0.202361,-,0.202361
5640_3478_10,2019/01,0.233666,0.186258,0.186908
5640_3478_11,2019/01,0.185923,-,0.185923
5640_3479_00,2019/01,0.208290,-,0.208290
5640_3479_01,2019/01,0.225192,-,0.225192
5640_3479_10,2019/01,0.102666,0.102684,0.102601
5640_3479_11,2019/01,0.204978,-,0.204978
5640_3480_00,2019/01,0.177561,-,0.177561
5640_3480_01,2019/01,0.167358,-,0.167358
5640_3480_10,2019/01,0.210395,-,0.210395
5640_3480_11,2019/01,0.181790,-,0.181790
5640_3481_00,2019/01,0.167891,-,0.167891
5640_3481_01,2019/01,0.170808,-,0.170808
5640_3481_10,2019/01,0.170358,-,0.170358
5640_3481_11,2019/01,0.179215,-,0.179215
5640_3482_00,2019/01,0.173968,-,0.173968
5640_3482_01,2019/01,0.155502,0.148686,0.148455
5640_3482_10,2019/01,0.164707,-,0.164707
5640_3482_11,2019/01,0.169785,0.116368,0.117157
5640_3483_00,2019/01,0.239125,-,0.239125
5640_3483_01,2019/01,0.206641,-,0.206641
5640_3483_10,2019/01,0.161617,0.134984,0.135338
5640_3483_11,2019/01,0.194752,-,0.194752
5640_3484_00,2019/01,0.228002,-,0.228002
5640_3484_01,2019/01,0.217537,-,0.217537
5640_3484_10,2019/01,0.213600,-,0.213600
5640_3484_11,2019/01,0.207431,-,0.207431
5640_3485_00,2019/01,0.192494,-,0.192494
5640_3485_01,2019/01,0.179967,-,0.179967
5640_3485_10,2019/01,0.191338,-,0.191338
5640_3485_11,2019/01,0.162918,-,0.162918
5640_3486_00,2019/01,0.126183,0.124564,0.124315
5640_3486_01,2019/01,0.203113,-,0.203113
5640_3486_10,2019/01,0.160099,-,0.160099
5640_3486_11,2019/01,0.182704,-,0.182704
5640_3487_00,2019/01,0.150055,0.148933,0.148608
5640_3487_01,2019/01,0.209148,-,0.209148
5640_3487_10,2019/01,0.197209,-,0.197209
5640_3487_11,2019/01,0.120730,0.117509,0.117299
5640_3488_00,2019/01,0.229766,0.184927,0.185138
5640_3488_01,2019/01,0.166716,0.129841,0.130173
5640_3488_10,2019/01,0.203255,0.162102,0.162755
5640_3488_11,2019/01,0.140650,0.113549,0.113582
5640_3489_00,2019/01,0.214378,-,0.214378
5640_3489_01,2019/01,0.224037,-,0.224037
5640_3489_10,2019/01,0.198410,-,0.198410
5640_3489_11,2019/01,0.277312,-,0.277312
5640_3490_00,2019/01,0.194462,-,0.194462
5640_3490_01,2019/01,0.185782,-,0.185782
5640_3490_10,2019/01,0.185417,-,0.185417
5640_3490_11,2019/01,0.189832,-,0.189832
5640_3491_00,2019/01,0.170370,-,0.170370
5640_3491_01,2019/01,0.178660,-,0.178660
5640_3491_10,2019/01,0.183886,-,0.183886
5640_3491_11,2019/01,0.170304,-,0.170304
5640_3492_00,2019/01,0.162390,-,0.162390
5640_3492_01,2019/01,0.190769,0.143416,0.144370
5640_3492_10,2019/01,0.170549,0.126185,0.126768
5640_3492_11,2019/01,0.185414,0.125650,0.126545
5640_3493_00,2019/01,0.134453,0.145994,0.145393
5640_3493_01,2019/01,0.208033,0.163535,0.164113
5640_3493_10,2019/01,0.166581,-,0.166581
5640_3493_11,2019/01,0.186131,0.146489,0.146980
5640_3494_00,2019/01,0.202529,-,0.202529
5640_3494_01,2019/01,0.203335,-,0.203335
5640_3494_10,2019/01,0.203595,0.169929,0.170404
5640_3494_11,2019/01,0.190979,-,0.190979
5640_3495_00,2019/01,0.182320,-,0.182320
5640_3495_01,2019/01,0.168543,-,0.168543
5640_3495_10,2019/01,0.200900,-,0.200900
5640_3495_11,2019/01,0.162135,-,0.162135
5640_3496_00,2019/01,0.163822,-,0.163822
5640_3496_01,2019/01,0.169748,-,0.169748
5640_3496_10,2019/01,0.175868,0.129255,0.129899
5640_3496_11,2019/01,0.174261,0.135664,0.136007
5640_3497_00,2019/01,0.178529,-,0.178529
5640_3497_01,2019/01,0.187219,0.144537,0.145058
5640_3497_10,2019/01,0.156042,0.134463,0.134604
5640_3497_11,2019/01,0.161750,0.161576,0.161249
5640_3498_00,2019/01,0.229106,0.137572,0.138864
5640_3498_01,2019/01,0.149104,0.111445,0.111761
5640_3498_10,2019/01,0.108711,0.097104,0.097040
5640_3498_11,2019/01,0.155355,0.125910,0.126184
5640_3499_00,2019/01,0.189375,-,0.189375
5640_3499_01,2019/01,0.226531,-,0.226531
5640_3499_10,2019/01,0.116540,0.092030,0.092219
5640_3499_11,2019/01,0.184329,-,0.184329
5640_3500_00,2019/01,0.267258,-,0.267258
5640_3500_01,2019/01,0.280213,-,0.280213
5640_3500_10,2019/01,0.251005,-,0.251005
5640_3500_11,2019/01,0.256570,-,0.256570
5640_3501_00,2019/01,0.263720,-,0.263720
5640_3501_01,2019/01,0.251977,-,0.251977
5640_3501_10,2019/01,0.305357,-,0.305357
5640_3501_11,2019/01,0.383520,-,0.383520
5640_3502_00,2019/01,0.141058,0.137074,0.136885
5640_3502_01,2019/01,0.224268,-,0.224268
5640_3502_10,2019/01,0.320108,-,0.320108
5640_3502_11,2019/01,0.234836,-,0.234836
5640_3503_00,2019/01,0.194140,-,0.194140
5640_3503_01,2019/01,0.179203,-,0.179203
5640_3503_10,2019/01,0.233365,-,0.233365
5640_3503_11,2019/01,0.184209,-,0.184209
5640_3504_00,2019/01,0.205198,-,0.205198
5640_3504_01,2019/01,0.218014,-,0.218014
5640_3504_10,2019/01,0.191769,-,0.191769
5640_3504_11,2019/01,0.244481,-,0.244481
5640_3505_00,2019/01,0.271398,0.257497,0.257308
5640_3505_01,2019/01,0.513877,0.460854,0.461148
5640_3505_10,2019/01,0.371044,-,0.371044
5640_3505_11,2019/01,0.621128,-,0.621128
5640_3506_00,2019/01,0.744333,-,0.744333
5640_3506_01,2019/01,0.590582,-,0.590582
5640_3506_10,2019/01,0.688438,-,0.688438
5640_3506_11,2019/01,0.739157,-,0.739157
5640_3507_00,2019/01,0.830189,-,0.830189
5640_3507_01,2019/01,1.276985,-,1.276985
5640_3507_10,2019/01,0.869117,-,0.869117
5640_3507_11,2019/01,1.167864,-,1.167864
5640_3508_00,2019/01,1.518114,-,1.518114
5640_3508_01,2019/01,1.816472,-,1.816472
5640_3508_10,2019/01,1.693327,-,1.693327
5640_3508_11,2019/01,1.961396,-,1.961396
5640_3509_00,2019/01,2.088961,-,2.088961
5640_3509_01,2019/01,3.059774,-,3.059774
5640_3509_10,2019/01,2.197926,-,2.197926
5640_3509_11,2019/01,2.870233,-,2.870233
5640_3510_00,2019/01,0.263635,-,0.263635
5640_3510_01,2019/01,0.252291,-,0.252291
5640_3510_10,2019/01,0.238497,-,0.238497
5640_3510_11,2019/01,0.250016,-,0.250016
5640_3511_00,2019/01,0.323764,-,0.323764
5640_3511_01,2019/01,0.325801,-,0.325801
5640_3511_10,2019/01,0.245231,-,0.245231
5640_3511_11,2019/01,0.322234,-,0.322234
5640_3512_00,2019/01,0.352510,-,0.352510
5640_3512_01,2019/01,0.264789,-,0.264789
5640_3512_10,2019/01,0.377477,-,0.377477
5640_3512_11,2019/01,0.395348,-,0.395348
5640_3513_00,2019/01,0.254243,-,0.254243
5640_3513_01,2019/01,0.262150,-,0.262150
5640_3513_10,2019/01,0.321768,-,0.321768
5640_3513_11,2019/01,0.286541,-,0.286541
5640_3514_00,2019/01,0.260414,-,0.260414
5640_3514_01,2019/01,0.231917,0.214595,0.214712
5640_3514_10,2019/01,0.138371,0.122591,0.122740
5640_3514_11,2019/01,0.309933,-,0.309933
5640_3515_00,2019/01,0.460972,-,0.460972
5640_3515_01,2019/01,0.718606,0.701622,0.702254
5640_3515_10,2019/01,0.533972,-,0.533972
5640_3515_11,2019/01,0.555247,-,0.555247
5640_3516_00,2019/01,0.481832,-,0.481832
5640_3516_01,2019/01,0.630838,-,0.630838
5640_3516_10,2019/01,0.423989,-,0.423989
5640_3516_11,2019/01,0.606295,-,0.606295
5640_3517_00,2019/01,0.830285,-,0.830285
5640_3517_01,2019/01,1.060124,-,1.060124
5640_3517_10,2019/01,0.818565,-,0.818565
5640_3517_11,2019/01,1.096214,-,1.096214
5640_3518_00,2019/01,1.651546,-,1.651546
5640_3518_01,2019/01,2.100303,-,2.100303
5640_3518_10,2019/01,1.725603,-,1.725603
5640_3518_11,2019/01,2.475436,-,2.475436
5640_3519_00,2019/01,2.585570,-,2.585570
5640_3519_01,2019/01,2.893593,-,2.893593
5640_3519_10,2019/01,2.649841,-,2.649841
5640_3519_11,2019/01,2.768312,-,2.768312
5640_3520_00,2019/01,0.252033,-,0.252033
5640_3520_01,2019/01,0.201309,-,0.201309
5640_3520_10,2019/01,0.312521,-,0.312521
5640_3520_11,2019/01,0.235332,-,0.235332
5640_3521_00,2019/01,0.151356,0.144429,0.144383
5640_3521_01,2019/01,0.236750,-,0.236750
5640_3521_10,2019/01,0.332725,-,0.332725
5640_3521_11,2019/01,0.248666,-,0.248666
5640_3522_00,2019/01,0.361722,-,0.361722
5640_3522_01,2019/01,0.434540,-,0.434540
5640_3522_10,2019/01,0.214839,-,0.214839
5640_3522_11,2019/01,0.384471,-,0.384471
5640_3523_00,2019/01,0.435036,-,0.435036
5640_3523_01,2019/01,0.170286,0.163710,0.163589
5640_3523_10,2019/01,0.324504,-,0.324504
5640_3523_11,2019/01,0.155450,0.143184,0.143120
5640_3524_00,2019/01,0.278778,-,0.278778
