5640_3662_00,2016/04,1.722033,-,1.722033
5640_3662_01,2016/04,1.710190,-,1.710190
5640_3662_10,2016/04,1.744910,-,1.744910
5640_3662_11,2016/04,1.577489,-,1.577489
5640_3663_00,2016/04,1.736168,-,1.736168
5640_3663_01,2016/04,1.774066,-,1.774066
5640_3663_10,2016/04,1.484805,-,1.484805
5640_3663_11,2016/04,1.454871,-,1.454871
5640_3664_00,2016/04,1.754270,-,1.754270
5640_3664_01,2016/04,1.493837,-,1.493837
5640_3664_10,2016/04,1.260957,-,1.260957
5640_3664_11,2016/04,1.279660,-,1.279660
5640_3665_00,2016/04,1.508726,-,1.508726
5640_3665_01,2016/04,1.355279,-,1.355279
5640_3665_10,2016/04,1.215329,-,1.215329
5640_3665_11,2016/04,1.549011,-,1.549011
5640_3666_00,2016/04,1.367658,-,1.367658
5640_3666_01,2016/04,1.370187,-,1.370187
5640_3666_10,2016/04,1.438158,-,1.438158
5640_3666_11,2016/04,1.321331,-,1.321331
5640_3667_00,2016/04,1.341505,-,1.341505
5640_3667_01,2016/04,1.484078,-,1.484078
5640_3667_10,2016/04,1.361761,-,1.361761
5640_3667_11,2016/04,1.460806,-,1.460806
5640_3668_00,2016/04,1.353823,-,1.353823
5640_3668_01,2016/04,1.179723,-,1.179723
5640_3668_10,2016/04,1.255525,-,1.255525
5640_3668_11,2016/04,1.161277,-,1.161277
5640_3669_00,2016/04,1.158580,-,1.158580
5640_3669_01,2016/04,1.002773,-,1.002773
5640_3669_10,2016/04,1.183394,-,1.183394
5640_3669_11,2016/04,0.945463,-,0.945463
5640_3670_00,2016/04,1.965272,-,1.965272
5640_3670_01,2016/04,1.571269,-,1.571269
5640_3670_10,2016/04,1.373870,-,1.373870
5640_3670_11,2016/04,1.253419,-,1.253419
5640_3671_00,2016/04,1.552814,-,1.552814
5640_3671_01,2016/04,1.393545,-,1.393545
5640_3671_10,2016/04,1.408130,-,1.408130
5640_3671_11,2016/04,1.363731,0.818149,0.827108
5640_3672_00,2016/04,1.542156,-,1.542156
5640_3672_01,2016/04,1.445840,-,1.445840
5640_3672_10,2016/04,1.504635,-,1.504635
5640_3672_11,2016/04,1.397303,-,1.397303
5640_3673_00,2016/04,1.425485,-,1.425485
5640_3673_01,2016/04,1.250375,-,1.250375
5640_3673_10,2016/04,1.419780,-,1.419780
5640_3673_11,2016/04,1.333373,-,1.333373
5640_3674_00,2016/04,1.130840,-,1.130840
5640_3674_01,2016/04,1.377227,-,1.377227
5640_3674_10,2016/04,1.539934,-,1.539934
5640_3674_11,2016/04,1.732430,-,1.732430
5640_3675_00,2016/04,1.153104,-,1.153104
5640_3675_01,2016/04,1.339308,-,1.339308
5640_3675_10,2016/04,1.242781,-,1.242781
5640_3675_11,2016/04,0.808918,-,0.808918
5640_3676_00,2016/04,1.277451,-,1.277451
5640_3676_01,2016/04,1.157779,-,1.157779
5640_3676_10,2016/04,1.153328,-,1.153328
5640_3676_11,2016/04,0.911125,-,0.911125
5640_3677_00,2016/04,1.264771,-,1.264771
5640_3677_01,2016/04,1.299528,-,1.299528
5640_3677_10,2016/04,1.260220,-,1.260220
5640_3677_11,2016/04,1.045090,-,1.045090
5640_3678_00,2016/04,1.184774,-,1.184774
5640_3678_01,2016/04,1.128721,-,1.128721
5640_3678_10,2016/04,1.233969,-,1.233969
5640_3678_11,2016/04,1.113658,-,1.113658
5640_3679_00,2016/04,1.093809,-,1.093809
5640_3679_01,2016/04,1.074044,-,1.074044
5640_3679_10,2016/04,0.966050,-,0.966050
5640_3679_11,2016/04,1.245546,-,1.245546
5640_3680_00,2016/04,0.886458,-,0.886458
5640_3680_01,2016/04,1.206040,-,1.206040
5640_3680_10,2016/04,1.637634,-,1.637634
5640_3680_11,2016/04,1.384465,-,1.384465
5640_3681_00,2016/04,1.254408,-,1.254408
5640_3681_01,2016/04,1.221795,-,1.221795
5640_3681_10,2016/04,1.172210,-,1.172210
5640_3681_11,2016/04,1.144980,-,1.144980
5640_3682_00,2016/04,1.385282,-,1.385282
5640_3682_01,2016/04,1.243821,-,1.243821
5640_3682_10,2016/04,1.398319,-,1.398319
5640_3682_11,2016/04,1.452948,-,1.452948
5640_3683_00,2016/04,1.512469,-,1.512469
5640_3683_01,2016/04,1.078754,-,1.078754
5640_3683_10,2016/04,1.612876,-,1.612876
5640_3683_11,2016/04,1.072249,0.608396,0.615924
5640_3684_00,2016/04,1.150020,-,1.150020
5640_3684_01,2016/04,1.251997,-,1.251997
5640_3684_10,2016/04,1.154576,-,1.154576
5640_3684_11,2016/04,1.150394,-,1.150394
5640_3685_00,2016/04,1.099390,-,1.099390
5640_3685_01,2016/04,0.871416,-,0.871416
5640_3685_10,2016/04,1.150185,-,1.150185
5640_3685_11,2016/04,1.163608,-,1.163608
5640_3686_00,2016/04,1.009843,-,1.009843
5640_3686_01,2016/04,0.926123,-,0.926123
5640_3686_10,2016/04,1.062757,-,1.062757
5640_3686_11,2016/04,1.058712,-,1.058712
5640_3687_00,2016/04,1.094784,-,1.094784
5640_3687_01,2016/04,1.164585,-,1.164585
5640_3687_10,2016/04,1.017275,-,1.017275
5640_3687_11,2016/04,1.018295,-,1.018295
5640_3688_00,2016/04,1.220727,-,1.220727
5640_3688_01,2016/04,1.142116,-,1.142116
5640_3688_10,2016/04,1.023348,-,1.023348
5640_3688_11,2016/04,1.327334,-,1.327334
5640_3689_00,2016/04,1.031186,-,1.031186
5640_3689_01,2016/04,1.113119,-,1.113119
5640_3689_10,2016/04,0.955799,-,0.955799
5640_3689_11,2016/04,0.869327,-,0.869327
5640_3690_00,2016/04,1.705368,-,1.705368
5640_3690_01,2016/04,1.774628,-,1.774628
5640_3690_10,2016/04,1.715720,-,1.715720
5640_3690_11,2016/04,1.877048,-,1.877048
5640_3691_00,2016/04,1.269182,-,1.269182
5640_3691_01,2016/04,0.771253,-,0.771253
5640_3691_10,2016/04,1.465892,-,1.465892
5640_3691_11,2016/04,0.674176,-,0.674176
5640_3692_00,2016/04,1.169538,-,1.169538
5640_3692_01,2016/04,1.413256,-,1.413256
5640_3692_10,2016/04,0.828125,-,0.828125
5640_3692_11,2016/04,1.201279,-,1.201279
5640_3693_00,2016/04,1.369407,-,1.369407
5640_3693_01,2016/04,1.147688,-,1.147688
5640_3693_10,2016/04,1.080354,-,1.080354
5640_3693_11,2016/04,1.481214,-,1.481214
5640_3694_00,2016/04,1.365283,-,1.365283
5640_3694_01,2016/04,1.196118,-,1.196118
5640_3694_10,2016/04,1.204917,-,1.204917
5640_3694_11,2016/04,1.221533,-,1.221533
5640_3695_00,2016/04,1.142035,-,1.142035
5640_3695_01,2016/04,1.145287,-,1.145287
5640_3695_10,2016/04,1.138516,-,1.138516
5640_3695_11,2016/04,1.065153,-,1.065153
5640_3696_00,2016/04,1.030514,-,1.030514
5640_3696_01,2016/04,1.037552,-,1.037552
5640_3696_10,2016/04,1.035380,-,1.035380
5640_3696_11,2016/04,1.079110,-,1.079110
5640_3697_00,2016/04,1.023280,-,1.023280
5640_3697_01,2016/04,1.090166,-,1.090166
5640_3697_10,2016/04,1.077657,-,1.077657
5640_3697_11,2016/04,0.952662,-,0.952662
5640_3698_00,2016/04,0.973804,-,0.973804
5640_3698_01,2016/04,1.152982,-,1.152982
5640_3698_10,2016/04,0.905088,-,0.905088
5640_3698_11,2016/04,0.770839,-,0.770839
5640_3699_00,2016/04,0.907590,-,0.907590
5640_3699_01,2016/04,0.851881,-,0.851881
5640_3699_10,2016/04,0.857314,0.994179,0.990964
5640_3699_11,2016/04,0.771586,0.666011,0.668200
5640_3700_00,2016/04,1.466393,-,1.466393
5640_3700_01,2016/04,1.576416,-,1.576416
5640_3700_10,2016/04,1.462398,-,1.462398
5640_3700_11,2016/04,1.223534,-,1.223534
5640_3701_00,2016/04,1.098438,1.127364,1.127647
5640_3701_01,2016/04,1.314587,-,1.314587
5640_3701_10,2016/04,0.844216,0.921905,0.920226
5640_3701_11,2016/04,0.853400,1.067959,1.060939
5640_3702_00,2016/04,0.877058,-,0.877058
5640_3702_01,2016/04,0.632376,-,0.632376
5640_3702_10,2016/04,0.807868,-,0.807868
5640_3702_11,2016/04,0.607505,-,0.607505
5640_3703_00,2016/04,0.517582,-,0.517582
5640_3703_01,2016/04,0.458533,-,0.458533
5640_3703_10,2016/04,0.436693,-,0.436693
5640_3703_11,2016/04,0.349718,-,0.349718
5640_3704_00,2016/04,0.172921,-,0.172921
5640_3704_01,2016/04,0.210847,0.210107,0.209859
5640_3704_10,2016/04,0.165919,0.160482,0.160013
5640_3704_11,2016/04,0.276407,0.286870,0.286411
5640_3705_00,2016/04,0.349783,-,0.349783
5640_3705_01,2016/04,0.305476,-,0.305476
5640_3705_10,2016/04,0.329519,-,0.329519
5640_3705_11,2016/04,0.291591,-,0.291591
5640_3706_00,2016/04,0.286525,-,0.286525
5640_3706_01,2016/04,0.250856,-,0.250856
5640_3706_10,2016/04,0.278734,-,0.278734
5640_3706_11,2016/04,0.269619,-,0.269619
5640_3707_00,2016/04,0.206932,-,0.206932
5640_3707_01,2016/04,0.181793,-,0.181793
5640_3707_10,2016/04,0.218788,-,0.218788
5640_3707_11,2016/04,0.189579,0.267315,0.265521
5640_3708_00,2016/04,0.209825,0.247263,0.245969
5640_3708_01,2016/04,0.164255,-,0.164255
5640_3708_10,2016/04,0.209768,0.252575,0.251172
5640_3708_11,2016/04,0.224665,-,0.224665
5640_3709_00,2016/04,0.158079,0.159287,0.159169
5640_3709_01,2016/04,0.158716,-,0.158716
5640_3709_10,2016/04,0.167199,-,0.167199
5640_3709_11,2016/04,0.166787,-,0.166787
5640_3710_00,2016/04,1.491489,-,1.491489
5640_3710_01,2016/04,1.389935,-,1.389935
5640_3710_10,2016/04,1.514751,-,1.514751
5640_3710_11,2016/04,1.529658,-,1.529658
5640_3711_00,2016/04,1.230020,-,1.230020
5640_3711_01,2016/04,0.568193,0.735815,0.731171
5640_3711_10,2016/04,1.090348,-,1.090348
5640_3711_11,2016/04,0.757976,0.779605,0.777881
5640_3712_00,2016/04,0.732825,-,0.732825
5640_3712_01,2016/04,0.792190,0.785037,0.785138
5640_3712_10,2016/04,0.572739,0.590583,0.590523
5640_3712_11,2016/04,0.444298,0.435428,0.435765
5640_3713_00,2016/04,0.499732,-,0.499732
5640_3713_01,2016/04,0.425228,0.430175,0.429819
5640_3713_10,2016/04,0.510627,-,0.510627
5640_3713_11,2016/04,0.442091,0.464924,0.464826
5640_3714_00,2016/04,0.229671,0.223360,0.223123
5640_3714_01,2016/04,0.321484,0.330217,0.329620
5640_3714_10,2016/04,0.184052,0.174692,0.174748
5640_3714_11,2016/04,0.373446,-,0.373446
5640_3715_00,2016/04,0.315543,-,0.315543
5640_3715_01,2016/04,0.277929,-,0.277929
5640_3715_10,2016/04,0.319469,-,0.319469
5640_3715_11,2016/04,0.254930,0.249779,0.249616
5640_3716_00,2016/04,0.272414,-,0.272414
5640_3716_01,2016/04,0.248543,-,0.248543
5640_3716_10,2016/04,0.259991,-,0.259991
5640_3716_11,2016/04,0.235189,-,0.235189
5640_3717_00,2016/04,0.215546,-,0.215546
5640_3717_01,2016/04,0.233715,0.253514,0.252276
5640_3717_10,2016/04,0.205836,-,0.205836
5640_3717_11,2016/04,0.143710,0.146269,0.145851
5640_3718_00,2016/04,0.208269,0.109074,0.110324
5640_3718_01,2016/04,0.192865,-,0.192865
5640_3718_10,2016/04,0.182770,-,0.182770
5640_3718_11,2016/04,0.218574,-,0.218574
5640_3719_00,2016/04,0.177823,-,0.177823
5640_3719_01,2016/04,0.155119,-,0.155119
5640_3719_10,2016/04,0.198456,-,0.198456
5640_3719_11,2016/04,0.157178,-,0.157178
5640_3720_00,2016/04,1.735213,-,1.735213
5640_3720_01,2016/04,1.462999,-,1.462999
5640_3720_10,2016/04,1.501062,-,1.501062
5640_3720_11,2016/04,1.331683,-,1.331683
5640_3721_00,2016/04,1.102748,-,1.102748
5640_3721_01,2016/04,0.878598,-,0.878598
5640_3721_10,2016/04,1.059422,-,1.059422
5640_3721_11,2016/04,0.864679,-,0.864679
5640_3722_00,2016/04,0.562058,0.557243,0.558078
5640_3722_01,2016/04,0.607933,0.580551,0.580435
5640_3722_10,2016/04,0.694536,-,0.694536
5640_3722_11,2016/04,0.627924,0.645603,0.645023
5640_3723_00,2016/04,0.479560,0.505793,0.505255
5640_3723_01,2016/04,0.479331,0.470233,0.470405
5640_3723_10,2016/04,0.692412,0.665466,0.666283
5640_3723_11,2016/04,0.401440,0.410419,0.410189
5640_3724_00,2016/04,0.193690,0.184652,0.184531
5640_3724_01,2016/04,0.341190,-,0.341190
5640_3724_10,2016/04,0.196414,0.189122,0.188942
5640_3724_11,2016/04,0.288643,0.331150,0.329718
5640_3725_00,2016/04,0.313144,-,0.313144
5640_3725_01,2016/04,0.268512,-,0.268512
5640_3725_10,2016/04,0.449820,0.457608,0.457603
5640_3725_11,2016/04,0.387754,0.388025,0.387671
5640_3726_00,2016/04,0.324009,-,0.324009
5640_3726_01,2016/04,0.217820,-,0.217820
5640_3726_10,2016/04,0.322110,0.323549,0.322561
5640_3726_11,2016/04,0.243644,0.235911,0.235700
5640_3727_00,2016/04,0.218522,0.227000,0.226863
5640_3727_01,2016/04,0.229232,0.228712,0.228407
5640_3727_10,2016/04,0.253794,0.244588,0.244323
5640_3727_11,2016/04,0.280799,0.261796,0.261566
5640_3728_00,2016/04,0.191323,-,0.191323
5640_3728_01,2016/04,0.147367,-,0.147367
5640_3728_10,2016/04,0.260229,0.268636,0.267685
5640_3728_11,2016/04,0.202191,0.227536,0.226457
5640_3729_00,2016/04,0.132788,0.134297,0.133958
5640_3729_01,2016/04,0.234788,-,0.234788
5640_3729_10,2016/04,0.196632,0.193218,0.192858
5640_3729_11,2016/04,0.112889,-,0.112889
5640_3730_00,2016/04,1.369482,-,1.369482
5640_3730_01,2016/04,1.224948,-,1.224948
5640_3730_10,2016/04,1.347954,-,1.347954
5640_3730_11,2016/04,1.267646,-,1.267646
5640_3731_00,2016/04,0.969155,-,0.969155
5640_3731_01,2016/04,0.911767,-,0.911767
5640_3731_10,2016/04,1.102403,-,1.102403
5640_3731_11,2016/04,0.889471,-,0.889471
5640_3732_00,2016/04,0.647614,-,0.647614
5640_3732_01,2016/04,0.618420,0.644877,0.644662
5640_3732_10,2016/04,0.660599,-,0.660599
5640_3732_11,2016/04,0.655516,0.664444,0.662423
5640_3733_00,2016/04,0.439430,-,0.439430
5640_3733_01,2016/04,0.262661,0.264431,0.264056
5640_3733_10,2016/04,0.409542,-,0.409542
5640_3733_11,2016/04,0.352411,-,0.352411
5640_3734_00,2016/04,0.192149,0.185204,0.185057
5640_3734_01,2016/04,0.349652,0.344380,0.343650
5640_3734_10,2016/04,0.173869,0.167890,0.167786
5640_3734_11,2016/04,0.247541,-,0.247541
5640_3735_00,2016/04,0.258201,-,0.258201
5640_3735_01,2016/04,0.245775,-,0.245775
5640_3735_10,2016/04,0.209045,-,0.209045
5640_3735_11,2016/04,0.208714,-,0.208714
5640_3736_00,2016/04,0.269109,0.268104,0.268035
5640_3736_01,2016/04,0.244245,0.249356,0.248916
5640_3736_10,2016/04,0.260057,0.253153,0.252848
5640_3736_11,2016/04,0.191781,-,0.191781
5640_3737_00,2016/04,0.139583,0.141012,0.140657
5640_3737_01,2016/04,0.167042,-,0.167042
5640_3737_10,2016/04,0.181622,-,0.181622
5640_3737_11,2016/04,0.205005,0.205814,0.205396
5640_3738_00,2016/04,0.166127,0.167898,0.167354
5640_3738_01,2016/04,0.201454,-,0.201454
5640_3738_10,2016/04,0.150870,-,0.150870
5640_3738_11,2016/04,0.087040,0.087856,0.087698
5640_3739_00,2016/04,0.217744,0.183788,0.184088
5640_3739_01,2016/04,0.176650,0.179152,0.178880
5640_3739_10,2016/04,0.116313,-,0.116313
5640_3739_11,2016/04,0.110441,-,0.110441
5640_3740_00,2016/04,1.311625,-,1.311625
5640_3740_01,2016/04,1.164170,-,1.164170
5640_3740_10,2016/04,1.419351,-,1.419351
5640_3740_11,2016/04,1.188834,-,1.188834
5640_3741_00,2016/04,0.965987,-,0.965987
5640_3741_01,2016/04,0.813702,-,0.813702
5640_3741_10,2016/04,0.970426,-,0.970426
5640_3741_11,2016/04,0.841335,-,0.841335
5640_3742_00,2016/04,0.663461,-,0.663461
5640_3742_01,2016/04,0.641067,0.623395,0.623242
5640_3742_10,2016/04,0.634081,-,0.634081
5640_3742_11,2016/04,0.557550,0.591745,0.590432
5640_3743_00,2016/04,0.414778,-,0.414778
5640_3743_01,2016/04,0.348575,-,0.348575
5640_3743_10,2016/04,0.405476,0.399949,0.399518
5640_3743_11,2016/04,0.368165,-,0.368165
5640_3744_00,2016/04,0.156122,0.147699,0.147437
5640_3744_01,2016/04,0.315887,0.318205,0.317578
5640_3744_10,2016/04,0.171320,0.165769,0.165765
5640_3744_11,2016/04,0.270958,0.278737,0.278353
5640_3745_00,2016/04,0.138842,0.140345,0.140072
5640_3745_01,2016/04,0.137462,0.136918,0.136677
5640_3745_10,2016/04,0.167598,-,0.167598
5640_3745_11,2016/04,0.159936,0.161914,0.161611
5640_3746_00,2016/04,0.231485,0.220341,0.219936
5640_3746_01,2016/04,0.142219,0.142526,0.142258
5640_3746_10,2016/04,0.116621,-,0.116621
5640_3746_11,2016/04,0.225804,0.230485,0.230109
5640_3747_00,2016/04,0.181576,-,0.181576
5640_3747_01,2016/04,0.163808,-,0.163808
5640_3747_10,2016/04,0.265015,0.268020,0.266954
5640_3747_11,2016/04,0.169540,-,0.169540
5640_3748_00,2016/04,0.147597,-,0.147597
5640_3748_01,2016/04,0.136217,-,0.136217
5640_3748_10,2016/04,0.129175,-,0.129175
5640_3748_11,2016/04,0.144355,-,0.144355
5640_3749_00,2016/04,0.137779,-,0.137779
5640_3749_01,2016/04,0.112975,0.109055,0.108960
5640_3749_10,2016/04,0.103744,0.106313,0.105991
5640_3749_11,2016/04,0.087289,0.099175,0.098666
5640_3750_00,2016/04,1.303344,1.263374,1.265516
5640_3750_01,2016/04,1.153306,1.155977,1.155520
5640_3750_10,2016/04,0.941371,-,0.941371
5640_3750_11,2016/04,0.889521,-,0.889521
5640_3751_00,2016/04,0.920099,0.948965,0.949468
5640_3751_01,2016/04,0.884484,0.847723,0.848166
5640_3751_10,2016/04,0.734794,-,0.734794
5640_3751_11,2016/04,0.702547,0.708406,0.707943
5640_3752_00,2016/04,0.706200,0.764397,0.761724
5640_3752_01,2016/04,0.724180,0.709449,0.709102
5640_3752_10,2016/04,0.457340,0.472012,0.470784
5640_3752_11,2016/04,0.463124,0.472190,0.471921
5640_3753_00,2016/04,0.436392,-,0.436392
5640_3753_01,2016/04,0.376527,-,0.376527
5640_3753_10,2016/04,0.369909,0.351581,0.351295
5640_3753_11,2016/04,0.168008,0.166208,0.166021
5640_3754_00,2016/04,0.152644,0.148447,0.148530
5640_3754_01,2016/04,0.248289,0.248817,0.248737
5640_3754_10,2016/04,0.148665,0.145536,0.145417
5640_3754_11,2016/04,0.210318,0.228182,0.227550
5640_3755_00,2016/04,0.220869,0.233163,0.232710
5640_3755_01,2016/04,0.170506,0.188471,0.187821
5640_3755_10,2016/04,0.242293,0.244640,0.244362
5640_3755_11,2016/04,0.197380,0.188512,0.188174
5640_3756_00,2016/04,0.109285,0.105619,0.105367
5640_3756_01,2016/04,0.185854,0.178170,0.178028
5640_3756_10,2016/04,0.165324,0.162764,0.162125
5640_3756_11,2016/04,0.155621,0.163773,0.163050
5640_3757_00,2016/04,0.246922,-,0.246922
5640_3757_01,2016/04,0.165169,-,0.165169
5640_3757_10,2016/04,0.153944,0.151366,0.150860
5640_3757_11,2016/04,0.127513,-,0.127513
5640_3758_00,2016/04,0.137083,0.165827,0.165390
5640_3758_01,2016/04,0.138783,0.142729,0.142320
5640_3758_10,2016/04,0.202762,0.199098,0.198657
5640_3758_11,2016/04,0.101592,0.114935,0.114461
5640_3759_00,2016/04,0.107636,0.109699,0.109563
5640_3759_01,2016/04,0.099179,0.172861,0.170426
5640_3759_10,2016/04,0.173908,0.156649,0.156695
5640_3759_11,2016/04,0.245851,-,0.245851
5640_3760_00,2016/04,1.079675,-,1.079675
5640_3760_01,2016/04,0.970302,-,0.970302
5640_3760_10,2016/04,0.881090,-,0.881090
5640_3760_11,2016/04,0.876261,-,0.876261
5640_3761_00,2016/04,0.852630,-,0.852630
5640_3761_01,2016/04,0.684816,-,0.684816
5640_3761_10,2016/04,0.767171,-,0.767171
5640_3761_11,2016/04,0.549589,-,0.549589
5640_3762_00,2016/04,0.595544,-,0.595544
5640_3762_01,2016/04,0.559542,-,0.559542
5640_3762_10,2016/04,0.563304,0.560037,0.559938
5640_3762_11,2016/04,0.588087,-,0.588087
5640_3763_00,2016/04,0.394787,0.373537,0.373472
5640_3763_01,2016/04,0.194107,0.190188,0.189852
5640_3763_10,2016/04,0.269703,0.253714,0.253338
5640_3763_11,2016/04,0.252919,0.244507,0.243962
5640_3764_00,2016/04,0.247711,0.255812,0.255525
5640_3764_01,2016/04,0.166027,0.172369,0.171792
5640_3764_10,2016/04,0.310192,-,0.310192
5640_3764_11,2016/04,0.251028,0.237198,0.237200
5640_3765_00,2016/04,0.199131,0.203547,0.203071
5640_3765_01,2016/04,0.182091,0.179169,0.178550
5640_3765_10,2016/04,0.243650,0.245359,0.245151
5640_3765_11,2016/04,0.152150,0.156307,0.155852
5640_3766_00,2016/04,0.146758,0.145118,0.144760
5640_3766_01,2016/04,0.164539,0.160405,0.160188
5640_3766_10,2016/04,0.165805,0.161588,0.161406
5640_3766_11,2016/04,0.159278,0.156189,0.155787
5640_3767_00,2016/04,0.127792,0.127569,0.127361
5640_3767_01,2016/04,0.177429,0.168879,0.168854
5640_3767_10,2016/04,0.138115,0.124929,0.124847
5640_3767_11,2016/04,0.137341,0.145327,0.144718
5640_3768_00,2016/04,0.137362,0.157630,0.156911
5640_3768_01,2016/04,0.151235,0.185587,0.184417
5640_3768_10,2016/04,0.125640,0.122177,0.122170
5640_3768_11,2016/04,0.140344,0.149060,0.148578
5640_3769_00,2016/04,0.223677,-,0.223677
5640_3769_01,2016/04,0.132303,0.129652,0.129431
5640_3769_10,2016/04,0.128903,0.136002,0.135552
5640_3769_11,2016/04,0.130100,0.127113,0.127068
5640_3770_00,2016/04,1.051441,-,1.051441
5640_3770_01,2016/04,0.980313,-,0.980313
5640_3770_10,2016/04,1.379418,-,1.379418
5640_3770_11,2016/04,1.161155,-,1.161155
5640_3771_00,2016/04,0.764908,-,0.764908
5640_3771_01,2016/04,0.750244,-,0.750244
5640_3771_10,2016/04,0.829709,-,0.829709
5640_3771_11,2016/04,0.657341,-,0.657341
5640_3772_00,2016/04,0.500670,-,0.500670
5640_3772_01,2016/04,0.557476,-,0.557476
5640_3772_10,2016/04,0.505768,-,0.505768
5640_3772_11,2016/04,0.532070,-,0.532070
5640_3773_00,2016/04,0.237816,0.227523,0.227478
5640_3773_01,2016/04,0.460714,-,0.460714
5640_3773_10,2016/04,0.281564,0.264549,0.264535
5640_3773_11,2016/04,0.347718,-,0.347718
5640_3774_00,2016/04,0.159992,0.160986,0.160877
5640_3774_01,2016/04,0.196391,0.199780,0.199452
5640_3774_10,2016/04,0.334865,-,0.334865
5640_3774_11,2016/04,0.270864,0.277057,0.276530
5640_3775_00,2016/04,0.237641,0.234206,0.233945
5640_3775_01,2016/04,0.119762,0.121279,0.120776
5640_3775_10,2016/04,0.314681,-,0.314681
5640_3775_11,2016/04,0.268584,0.204182,0.205061
5640_3776_00,2016/04,0.170760,0.122695,0.123273
5640_3776_01,2016/04,0.168787,0.154814,0.154876
5640_3776_10,2016/04,0.174958,0.150353,0.150275
5640_3776_11,2016/04,0.154768,0.137170,0.137310
5640_3777_00,2016/04,0.137688,0.146496,0.145913
5640_3777_01,2016/04,0.109082,0.108245,0.107839
5640_3777_10,2016/04,0.175090,0.174102,0.174117
5640_3777_11,2016/04,0.170642,0.167632,0.167336
5640_3778_00,2016/04,0.270264,-,0.270264
5640_3778_01,2016/04,0.203422,0.197999,0.197890
5640_3778_10,2016/04,0.178037,0.181693,0.181420
5640_3778_11,2016/04,0.183765,0.186373,0.186144
5640_3779_00,2016/04,0.121449,0.120343,0.120122
5640_3779_01,2016/04,0.103915,-,0.103915
5640_3779_10,2016/04,0.125067,-,0.125067
5640_3779_11,2016/04,0.160319,0.165732,0.165279
5640_3780_00,2016/04,0.812903,-,0.812903
5640_3780_01,2016/04,0.718319,-,0.718319
5640_3780_10,2016/04,0.763093,-,0.763093
5640_3780_11,2016/04,0.680939,-,0.680939
5640_3781_00,2016/04,0.717563,-,0.717563
5640_3781_01,2016/04,0.720201,-,0.720201
5640_3781_10,2016/04,0.617118,-,0.617118
5640_3781_11,2016/04,0.542743,-,0.542743
5640_3782_00,2016/04,0.313229,0.318000,0.317457
5640_3782_01,2016/04,0.477719,-,0.477719
5640_3782_10,2016/04,0.291035,0.294690,0.294352
5640_3782_11,2016/04,0.464140,-,0.464140
5640_3783_00,2016/04,0.257424,0.253015,0.252972
5640_3783_01,2016/04,0.197201,0.187502,0.187699
5640_3783_10,2016/04,0.192028,0.186749,0.186125
5640_3783_11,2016/04,0.170395,0.167405,0.167295
5640_3784_00,2016/04,0.228890,0.231200,0.230477
5640_3784_01,2016/04,0.238979,0.252676,0.251910
5640_3784_10,2016/04,0.271731,0.287306,0.286185
5640_3784_11,2016/04,0.137949,0.144170,0.143657
5640_3785_00,2016/04,0.190247,0.186798,0.186520
5640_3785_01,2016/04,0.211080,0.180949,0.181489
5640_3785_10,2016/04,0.161305,0.147846,0.147784
5640_3785_11,2016/04,0.210608,-,0.210608
5640_3786_00,2016/04,0.224510,-,0.224510
5640_3786_01,2016/04,0.164459,0.148849,0.148867
5640_3786_10,2016/04,0.137766,0.136168,0.136111
5640_3786_11,2016/04,0.206983,0.181676,0.182312
5640_3787_00,2016/04,0.150618,-,0.150618
5640_3787_01,2016/04,0.150543,-,0.150543
5640_3787_10,2016/04,0.224444,0.197856,0.198112
5640_3787_11,2016/04,0.187996,-,0.187996
5640_3788_00,2016/04,0.180619,-,0.180619
5640_3788_01,2016/04,0.146860,0.151177,0.150837
5640_3788_10,2016/04,0.110622,0.108797,0.108518
5640_3788_11,2016/04,0.194153,0.184694,0.184471
5640_3789_00,2016/04,0.159204,0.161318,0.160871
5640_3789_01,2016/04,0.180749,0.167396,0.167613
5640_3789_10,2016/04,0.128838,-,0.128838
5640_3789_11,2016/04,0.175455,-,0.175455
5640_3790_00,2016/04,0.799809,-,0.799809
5640_3790_01,2016/04,0.682807,-,0.682807
5640_3790_10,2016/04,0.560997,0.463134,0.464417
5640_3790_11,2016/04,0.526851,0.426376,0.428420
5640_3791_00,2016/04,0.597579,-,0.597579
5640_3791_01,2016/04,0.462355,-,0.462355
5640_3791_10,2016/04,0.382290,0.327075,0.327607
5640_3791_11,2016/04,0.274679,0.267930,0.267809
5640_3792_00,2016/04,0.354846,0.319618,0.319760
5640_3792_01,2016/04,0.328915,0.278887,0.279427
5640_3792_10,2016/04,0.329099,0.313942,0.313988
5640_3792_11,2016/04,0.386638,0.416082,0.414940
5640_3793_00,2016/04,0.167566,0.173988,0.173434
5640_3793_01,2016/04,0.121626,0.117470,0.117305
5640_3793_10,2016/04,0.390564,0.402879,0.402354
5640_3793_11,2016/04,0.157731,0.155104,0.155078
5640_3794_00,2016/04,0.182778,0.177573,0.177357
5640_3794_01,2016/04,0.165770,0.168382,0.168100
5640_3794_10,2016/04,0.270429,0.368211,0.365497
5640_3794_11,2016/04,0.246440,0.242391,0.241903
5640_3795_00,2016/04,0.274044,-,0.274044
5640_3795_01,2016/04,0.206116,-,0.206116
5640_3795_10,2016/04,0.228350,-,0.228350
5640_3795_11,2016/04,0.285071,-,0.285071
