5640_1744_10,2016/12,4.815240,-,4.815240
5640_1744_11,2016/12,7.616558,-,7.616558
5640_1745_00,2016/12,8.227670,-,8.227670
5640_1745_01,2016/12,8.529027,-,8.529027
5640_1745_10,2016/12,8.634145,-,8.634145
5640_1745_11,2016/12,9.591000,-,9.591000
5640_1746_00,2016/12,9.914515,-,9.914515
5640_1746_01,2016/12,4.098859,-,4.098859
5640_1746_10,2016/12,9.452026,-,9.452026
5640_1746_11,2016/12,4.896195,-,4.896195
5640_1747_00,2016/12,5.303736,-,5.303736
5640_1747_01,2016/12,3.310759,-,3.310759
5640_1747_10,2016/12,5.116329,-,5.116329
5640_1747_11,2016/12,2.140845,-,2.140845
5640_1748_00,2016/12,1.291949,-,1.291949
5640_1748_01,2016/12,1.056878,-,1.056878
5640_1748_10,2016/12,1.285922,-,1.285922
5640_1748_11,2016/12,0.923935,-,0.923935
5640_1749_00,2016/12,0.866933,-,0.866933
5640_1749_01,2016/12,0.929542,-,0.929542
5640_1749_10,2016/12,0.752360,0.851231,0.849013
5640_1749_11,2016/12,0.696880,-,0.696880
5640_1750_00,2016/12,1.014965,-,1.014965
5640_1750_01,2016/12,1.485972,-,1.485972
5640_1750_10,2016/12,1.394727,-,1.394727
5640_1750_11,2016/12,1.670825,-,1.670825
5640_1751_00,2016/12,1.603025,-,1.603025
5640_1751_01,2016/12,1.630791,-,1.630791
5640_1751_10,2016/12,2.336494,-,2.336494
5640_1751_11,2016/12,2.705733,-,2.705733
5640_1752_00,2016/12,2.149454,-,2.149454
5640_1752_01,2016/12,4.423360,-,4.423360
5640_1752_10,2016/12,3.948022,-,3.948022
5640_1752_11,2016/12,4.653141,-,4.653141
5640_1753_00,2016/12,5.787794,-,5.787794
5640_1753_01,2016/12,8.481207,-,8.481207
5640_1753_10,2016/12,6.942565,-,6.942565
5640_1753_11,2016/12,10.265665,-,10.265665
5640_1754_00,2016/12,10.042053,-,10.042053
5640_1754_01,2016/12,10.168761,-,10.168761
5640_1754_10,2016/12,13.135227,14.993313,14.988862
5640_1754_11,2016/12,10.080560,-,10.080560
5640_1755_00,2016/12,9.887962,-,9.887962
5640_1755_01,2016/12,10.614911,-,10.614911
5640_1755_10,2016/12,9.358350,-,9.358350
5640_1755_11,2016/12,5.245728,-,5.245728
5640_1756_00,2016/12,6.984201,-,6.984201
5640_1756_01,2016/12,4.297063,-,4.297063
5640_1756_10,2016/12,5.684117,-,5.684117
5640_1756_11,2016/12,3.765465,-,3.765465
5640_1757_00,2016/12,2.043905,-,2.043905
5640_1757_01,2016/12,1.338870,1.787447,1.776931
5640_1757_10,2016/12,1.587069,-,1.587069
5640_1757_11,2016/12,1.046450,-,1.046450
5640_1758_00,2016/12,1.006707,-,1.006707
5640_1758_01,2016/12,0.855459,-,0.855459
5640_1758_10,2016/12,0.802624,-,0.802624
5640_1758_11,2016/12,0.554081,-,0.554081
5640_1759_00,2016/12,0.855024,-,0.855024
5640_1759_01,2016/12,1.194762,-,1.194762
5640_1759_10,2016/12,1.008581,-,1.008581
5640_1759_11,2016/12,1.583639,-,1.583639
5640_1760_00,2016/12,1.449035,-,1.449035
5640_1760_01,2016/12,1.940640,-,1.940640
5640_1760_10,2016/12,1.639533,-,1.639533
5640_1760_11,2016/12,3.342559,-,3.342559
5640_1761_00,2016/12,2.867377,-,2.867377
5640_1761_01,2016/12,3.153641,-,3.153641
5640_1761_10,2016/12,3.711651,-,3.711651
5640_1761_11,2016/12,4.533803,-,4.533803
5640_1762_00,2016/12,5.885434,-,5.885434
5640_1762_01,2016/12,7.509186,-,7.509186
5640_1762_10,2016/12,6.512165,-,6.512165
5640_1762_11,2016/12,9.242285,-,9.242285
5640_1763_00,2016/12,8.226187,-,8.226187
5640_1763_01,2016/12,10.742223,-,10.742223
5640_1763_10,2016/12,9.449296,-,9.449296
5640_1763_11,2016/12,10.193017,-,10.193017
5640_1764_00,2016/12,10.943988,-,10.943988
5640_1764_01,2016/12,8.039827,9.378136,9.384958
5640_1764_10,2016/12,8.024860,-,8.024860
5640_1764_11,2016/12,6.312365,-,6.312365
5640_1765_00,2016/12,6.159840,-,6.159840
5640_1765_01,2016/12,4.057914,6.005046,5.962479
5640_1765_10,2016/12,3.770791,-,3.770791
5640_1765_11,2016/12,3.105626,-,3.105626
5640_1766_00,2016/12,2.852936,3.730581,3.716818
5640_1766_01,2016/12,1.098818,-,1.098818
5640_1766_10,2016/12,2.236174,-,2.236174
5640_1766_11,2016/12,1.534523,1.040358,1.050054
5640_1767_00,2016/12,0.698648,-,0.698648
5640_1767_01,2016/12,0.899587,-,0.899587
5640_1767_10,2016/12,1.059425,-,1.059425
5640_1767_11,2016/12,0.668565,0.432681,0.436496
5640_1768_00,2016/12,0.604947,-,0.604947
5640_1768_01,2016/12,0.658232,-,0.658232
5640_1768_10,2016/12,0.589916,-,0.589916
5640_1768_11,2016/12,1.314462,-,1.314462
5640_1769_00,2016/12,1.172234,0.762611,0.770085
5640_1769_01,2016/12,3.110345,-,3.110345
5640_1769_10,2016/12,2.264962,-,2.264962
5640_1769_11,2016/12,3.831866,-,3.831866
5640_1770_00,2016/12,2.953834,-,2.953834
5640_1770_01,2016/12,4.523930,-,4.523930
5640_1770_10,2016/12,4.521574,-,4.521574
5640_1770_11,2016/12,6.400915,-,6.400915
5640_1771_00,2016/12,6.043754,-,6.043754
5640_1771_01,2016/12,7.913729,-,7.913729
5640_1771_10,2016/12,8.951516,-,8.951516
5640_1771_11,2016/12,11.260073,-,11.260073
5640_1772_00,2016/12,9.605257,-,9.605257
5640_1772_01,2016/12,10.054057,-,10.054057
5640_1772_10,2016/12,13.528313,-,13.528313
5640_1772_11,2016/12,10.624466,-,10.624466
5640_1773_00,2016/12,9.017511,-,9.017511
5640_1773_01,2016/12,8.345587,-,8.345587
5640_1773_10,2016/12,8.292602,-,8.292602
5640_1773_11,2016/12,7.193993,-,7.193993
5640_1774_00,2016/12,6.425835,-,6.425835
5640_1774_01,2016/12,4.441993,-,4.441993
5640_1774_10,2016/12,5.060173,-,5.060173
5640_1774_11,2016/12,3.314206,-,3.314206
5640_1775_00,2016/12,2.793483,1.677442,1.696829
5640_1775_01,2016/12,2.140187,-,2.140187
5640_1775_10,2016/12,3.492457,-,3.492457
5640_1775_11,2016/12,1.598776,-,1.598776
5640_1776_00,2016/12,1.616106,0.679481,0.694547
5640_1776_01,2016/12,0.607106,1.131260,1.117955
5640_1776_10,2016/12,0.697298,-,0.697298
5640_1776_11,2016/12,0.682661,0.427406,0.431905
5640_1777_00,2016/12,0.671700,-,0.671700
5640_1777_01,2016/12,0.562270,-,0.562270
5640_1777_10,2016/12,0.617206,-,0.617206
5640_1777_11,2016/12,0.621771,0.501976,0.503830
5640_1778_00,2016/12,0.898495,-,0.898495
5640_1778_01,2016/12,2.471104,2.175050,2.182769
5640_1778_10,2016/12,1.299900,-,1.299900
5640_1778_11,2016/12,2.171527,-,2.171527
5640_1779_00,2016/12,2.776448,-,2.776448
5640_1779_01,2016/12,1.872298,-,1.872298
5640_1779_10,2016/12,2.514452,-,2.514452
5640_1779_11,2016/12,0.977032,0.456304,0.464411
5640_1780_00,2016/12,6.458881,-,6.458881
5640_1780_01,2016/12,8.952264,-,8.952264
5640_1780_10,2016/12,6.490763,-,6.490763
5640_1780_11,2016/12,9.814245,-,9.814245
5640_1781_00,2016/12,12.852932,-,12.852932
5640_1781_01,2016/12,12.438651,-,12.438651
5640_1781_10,2016/12,12.335390,-,12.335390
5640_1781_11,2016/12,12.138241,-,12.138241
5640_1782_00,2016/12,13.144792,-,13.144792
5640_1782_01,2016/12,9.112294,-,9.112294
5640_1782_10,2016/12,8.682840,-,8.682840
5640_1782_11,2016/12,6.091800,-,6.091800
5640_1783_00,2016/12,7.060896,-,7.060896
5640_1783_01,2016/12,4.999865,-,4.999865
5640_1783_10,2016/12,4.832651,-,4.832651
5640_1783_11,2016/12,3.721697,-,3.721697
5640_1784_00,2016/12,3.568303,-,3.568303
5640_1784_01,2016/12,2.785191,-,2.785191
5640_1784_10,2016/12,2.918178,-,2.918178
5640_1784_11,2016/12,1.886155,-,1.886155
5640_1785_00,2016/12,2.700503,2.267630,2.278873
5640_1785_01,2016/12,1.276161,0.582652,0.592148
5640_1785_10,2016/12,1.814932,-,1.814932
5640_1785_11,2016/12,0.716082,-,0.716082
5640_1786_00,2016/12,0.348150,0.382293,0.380775
5640_1786_01,2016/12,0.650046,-,0.650046
5640_1786_10,2016/12,0.617869,-,0.617869
5640_1786_11,2016/12,0.602942,-,0.602942
5640_1787_00,2016/12,0.547474,-,0.547474
5640_1787_01,2016/12,0.985333,-,0.985333
5640_1787_10,2016/12,0.501421,0.329363,0.332671
5640_1787_11,2016/12,0.912936,0.341886,0.349271
5640_1788_00,2016/12,0.817479,-,0.817479
5640_1788_01,2016/12,0.819682,-,0.819682
5640_1788_10,2016/12,1.033729,-,1.033729
5640_1788_11,2016/12,0.725911,0.317903,0.323434
5640_1789_00,2016/12,0.943862,0.536165,0.541691
5640_1789_01,2016/12,0.571484,0.204698,0.208875
5640_1789_10,2016/12,0.566147,-,0.566147
5640_1789_11,2016/12,0.291462,-,0.291462
5640_1790_00,2016/12,8.142823,-,8.142823
5640_1790_01,2016/12,10.653975,-,10.653975
5640_1790_10,2016/12,9.866843,-,9.866843
5640_1790_11,2016/12,11.989367,-,11.989367
5640_1791_00,2016/12,11.927916,-,11.927916
5640_1791_01,2016/12,10.902680,-,10.902680
5640_1791_10,2016/12,11.791662,-,11.791662
5640_1791_11,2016/12,11.014211,-,11.014211
5640_1792_00,2016/12,8.018068,-,8.018068
5640_1792_01,2016/12,5.678060,-,5.678060
5640_1792_10,2016/12,6.969526,-,6.969526
5640_1792_11,2016/12,4.987053,-,4.987053
5640_1793_00,2016/12,4.040279,-,4.040279
5640_1793_01,2016/12,3.270397,-,3.270397
5640_1793_10,2016/12,3.236751,-,3.236751
5640_1793_11,2016/12,2.978614,-,2.978614
5640_1794_00,2016/12,2.684265,-,2.684265
5640_1794_01,2016/12,1.845488,-,1.845488
5640_1794_10,2016/12,2.412579,-,2.412579
5640_1794_11,2016/12,1.739916,-,1.739916
5640_1795_00,2016/12,1.485272,-,1.485272
5640_1795_01,2016/12,0.646302,-,0.646302
5640_1795_10,2016/12,0.621908,-,0.621908
5640_1795_11,2016/12,0.442990,-,0.442990
5640_1796_00,2016/12,0.889547,0.720652,0.723387
5640_1796_01,2016/12,0.795871,-,0.795871
5640_1796_10,2016/12,1.031801,-,1.031801
5640_1796_11,2016/12,0.822755,-,0.822755
5640_1797_00,2016/12,0.748875,-,0.748875
5640_1797_01,2016/12,1.021324,0.544164,0.551276
5640_1797_10,2016/12,0.809273,0.556494,0.561416
5640_1797_11,2016/12,0.799593,0.557979,0.561930
5640_1798_00,2016/12,0.808776,0.620114,0.623004
5640_1798_01,2016/12,0.637955,0.360681,0.365066
5640_1798_10,2016/12,1.064509,0.533005,0.540546
5640_1798_11,2016/12,0.576767,0.368407,0.371622
5640_1799_00,2016/12,0.340615,0.302808,0.303258
5640_1799_01,2016/12,0.208938,0.169899,0.170346
5640_1799_10,2016/12,0.278754,-,0.278754
5640_1799_11,2016/12,0.347529,0.186431,0.188592
5640_2000_00,2016/12,0.068780,-,0.068780
5640_2000_01,2016/12,0.099166,-,0.099166
5640_2000_10,2016/12,0.076212,-,0.076212
5640_2000_11,2016/12,0.088211,-,0.088211
5640_2001_00,2016/12,0.104405,-,0.104405
5640_2001_01,2016/12,0.093156,-,0.093156
5640_2001_10,2016/12,0.113518,-,0.113518
5640_2001_11,2016/12,0.049933,-,0.049933
5640_2002_00,2016/12,0.087369,0.087369,0.087369
5640_2002_01,2016/12,0.088731,0.088731,0.088731
5640_2002_10,2016/12,0.080198,0.080198,0.080198
5640_2002_11,2016/12,0.087915,0.087915,0.087915
5640_2003_00,2016/12,0.084355,0.084355,0.084355
5640_2003_01,2016/12,0.081391,0.081391,0.081391
5640_2003_10,2016/12,0.079282,0.079282,0.079282
5640_2003_11,2016/12,0.079903,0.079903,0.079903
5640_2004_00,2016/12,0.079008,0.079008,0.079008
5640_2004_01,2016/12,0.075747,0.075747,0.075747
5640_2004_10,2016/12,0.079028,0.079028,0.079028
5640_2004_11,2016/12,0.074575,0.074575,0.074575
5640_2005_00,2016/12,0.072727,0.072727,0.072727
5640_2005_01,2016/12,0.070796,0.070796,0.070796
5640_2005_10,2016/12,0.070614,0.070614,0.070614
5640_2005_11,2016/12,0.068311,0.068311,0.068311
5640_2006_00,2016/12,0.070165,0.070165,0.070165
5640_2006_01,2016/12,0.070781,0.070781,0.070781
5640_2006_10,2016/12,0.067666,0.067666,0.067666
5640_2006_11,2016/12,0.068508,0.068508,0.068508
5640_2007_00,2016/12,0.072503,0.072503,0.072503
5640_2007_01,2016/12,0.075096,0.075096,0.075096
5640_2007_10,2016/12,0.070682,0.070682,0.070682
5640_2007_11,2016/12,0.074017,0.074017,0.074017
5640_2008_00,2016/12,0.078127,0.078127,0.078127
5640_2008_01,2016/12,0.080781,0.080781,0.080781
5640_2008_10,2016/12,0.078186,0.078186,0.078186
5640_2008_11,2016/12,0.082575,0.082575,0.082575
5640_2009_00,2016/12,0.081309,0.081309,0.081309
5640_2009_01,2016/12,0.075735,0.075735,0.075735
5640_2009_10,2016/12,0.086586,0.086586,0.086586
5640_2009_11,2016/12,0.085164,0.085164,0.085164
5640_2010_00,2016/12,0.075269,-,0.075269
5640_2010_01,2016/12,0.097805,-,0.097805
5640_2010_10,2016/12,0.068274,-,0.068274
5640_2010_11,2016/12,0.098630,-,0.098630
5640_2011_00,2016/12,0.107048,-,0.107048
5640_2011_01,2016/12,0.120371,-,0.120371
5640_2011_10,2016/12,0.132811,-,0.132811
5640_2011_11,2016/12,0.122723,-,0.122723
5640_2012_00,2016/12,0.092666,-,0.092666
5640_2012_01,2016/12,0.106568,-,0.106568
5640_2012_10,2016/12,0.099831,-,0.099831
5640_2012_11,2016/12,0.094445,-,0.094445
5640_2013_00,2016/12,0.065550,-,0.065550
5640_2013_01,2016/12,0.083723,0.083723,0.083723
5640_2013_10,2016/12,0.076293,-,0.076293
5640_2013_11,2016/12,0.107919,-,0.107919
5640_2014_00,2016/12,0.080539,0.080539,0.080539
5640_2014_01,2016/12,0.072744,0.072744,0.072744
5640_2014_10,2016/12,0.079367,0.079367,0.079367
5640_2014_11,2016/12,0.069000,0.069000,0.069000
5640_2015_00,2016/12,0.067791,0.067791,0.067791
5640_2015_01,2016/12,0.065351,0.065351,0.065351
5640_2015_10,2016/12,0.064237,0.064237,0.064237
5640_2015_11,2016/12,0.062137,0.062137,0.062137
5640_2016_00,2016/12,0.064855,0.064855,0.064855
5640_2016_01,2016/12,0.065994,0.065994,0.065994
5640_2016_10,2016/12,0.061977,0.061977,0.061977
5640_2016_11,2016/12,0.063450,0.063450,0.063450
5640_2017_00,2016/12,0.068628,0.068628,0.068628
5640_2017_01,2016/12,0.072713,0.072713,0.072713
5640_2017_10,2016/12,0.066442,0.066442,0.066442
5640_2017_11,2016/12,0.071106,0.071106,0.071106
5640_2018_00,2016/12,0.078084,0.078084,0.078084
5640_2018_01,2016/12,0.083954,0.083954,0.083954
5640_2018_10,2016/12,0.077594,0.077594,0.077594
5640_2018_11,2016/12,0.085195,0.085195,0.085195
5640_2019_00,2016/12,0.089222,0.089222,0.089222
5640_2019_01,2016/12,0.108925,-,0.108925
5640_2019_10,2016/12,0.086803,0.086803,0.086803
5640_2019_11,2016/12,0.060903,-,0.060903
5640_2020_00,2016/12,0.094137,0.080840,0.080816
5640_2020_01,2016/12,0.103313,0.080189,0.080434
5640_2020_10,2016/12,0.064036,-,0.064036
5640_2020_11,2016/12,0.111096,-,0.111096
5640_2021_00,2016/12,0.113588,0.080363,0.080767
5640_2021_01,2016/12,0.083828,-,0.083828
5640_2021_10,2016/12,0.090602,-,0.090602
5640_2021_11,2016/12,0.115713,-,0.115713
5640_2022_00,2016/12,0.080131,-,0.080131
5640_2022_01,2016/12,0.082451,-,0.082451
5640_2022_10,2016/12,0.084446,-,0.084446
5640_2022_11,2016/12,0.078840,-,0.078840
5640_2023_00,2016/12,0.075599,-,0.075599
5640_2023_01,2016/12,0.084123,-,0.084123
5640_2023_10,2016/12,0.060377,-,0.060377
5640_2023_11,2016/12,0.090048,0.081634,0.081630
5640_2024_00,2016/12,0.069333,0.069333,0.069333
5640_2024_01,2016/12,0.063696,0.063696,0.063696
5640_2024_10,2016/12,0.061525,-,0.061525
5640_2024_11,2016/12,0.062134,0.062134,0.062134
5640_2025_00,2016/12,0.060747,0.060747,0.060747
5640_2025_01,2016/12,0.059216,0.059216,0.059216
5640_2025_10,2016/12,0.059011,0.059011,0.059011
5640_2025_11,2016/12,0.057409,0.057409,0.057409
5640_2026_00,2016/12,0.059506,0.059506,0.059506
5640_2026_01,2016/12,0.061312,0.061312,0.061312
5640_2026_10,2016/12,0.058213,0.058213,0.058213
5640_2026_11,2016/12,0.060426,0.060426,0.060426
5640_2027_00,2016/12,0.064419,0.064419,0.064419
5640_2027_01,2016/12,0.069265,0.069265,0.069265
5640_2027_10,2016/12,0.063182,0.063182,0.063182
5640_2027_11,2016/12,0.067655,0.067655,0.067655
5640_2028_00,2016/12,0.076437,0.076437,0.076437
5640_2028_01,2016/12,0.086155,0.086155,0.086155
5640_2028_10,2016/12,0.074619,0.074619,0.074619
5640_2028_11,2016/12,0.084439,0.084439,0.084439
5640_2029_00,2016/12,0.104005,-,0.104005
5640_2029_01,2016/12,0.089119,-,0.089119
5640_2029_10,2016/12,0.085276,-,0.085276
5640_2029_11,2016/12,0.105686,-,0.105686
5640_2030_00,2016/12,0.062944,-,0.062944
5640_2030_01,2016/12,0.082380,-,0.082380
5640_2030_10,2016/12,0.067548,-,0.067548
5640_2030_11,2016/12,0.073814,-,0.073814
5640_2031_00,2016/12,0.058571,-,0.058571
5640_2031_01,2016/12,0.074408,-,0.074408
5640_2031_10,2016/12,0.059643,-,0.059643
5640_2031_11,2016/12,0.058676,-,0.058676
5640_2032_00,2016/12,0.070626,-,0.070626
5640_2032_01,2016/12,0.074643,-,0.074643
5640_2032_10,2016/12,0.099776,-,0.099776
5640_2032_11,2016/12,0.068731,-,0.068731
5640_2033_00,2016/12,0.061066,-,0.061066
5640_2033_01,2016/12,0.096301,-,0.096301
5640_2033_10,2016/12,0.057300,-,0.057300
5640_2033_11,2016/12,0.060822,-,0.060822
5640_2034_00,2016/12,0.097468,-,0.097468
5640_2034_01,2016/12,0.069530,-,0.069530
5640_2034_10,2016/12,0.076244,-,0.076244
5640_2034_11,2016/12,0.101801,-,0.101801
5640_2035_00,2016/12,0.060448,0.060448,0.060448
5640_2035_01,2016/12,0.057946,0.057946,0.057946
5640_2035_10,2016/12,0.060661,-,0.060661
5640_2035_11,2016/12,0.063679,-,0.063679
5640_2036_00,2016/12,0.059414,0.059414,0.059414
5640_2036_01,2016/12,0.062787,0.062787,0.062787
5640_2036_10,2016/12,0.061902,-,0.061902
5640_2036_11,2016/12,0.074863,0.074863,0.074863
5640_2037_00,2016/12,0.063749,0.063749,0.063749
5640_2037_01,2016/12,0.068019,0.068019,0.068019
5640_2037_10,2016/12,0.062368,-,0.062368
5640_2037_11,2016/12,0.077961,0.077961,0.077961
5640_2038_00,2016/12,0.072483,0.072483,0.072483
5640_2038_01,2016/12,0.086367,0.086367,0.086367
5640_2038_10,2016/12,0.064400,-,0.064400
5640_2038_11,2016/12,0.093062,-,0.093062
5640_2039_00,2016/12,0.101539,-,0.101539
5640_2039_01,2016/12,0.095336,-,0.095336
5640_2039_10,2016/12,0.092268,-,0.092268
5640_2039_11,2016/12,0.085850,-,0.085850
5640_2040_00,2016/12,0.083380,-,0.083380
5640_2040_01,2016/12,0.087960,-,0.087960
5640_2040_10,2016/12,0.065726,-,0.065726
5640_2040_11,2016/12,0.067159,-,0.067159
5640_2041_00,2016/12,0.062257,-,0.062257
5640_2041_01,2016/12,0.112255,-,0.112255
5640_2041_10,2016/12,0.062835,-,0.062835
5640_2041_11,2016/12,0.101542,-,0.101542
5640_2042_00,2016/12,0.092275,-,0.092275
5640_2042_01,2016/12,0.076147,-,0.076147
5640_2042_10,2016/12,0.060051,-,0.060051
5640_2042_11,2016/12,0.109781,-,0.109781
5640_2043_00,2016/12,0.069161,-,0.069161
5640_2043_01,2016/12,0.065787,-,0.065787
5640_2043_10,2016/12,0.096328,-,0.096328
5640_2043_11,2016/12,0.073073,-,0.073073
5640_2044_00,2016/12,0.069057,-,0.069057
5640_2044_01,2016/12,0.084504,-,0.084504
5640_2044_10,2016/12,0.089411,-,0.089411
5640_2044_11,2016/12,0.072113,-,0.072113
5640_2045_00,2016/12,0.102650,-,0.102650
5640_2045_01,2016/12,0.100918,-,0.100918
5640_2045_10,2016/12,0.088494,-,0.088494
5640_2045_11,2016/12,0.098222,-,0.098222
5640_2046_00,2016/12,0.089651,-,0.089651
5640_2046_01,2016/12,0.114338,0.095697,0.095930
5640_2046_10,2016/12,0.086566,-,0.086566
5640_2046_11,2016/12,0.078540,-,0.078540
5640_2047_00,2016/12,0.090228,-,0.090228
5640_2047_01,2016/12,0.102684,-,0.102684
5640_2047_10,2016/12,0.106243,-,0.106243
5640_2047_11,2016/12,0.087604,-,0.087604
5640_2048_00,2016/12,0.091277,-,0.091277
5640_2048_01,2016/12,0.085561,-,0.085561
5640_2048_10,2016/12,0.105965,-,0.105965
5640_2048_11,2016/12,0.092761,-,0.092761
5640_2049_00,2016/12,0.068059,-,0.068059
5640_2049_01,2016/12,0.070938,-,0.070938
5640_2049_10,2016/12,0.099407,-,0.099407
5640_2049_11,2016/12,0.126117,-,0.126117
5640_2050_00,2016/12,0.071483,-,0.071483
5640_2050_01,2016/12,0.071384,-,0.071384
5640_2050_10,2016/12,0.120025,-,0.120025
5640_2050_11,2016/12,0.090893,-,0.090893
5640_2051_00,2016/12,0.115535,-,0.115535
5640_2051_01,2016/12,0.087080,-,0.087080
5640_2051_10,2016/12,0.074261,-,0.074261
5640_2051_11,2016/12,0.073365,-,0.073365
5640_2052_00,2016/12,0.064836,-,0.064836
5640_2052_01,2016/12,0.062703,-,0.062703
5640_2052_10,2016/12,0.090159,-,0.090159
5640_2052_11,2016/12,0.060121,-,0.060121
5640_2053_00,2016/12,0.064370,-,0.064370
5640_2053_01,2016/12,0.084005,-,0.084005
5640_2053_10,2016/12,0.066918,-,0.066918
5640_2053_11,2016/12,0.080035,-,0.080035
5640_2054_00,2016/12,0.171580,-,0.171580
5640_2054_01,2016/12,0.067105,-,0.067105
5640_2054_10,2016/12,0.123844,-,0.123844
5640_2054_11,2016/12,0.090871,-,0.090871
5640_2055_00,2016/12,0.091119,-,0.091119
5640_2055_01,2016/12,0.088904,-,0.088904
5640_2055_10,2016/12,0.102774,-,0.102774
5640_2055_11,2016/12,0.082721,-,0.082721
5640_2056_00,2016/12,0.081390,-,0.081390
5640_2056_01,2016/12,0.069043,-,0.069043
5640_2056_10,2016/12,0.101760,-,0.101760
5640_2056_11,2016/12,0.126075,-,0.126075
5640_2057_00,2016/12,0.072880,-,0.072880
5640_2057_01,2016/12,0.055056,-,0.055056
5640_2057_10,2016/12,0.062971,-,0.062971
5640_2057_11,2016/12,0.072951,-,0.072951
5640_2058_00,2016/12,0.103578,-,0.103578
5640_2058_01,2016/12,0.099580,-,0.099580
5640_2058_10,2016/12,0.083502,0.058592,0.059005
5640_2058_11,2016/12,0.076960,-,0.076960
5640_2059_00,2016/12,0.084778,-,0.084778
5640_2059_01,2016/12,0.066671,-,0.066671
5640_2059_10,2016/12,0.076057,-,0.076057
5640_2059_11,2016/12,0.105362,-,0.105362
5640_2060_00,2016/12,0.079516,-,0.079516
5640_2060_01,2016/12,0.060873,-,0.060873
5640_2060_10,2016/12,0.106903,-,0.106903
5640_2060_11,2016/12,0.113131,-,0.113131
5640_2061_00,2016/12,0.067763,-,0.067763
5640_2061_01,2016/12,0.071656,-,0.071656
5640_2061_10,2016/12,0.085762,-,0.085762
5640_2061_11,2016/12,0.073094,-,0.073094
5640_2062_00,2016/12,0.085807,-,0.085807
5640_2062_01,2016/12,0.105199,-,0.105199
5640_2062_10,2016/12,0.092235,-,0.092235
5640_2062_11,2016/12,0.077235,-,0.077235
5640_2063_00,2016/12,0.063135,-,0.063135
5640_2063_01,2016/12,0.065917,-,0.065917
5640_2063_10,2016/12,0.084472,-,0.084472
5640_2063_11,2016/12,0.089871,-,0.089871
5640_2064_00,2016/12,0.092441,-,0.092441
5640_2064_01,2016/12,0.074609,-,0.074609
5640_2064_10,2016/12,0.105099,-,0.105099
5640_2064_11,2016/12,0.057133,-,0.057133
5640_2065_00,2016/12,0.068632,-,0.068632
5640_2065_01,2016/12,0.085268,-,0.085268
5640_2065_10,2016/12,0.092997,-,0.092997
5640_2065_11,2016/12,0.063955,0.062300,0.062182
5640_2066_00,2016/12,0.100768,-,0.100768
5640_2066_01,2016/12,0.086197,-,0.086197
5640_2066_10,2016/12,0.076943,-,0.076943
5640_2066_11,2016/12,0.108900,-,0.108900
5640_2067_00,2016/12,0.080506,-,0.080506
5640_2067_01,2016/12,0.085488,-,0.085488
5640_2067_10,2016/12,0.070104,-,0.070104
5640_2067_11,2016/12,0.046919,-,0.046919
5640_2068_00,2016/12,0.085304,-,0.085304
5640_2068_01,2016/12,0.069523,0.068519,0.068215
5640_2068_10,2016/12,0.080349,0.078566,0.078493
5640_2068_11,2016/12,0.075680,0.055245,0.055503
5640_2069_00,2016/12,0.086847,-,0.086847
5640_2069_01,2016/12,0.103205,-,0.103205
5640_2069_10,2016/12,0.085139,-,0.085139
5640_2069_11,2016/12,0.064779,0.063123,0.062991
5640_2070_00,2016/12,0.107919,-,0.107919
5640_2070_01,2016/12,0.119798,-,0.119798
5640_2070_10,2016/12,0.074102,-,0.074102
5640_2070_11,2016/12,0.087493,-,0.087493
5640_2071_00,2016/12,0.097207,-,0.097207
5640_2071_01,2016/12,0.110079,-,0.110079
5640_2071_10,2016/12,0.071085,-,0.071085
5640_2071_11,2016/12,0.093544,-,0.093544
5640_2072_00,2016/12,0.087554,-,0.087554
5640_2072_01,2016/12,0.136982,-,0.136982
5640_2072_10,2016/12,0.096406,-,0.096406
5640_2072_11,2016/12,0.079374,-,0.079374
5640_2073_00,2016/12,0.074116,-,0.074116
5640_2073_01,2016/12,0.064977,-,0.064977
5640_2073_10,2016/12,0.073517,0.068346,0.068234
5640_2073_11,2016/12,0.077106,-,0.077106
5640_2074_00,2016/12,0.113389,-,0.113389
5640_2074_01,2016/12,0.112217,-,0.112217
5640_2074_10,2016/12,0.102064,-,0.102064
5640_2074_11,2016/12,0.089165,-,0.089165
5640_2075_00,2016/12,0.089979,-,0.089979
5640_2075_01,2016/12,0.088221,0.053577,0.054210
5640_2075_10,2016/12,0.072944,-,0.072944
5640_2075_11,2016/12,0.096458,-,0.096458
5640_2076_00,2016/12,0.052637,-,0.052637
5640_2076_01,2016/12,0.083504,-,0.083504
5640_2076_10,2016/12,0.094485,-,0.094485
5640_2076_11,2016/12,0.064302,0.061794,0.061618
5640_2077_00,2016/12,0.112051,-,0.112051
5640_2077_01,2016/12,0.092201,-,0.092201
5640_2077_10,2016/12,0.166045,-,0.166045
5640_2077_11,2016/12,0.094310,-,0.094310
5640_2078_00,2016/12,0.074718,0.082739,0.082356
5640_2078_01,2016/12,0.082349,-,0.082349
5640_2078_10,2016/12,0.081009,-,0.081009
5640_2078_11,2016/12,0.078750,0.064378,0.064542
5640_2079_00,2016/12,0.078285,-,0.078285
5640_2079_01,2016/12,0.096157,-,0.096157
5640_2079_10,2016/12,0.078323,-,0.078323
5640_2079_11,2016/12,0.058589,-,0.058589
5640_2080_00,2016/12,0.098960,-,0.098960
