5640_3780_10,2017/02,0.739683,-,0.739683
5640_3780_11,2017/02,0.679454,-,0.679454
5640_3781_00,2017/02,0.778793,-,0.778793
5640_3781_01,2017/02,0.571182,-,0.571182
5640_3781_10,2017/02,0.552064,-,0.552064
5640_3781_11,2017/02,0.494511,-,0.494511
5640_3782_00,2017/02,0.266509,0.276146,0.275523
5640_3782_01,2017/02,0.439297,-,0.439297
5640_3782_10,2017/02,0.259148,0.264984,0.264102
5640_3782_11,2017/02,0.355681,-,0.355681
5640_3783_00,2017/02,0.268553,0.273308,0.272863
5640_3783_01,2017/02,0.225104,0.253206,0.251921
5640_3783_10,2017/02,0.215873,0.217834,0.217399
5640_3783_11,2017/02,0.178787,0.181222,0.180862
5640_3784_00,2017/02,0.206397,0.209139,0.208906
5640_3784_01,2017/02,0.244627,0.266772,0.265984
5640_3784_10,2017/02,0.305654,0.193632,0.195016
5640_3784_11,2017/02,0.192515,0.216103,0.215586
5640_3785_00,2017/02,0.170048,0.191633,0.190972
5640_3785_01,2017/02,0.221043,0.235495,0.234716
5640_3785_10,2017/02,0.194879,0.193403,0.193213
5640_3785_11,2017/02,0.186786,-,0.186786
5640_3786_00,2017/02,0.190762,-,0.190762
5640_3786_01,2017/02,0.179025,0.182616,0.182287
5640_3786_10,2017/02,0.122206,0.122638,0.122351
5640_3786_11,2017/02,0.200899,0.216756,0.215967
5640_3787_00,2017/02,0.151859,-,0.151859
5640_3787_01,2017/02,0.138281,-,0.138281
5640_3787_10,2017/02,0.209233,0.239447,0.238580
5640_3787_11,2017/02,0.137926,-,0.137926
5640_3788_00,2017/02,0.129940,-,0.129940
5640_3788_01,2017/02,0.149100,0.161253,0.160518
5640_3788_10,2017/02,0.099499,0.102307,0.102186
5640_3788_11,2017/02,0.150735,0.210743,0.208900
5640_3789_00,2017/02,0.161176,0.166975,0.166463
5640_3789_01,2017/02,0.162076,0.217273,0.215909
5640_3789_10,2017/02,0.109615,-,0.109615
5640_3789_11,2017/02,0.104750,-,0.104750
5640_3790_00,2017/02,0.714228,-,0.714228
5640_3790_01,2017/02,0.635947,-,0.635947
5640_3790_10,2017/02,0.570013,0.524844,0.525541
5640_3790_11,2017/02,0.570364,0.479291,0.481210
5640_3791_00,2017/02,0.519403,-,0.519403
5640_3791_01,2017/02,0.468639,-,0.468639
5640_3791_10,2017/02,0.443862,0.327166,0.328808
5640_3791_11,2017/02,0.296766,0.261260,0.261783
5640_3792_00,2017/02,0.412251,0.325919,0.326920
5640_3792_01,2017/02,0.333888,0.280759,0.281549
5640_3792_10,2017/02,0.389052,0.311715,0.312465
5640_3792_11,2017/02,0.314674,0.324224,0.323425
5640_3793_00,2017/02,0.191851,0.220301,0.219711
5640_3793_01,2017/02,0.127153,0.128257,0.127881
5640_3793_10,2017/02,0.384521,-,0.384521
5640_3793_11,2017/02,0.162601,0.163514,0.163272
5640_3794_00,2017/02,0.255356,0.204888,0.205728
5640_3794_01,2017/02,0.190177,0.201026,0.200643
5640_3794_10,2017/02,0.231200,-,0.231200
5640_3794_11,2017/02,0.234154,0.275045,0.273685
5640_3795_00,2017/02,0.184085,-,0.184085
5640_3795_01,2017/02,0.186279,-,0.186279
5640_3795_10,2017/02,0.183547,-,0.183547
5640_3795_11,2017/02,0.174394,-,0.174394
5640_3796_00,2017/02,0.182850,0.185454,0.184984
5640_3796_01,2017/02,0.185947,0.190102,0.189821
5640_3796_10,2017/02,0.162339,-,0.162339
5640_3796_11,2017/02,0.205266,0.212326,0.212246
5640_3797_00,2017/02,0.144006,-,0.144006
5640_3797_01,2017/02,0.130626,-,0.130626
5640_3797_10,2017/02,0.202986,0.215986,0.215161
5640_3797_11,2017/02,0.127505,-,0.127505
5640_3798_00,2017/02,0.125327,-,0.125327
5640_3798_01,2017/02,0.133137,0.228318,0.225230
5640_3798_10,2017/02,0.126076,-,0.126076
5640_3798_11,2017/02,0.157582,0.178104,0.177329
5640_3799_00,2017/02,0.110373,-,0.110373
5640_3799_01,2017/02,0.108178,-,0.108178
5640_3799_10,2017/02,0.108369,-,0.108369
5640_3799_11,2017/02,0.092810,-,0.092810
5640_4000_00,2017/02,0.081570,-,0.081570
5640_4000_01,2017/02,0.085118,-,0.085118
5640_4000_10,2017/02,0.086607,-,0.086607
5640_4000_11,2017/02,0.090585,-,0.090585
5640_4001_00,2017/02,0.084111,-,0.084111
5640_4001_01,2017/02,0.082636,-,0.082636
5640_4001_10,2017/02,0.088142,-,0.088142
5640_4001_11,2017/02,0.095422,-,0.095422
5640_4002_00,2017/02,0.085375,-,0.085375
5640_4002_01,2017/02,0.086929,-,0.086929
5640_4002_10,2017/02,0.090307,-,0.090307
5640_4002_11,2017/02,0.090829,-,0.090829
5640_4003_00,2017/02,0.089083,-,0.089083
5640_4003_01,2017/02,0.089073,-,0.089073
5640_4003_10,2017/02,0.092143,-,0.092143
5640_4003_11,2017/02,0.091906,-,0.091906
5640_4004_00,2017/02,0.052476,-,0.052476
5640_4004_01,2017/02,0.057768,-,0.057768
5640_4004_10,2017/02,0.065222,0.065222,0.065222
5640_4004_11,2017/02,0.057030,-,0.057030
5640_4005_00,2017/02,0.081383,-,0.081383
5640_4005_01,2017/02,0.089740,-,0.089740
5640_4005_10,2017/02,0.082140,-,0.082140
5640_4005_11,2017/02,0.087904,-,0.087904
5640_4006_00,2017/02,0.094650,-,0.094650
5640_4006_01,2017/02,0.087498,-,0.087498
5640_4006_10,2017/02,0.104218,-,0.104218
5640_4006_11,2017/02,0.092486,-,0.092486
5640_4007_00,2017/02,0.097270,-,0.097270
5640_4007_01,2017/02,0.125075,-,0.125075
5640_4007_10,2017/02,0.085900,-,0.085900
5640_4007_11,2017/02,0.093014,-,0.093014
5640_4008_00,2017/02,0.077451,-,0.077451
5640_4008_01,2017/02,0.090470,-,0.090470
5640_4008_10,2017/02,0.081453,-,0.081453
5640_4008_11,2017/02,0.086973,-,0.086973
5640_4009_00,2017/02,0.090084,-,0.090084
5640_4009_01,2017/02,0.089656,-,0.089656
5640_4009_10,2017/02,0.093796,-,0.093796
5640_4009_11,2017/02,0.096585,-,0.096585
5640_4010_00,2017/02,0.089915,-,0.089915
5640_4010_01,2017/02,0.093889,-,0.093889
5640_4010_10,2017/02,0.092748,-,0.092748
5640_4010_11,2017/02,0.100760,-,0.100760
5640_4011_00,2017/02,0.099001,-,0.099001
5640_4011_01,2017/02,0.100668,-,0.100668
5640_4011_10,2017/02,0.109311,-,0.109311
5640_4011_11,2017/02,0.106429,-,0.106429
5640_4012_00,2017/02,0.097980,-,0.097980
5640_4012_01,2017/02,0.101493,-,0.101493
5640_4012_10,2017/02,0.100267,-,0.100267
5640_4012_11,2017/02,0.101097,-,0.101097
5640_4013_00,2017/02,0.100460,-,0.100460
5640_4013_01,2017/02,0.123897,-,0.123897
5640_4013_10,2017/02,0.100636,-,0.100636
5640_4013_11,2017/02,0.146930,-,0.146930
5640_4014_00,2017/02,0.064953,-,0.064953
5640_4014_01,2017/02,0.068527,0.068527,0.068527
5640_4014_10,2017/02,0.054969,-,0.054969
5640_4014_11,2017/02,0.080334,0.080334,0.080334
5640_4015_00,2017/02,0.083872,-,0.083872
5640_4015_01,2017/02,0.020114,0.020114,0.020114
5640_4015_10,2017/02,0.090066,-,0.090066
5640_4015_11,2017/02,0.086020,-,0.086020
5640_4016_00,2017/02,0.080284,-,0.080284
5640_4016_01,2017/02,0.086721,-,0.086721
5640_4016_10,2017/02,0.084344,-,0.084344
5640_4016_11,2017/02,0.080522,-,0.080522
5640_4017_00,2017/02,0.088943,-,0.088943
5640_4017_01,2017/02,0.090275,-,0.090275
5640_4017_10,2017/02,0.083624,-,0.083624
5640_4017_11,2017/02,0.080126,-,0.080126
5640_4018_00,2017/02,0.086324,-,0.086324
5640_4018_01,2017/02,0.090923,-,0.090923
5640_4018_10,2017/02,0.089436,-,0.089436
5640_4018_11,2017/02,0.089131,-,0.089131
5640_4019_00,2017/02,0.089501,-,0.089501
5640_4019_01,2017/02,0.098280,-,0.098280
5640_4019_10,2017/02,0.090254,-,0.090254
5640_4019_11,2017/02,0.085438,-,0.085438
5640_4020_00,2017/02,0.096767,-,0.096767
5640_4020_01,2017/02,0.099683,-,0.099683
5640_4020_10,2017/02,0.095877,-,0.095877
5640_4020_11,2017/02,0.102959,-,0.102959
5640_4021_00,2017/02,0.114215,-,0.114215
5640_4021_01,2017/02,0.115999,-,0.115999
5640_4021_10,2017/02,0.110410,-,0.110410
5640_4021_11,2017/02,0.113722,-,0.113722
5640_4022_00,2017/02,0.108440,-,0.108440
5640_4022_01,2017/02,0.102059,-,0.102059
5640_4022_10,2017/02,0.109272,-,0.109272
5640_4022_11,2017/02,0.103022,-,0.103022
5640_4023_00,2017/02,0.097973,-,0.097973
5640_4023_01,2017/02,0.101426,-,0.101426
5640_4023_10,2017/02,0.098487,-,0.098487
5640_4023_11,2017/02,0.104577,-,0.104577
5640_4024_00,2017/02,0.176267,-,0.176267
5640_4024_01,2017/02,0.092753,-,0.092753
5640_4024_10,2017/02,0.128156,-,0.128156
5640_4024_11,2017/02,0.100614,-,0.100614
5640_4025_00,2017/02,0.090403,-,0.090403
5640_4025_01,2017/02,0.099364,-,0.099364
5640_4025_10,2017/02,0.094444,-,0.094444
5640_4025_11,2017/02,0.091368,-,0.091368
5640_4026_00,2017/02,0.088869,-,0.088869
5640_4026_01,2017/02,0.087548,-,0.087548
5640_4026_10,2017/02,0.090165,-,0.090165
5640_4026_11,2017/02,0.095797,-,0.095797
5640_4027_00,2017/02,0.095053,-,0.095053
5640_4027_01,2017/02,0.086168,-,0.086168
5640_4027_10,2017/02,0.096240,-,0.096240
5640_4027_11,2017/02,0.090742,-,0.090742
5640_4028_00,2017/02,0.091224,-,0.091224
5640_4028_01,2017/02,0.092558,-,0.092558
5640_4028_10,2017/02,0.092070,-,0.092070
5640_4028_11,2017/02,0.092522,-,0.092522
5640_4029_00,2017/02,0.092696,-,0.092696
5640_4029_01,2017/02,0.091849,-,0.091849
5640_4029_10,2017/02,0.094519,-,0.094519
5640_4029_11,2017/02,0.110582,-,0.110582
5640_4030_00,2017/02,0.090818,-,0.090818
5640_4030_01,2017/02,0.101199,-,0.101199
5640_4030_10,2017/02,0.087715,-,0.087715
5640_4030_11,2017/02,0.092616,-,0.092616
5640_4031_00,2017/02,0.100020,-,0.100020
5640_4031_01,2017/02,0.100400,-,0.100400
5640_4031_10,2017/02,0.101539,-,0.101539
5640_4031_11,2017/02,0.102984,-,0.102984
5640_4032_00,2017/02,0.099475,-,0.099475
5640_4032_01,2017/02,0.099702,-,0.099702
5640_4032_10,2017/02,0.097224,-,0.097224
5640_4032_11,2017/02,0.098737,-,0.098737
5640_4033_00,2017/02,0.100732,-,0.100732
5640_4033_01,2017/02,0.098243,-,0.098243
5640_4033_10,2017/02,0.099680,-,0.099680
5640_4033_11,2017/02,0.098749,-,0.098749
5640_4034_00,2017/02,0.125452,-,0.125452
5640_4034_01,2017/02,0.098969,-,0.098969
5640_4034_10,2017/02,0.127171,-,0.127171
5640_4034_11,2017/02,0.103031,-,0.103031
5640_4035_00,2017/02,0.092646,-,0.092646
5640_4035_01,2017/02,0.092122,-,0.092122
5640_4035_10,2017/02,0.090877,-,0.090877
5640_4035_11,2017/02,0.090770,-,0.090770
5640_4036_00,2017/02,0.095801,-,0.095801
5640_4036_01,2017/02,0.097228,-,0.097228
5640_4036_10,2017/02,0.094386,-,0.094386
5640_4036_11,2017/02,0.099381,-,0.099381
5640_4037_00,2017/02,0.107789,-,0.107789
5640_4037_01,2017/02,0.097257,-,0.097257
5640_4037_10,2017/02,0.114286,-,0.114286
5640_4037_11,2017/02,0.098165,-,0.098165
5640_4038_00,2017/02,0.092027,-,0.092027
5640_4038_01,2017/02,0.098601,-,0.098601
5640_4038_10,2017/02,0.095408,-,0.095408
5640_4038_11,2017/02,0.089308,-,0.089308
5640_4039_00,2017/02,0.100174,-,0.100174
5640_4039_01,2017/02,0.099557,-,0.099557
5640_4039_10,2017/02,0.091800,-,0.091800
5640_4039_11,2017/02,0.094560,-,0.094560
5640_4040_00,2017/02,0.083408,-,0.083408
5640_4040_01,2017/02,0.089994,-,0.089994
5640_4040_10,2017/02,0.081122,-,0.081122
5640_4040_11,2017/02,0.083283,-,0.083283
5640_4041_00,2017/02,0.094741,-,0.094741
5640_4041_01,2017/02,0.097152,-,0.097152
5640_4041_10,2017/02,0.088253,-,0.088253
5640_4041_11,2017/02,0.182656,-,0.182656
5640_4042_00,2017/02,0.094013,-,0.094013
5640_4042_01,2017/02,0.090412,-,0.090412
5640_4042_10,2017/02,0.086786,-,0.086786
5640_4042_11,2017/02,0.092977,-,0.092977
5640_4043_00,2017/02,0.090694,-,0.090694
5640_4043_01,2017/02,0.088878,-,0.088878
5640_4043_10,2017/02,0.093400,-,0.093400
5640_4043_11,2017/02,0.091302,-,0.091302
5640_4044_00,2017/02,0.087172,-,0.087172
5640_4044_01,2017/02,0.091843,-,0.091843
5640_4044_10,2017/02,0.092793,-,0.092793
5640_4044_11,2017/02,0.111245,-,0.111245
5640_4045_00,2017/02,0.088716,-,0.088716
5640_4045_01,2017/02,0.093365,-,0.093365
5640_4045_10,2017/02,0.091236,-,0.091236
5640_4045_11,2017/02,0.089875,-,0.089875
5640_4046_00,2017/02,0.093748,-,0.093748
5640_4046_01,2017/02,0.084949,-,0.084949
5640_4046_10,2017/02,0.091605,-,0.091605
5640_4046_11,2017/02,0.091071,-,0.091071
5640_4047_00,2017/02,0.088834,-,0.088834
5640_4047_01,2017/02,0.094529,-,0.094529
5640_4047_10,2017/02,0.090765,-,0.090765
5640_4047_11,2017/02,0.091041,-,0.091041
5640_4048_00,2017/02,0.095958,-,0.095958
5640_4048_01,2017/02,0.091233,-,0.091233
5640_4048_10,2017/02,0.095282,-,0.095282
5640_4048_11,2017/02,0.094269,-,0.094269
5640_4049_00,2017/02,0.090081,-,0.090081
5640_4049_01,2017/02,0.091635,-,0.091635
5640_4049_10,2017/02,0.090507,-,0.090507
5640_4049_11,2017/02,0.091598,-,0.091598
5640_4050_00,2017/02,0.080646,-,0.080646
5640_4050_01,2017/02,0.089427,-,0.089427
5640_4050_10,2017/02,0.078549,-,0.078549
5640_4050_11,2017/02,0.087000,-,0.087000
5640_4051_00,2017/02,0.090108,-,0.090108
5640_4051_01,2017/02,0.087185,-,0.087185
5640_4051_10,2017/02,0.088398,-,0.088398
5640_4051_11,2017/02,0.085139,-,0.085139
5640_4052_00,2017/02,0.084993,-,0.084993
5640_4052_01,2017/02,0.084822,-,0.084822
5640_4052_10,2017/02,0.080771,-,0.080771
5640_4052_11,2017/02,0.081585,-,0.081585
5640_4053_00,2017/02,0.085272,-,0.085272
5640_4053_01,2017/02,0.094070,-,0.094070
5640_4053_10,2017/02,0.079405,-,0.079405
5640_4053_11,2017/02,0.092279,-,0.092279
5640_4054_00,2017/02,0.086979,-,0.086979
5640_4054_01,2017/02,0.055243,-,0.055243
5640_4054_10,2017/02,0.086666,-,0.086666
5640_4054_11,2017/02,0.119225,-,0.119225
5640_4055_00,2017/02,0.087944,-,0.087944
5640_4055_01,2017/02,0.090742,-,0.090742
5640_4055_10,2017/02,0.083138,-,0.083138
5640_4055_11,2017/02,0.088848,-,0.088848
5640_4056_00,2017/02,0.084981,-,0.084981
5640_4056_01,2017/02,0.087337,-,0.087337
5640_4056_10,2017/02,0.089757,-,0.089757
5640_4056_11,2017/02,0.090828,-,0.090828
5640_4057_00,2017/02,0.088391,-,0.088391
5640_4057_01,2017/02,0.092658,-,0.092658
5640_4057_10,2017/02,0.092360,-,0.092360
5640_4057_11,2017/02,0.089189,-,0.089189
5640_4058_00,2017/02,0.091595,-,0.091595
5640_4058_01,2017/02,0.091195,-,0.091195
5640_4058_10,2017/02,0.089768,-,0.089768
5640_4058_11,2017/02,0.091939,-,0.091939
5640_4059_00,2017/02,0.089785,-,0.089785
5640_4059_01,2017/02,0.097238,-,0.097238
5640_4059_10,2017/02,0.091653,-,0.091653
5640_4059_11,2017/02,0.092414,-,0.092414
5640_4060_00,2017/02,0.077576,-,0.077576
5640_4060_01,2017/02,0.083471,-,0.083471
5640_4060_10,2017/02,0.072922,-,0.072922
5640_4060_11,2017/02,0.080889,-,0.080889
5640_4061_00,2017/02,0.086793,-,0.086793
5640_4061_01,2017/02,0.107154,-,0.107154
5640_4061_10,2017/02,0.091457,-,0.091457
5640_4061_11,2017/02,0.096374,-,0.096374
5640_4062_00,2017/02,0.086493,-,0.086493
5640_4062_01,2017/02,0.081003,-,0.081003
5640_4062_10,2017/02,0.084801,-,0.084801
5640_4062_11,2017/02,0.101991,-,0.101991
5640_4063_00,2017/02,0.020385,0.020385,0.020385
5640_4063_01,2017/02,0.063854,-,0.063854
5640_4063_10,2017/02,0.087147,-,0.087147
5640_4063_11,2017/02,0.049980,-,0.049980
5640_4064_00,2017/02,0.050590,-,0.050590
5640_4064_01,2017/02,0.094467,-,0.094467
5640_4064_10,2017/02,0.081529,-,0.081529
5640_4064_11,2017/02,0.102878,-,0.102878
5640_4065_00,2017/02,0.080403,-,0.080403
5640_4065_01,2017/02,0.084672,-,0.084672
5640_4065_10,2017/02,0.107160,-,0.107160
5640_4065_11,2017/02,0.082779,-,0.082779
5640_4066_00,2017/02,0.088547,-,0.088547
5640_4066_01,2017/02,0.092863,-,0.092863
5640_4066_10,2017/02,0.082354,-,0.082354
5640_4066_11,2017/02,0.079201,-,0.079201
5640_4067_00,2017/02,0.107352,-,0.107352
5640_4067_01,2017/02,0.091005,-,0.091005
5640_4067_10,2017/02,0.076235,-,0.076235
5640_4067_11,2017/02,0.080719,-,0.080719
5640_4068_00,2017/02,0.090913,-,0.090913
5640_4068_01,2017/02,0.093327,-,0.093327
5640_4068_10,2017/02,0.084645,-,0.084645
5640_4068_11,2017/02,0.085965,-,0.085965
5640_4069_00,2017/02,0.093927,-,0.093927
5640_4069_01,2017/02,0.098795,-,0.098795
5640_4069_10,2017/02,0.088663,-,0.088663
5640_4069_11,2017/02,0.099637,-,0.099637
5640_4070_00,2017/02,0.070171,-,0.070171
5640_4070_01,2017/02,0.085840,-,0.085840
5640_4070_10,2017/02,0.072984,-,0.072984
5640_4070_11,2017/02,0.080877,-,0.080877
5640_4071_00,2017/02,0.083362,-,0.083362
5640_4071_01,2017/02,0.080773,-,0.080773
5640_4071_10,2017/02,0.080098,-,0.080098
5640_4071_11,2017/02,0.092011,-,0.092011
5640_4072_00,2017/02,0.088022,-,0.088022
5640_4072_01,2017/02,0.086056,-,0.086056
5640_4072_10,2017/02,0.085335,-,0.085335
5640_4072_11,2017/02,0.084573,-,0.084573
5640_4073_00,2017/02,0.071139,-,0.071139
5640_4073_01,2017/02,0.078228,-,0.078228
5640_4073_10,2017/02,0.075074,-,0.075074
5640_4073_11,2017/02,0.095680,-,0.095680
5640_4074_00,2017/02,0.099930,-,0.099930
5640_4074_01,2017/02,0.078476,-,0.078476
5640_4074_10,2017/02,0.116934,-,0.116934
5640_4074_11,2017/02,0.077773,-,0.077773
5640_4075_00,2017/02,0.055815,0.033820,0.034073
5640_4075_01,2017/02,0.124988,-,0.124988
5640_4075_10,2017/02,0.072800,-,0.072800
5640_4075_11,2017/02,0.117420,-,0.117420
5640_4076_00,2017/02,0.081548,-,0.081548
5640_4076_01,2017/02,0.083363,-,0.083363
5640_4076_10,2017/02,0.081103,-,0.081103
5640_4076_11,2017/02,0.084297,-,0.084297
5640_4077_00,2017/02,0.103929,-,0.103929
5640_4077_01,2017/02,0.081558,-,0.081558
5640_4077_10,2017/02,0.096934,-,0.096934
5640_4077_11,2017/02,0.081939,-,0.081939
5640_4078_00,2017/02,0.083146,-,0.083146
5640_4078_01,2017/02,0.083538,-,0.083538
5640_4078_10,2017/02,0.072472,-,0.072472
5640_4078_11,2017/02,0.068838,-,0.068838
5640_4079_00,2017/02,0.072414,-,0.072414
5640_4079_01,2017/02,0.095331,-,0.095331
5640_4079_10,2017/02,0.068494,-,0.068494
5640_4079_11,2017/02,0.078216,-,0.078216
5640_4080_00,2017/02,0.076979,-,0.076979
5640_4080_01,2017/02,0.081242,-,0.081242
5640_4080_10,2017/02,0.072269,-,0.072269
5640_4080_11,2017/02,0.077002,-,0.077002
5640_4081_00,2017/02,0.075497,-,0.075497
5640_4081_01,2017/02,0.080735,-,0.080735
5640_4081_10,2017/02,0.079288,-,0.079288
5640_4081_11,2017/02,0.083375,-,0.083375
5640_4082_00,2017/02,0.080229,-,0.080229
5640_4082_01,2017/02,0.081750,-,0.081750
5640_4082_10,2017/02,0.082550,-,0.082550
5640_4082_11,2017/02,0.082788,-,0.082788
5640_4083_00,2017/02,0.076255,-,0.076255
5640_4083_01,2017/02,0.069567,-,0.069567
5640_4083_10,2017/02,0.071170,-,0.071170
5640_4083_11,2017/02,0.070564,-,0.070564
5640_4084_00,2017/02,0.070477,-,0.070477
5640_4084_01,2017/02,0.067013,-,0.067013
5640_4084_10,2017/02,0.070123,-,0.070123
5640_4084_11,2017/02,0.068492,-,0.068492
5640_4085_00,2017/02,0.072068,-,0.072068
5640_4085_01,2017/02,0.100478,-,0.100478
5640_4085_10,2017/02,0.073128,-,0.073128
5640_4085_11,2017/02,0.081572,-,0.081572
5640_4086_00,2017/02,0.080464,-,0.080464
5640_4086_01,2017/02,0.075701,-,0.075701
5640_4086_10,2017/02,0.083907,-,0.083907
5640_4086_11,2017/02,0.091325,-,0.091325
5640_4087_00,2017/02,0.076740,-,0.076740
5640_4087_01,2017/02,0.074112,-,0.074112
5640_4087_10,2017/02,0.097816,-,0.097816
5640_4087_11,2017/02,0.079095,-,0.079095
5640_4088_00,2017/02,0.074837,-,0.074837
5640_4088_01,2017/02,0.066449,-,0.066449
5640_4088_10,2017/02,0.072171,0.072171,0.072171
5640_4089_00,2017/02,0.080437,-,0.080437
5640_4089_01,2017/02,0.084521,-,0.084521
5640_4090_00,2017/02,0.070225,-,0.070225
5640_4090_01,2017/02,0.074278,-,0.074278
5640_4090_10,2017/02,0.067179,-,0.067179
5640_4090_11,2017/02,0.073256,-,0.073256
5640_4091_00,2017/02,0.076437,-,0.076437
5640_4091_01,2017/02,0.079264,-,0.079264
5640_4091_10,2017/02,0.079919,-,0.079919
5640_4091_11,2017/02,0.089841,-,0.089841
5640_4092_00,2017/02,0.074960,-,0.074960
5640_4092_01,2017/02,0.074644,-,0.074644
5640_4092_10,2017/02,0.080038,-,0.080038
5640_4092_11,2017/02,0.077263,-,0.077263
5640_4093_00,2017/02,0.070256,-,0.070256
5640_4093_01,2017/02,0.081077,-,0.081077
5640_4093_10,2017/02,0.076795,-,0.076795
5640_4093_11,2017/02,0.070061,-,0.070061
5640_4094_00,2017/02,0.070466,-,0.070466
5640_4094_01,2017/02,0.073399,-,0.073399
5640_4094_10,2017/02,0.077410,-,0.077410
5640_4094_11,2017/02,0.072392,-,0.072392
5640_4095_00,2017/02,0.079301,-,0.079301
5640_4095_01,2017/02,0.075486,-,0.075486
5640_4095_10,2017/02,0.072948,-,0.072948
5640_4095_11,2017/02,0.098441,-,0.098441
5640_4096_00,2017/02,0.081094,-,0.081094
5640_4096_01,2017/02,0.083768,-,0.083768
5640_4096_10,2017/02,0.084016,-,0.084016
5640_4096_11,2017/02,0.096738,-,0.096738
5640_4097_00,2017/02,0.083653,-,0.083653
5640_4097_01,2017/02,0.084847,-,0.084847
5640_4097_10,2017/02,0.097375,-,0.097375
5640_4097_11,2017/02,0.084574,-,0.084574
5640_4100_00,2017/02,0.089918,-,0.089918
5640_4100_01,2017/02,0.090153,-,0.090153
5640_4100_10,2017/02,0.093076,-,0.093076
5640_4100_11,2017/02,0.091380,-,0.091380
5640_4101_00,2017/02,0.089509,-,0.089509
5640_4101_01,2017/02,0.081652,-,0.081652
5640_4101_10,2017/02,0.079273,-,0.079273
5640_4101_11,2017/02,0.082191,-,0.082191
5640_4102_00,2017/02,0.083081,-,0.083081
5640_4102_01,2017/02,0.089671,-,0.089671
5640_4102_10,2017/02,0.085048,-,0.085048
5640_4102_11,2017/02,0.095478,-,0.095478
5640_4103_00,2017/02,0.108147,-,0.108147
5640_4103_01,2017/02,0.147902,-,0.147902
5640_4103_10,2017/02,0.122540,-,0.122540
5640_4103_11,2017/02,0.170635,-,0.170635
5640_4104_00,2017/02,0.145702,-,0.145702
5640_4104_01,2017/02,0.133940,-,0.133940
5640_4104_10,2017/02,0.155634,-,0.155634
5640_4104_11,2017/02,0.119370,-,0.119370
5640_4105_00,2017/02,0.138966,-,0.138966
5640_4105_01,2017/02,0.134014,-,0.134014
5640_4105_10,2017/02,0.150944,-,0.150944
5640_4105_11,2017/02,0.135764,-,0.135764
5640_4106_00,2017/02,0.128785,-,0.128785
5640_4106_01,2017/02,0.127529,-,0.127529
5640_4106_10,2017/02,0.125251,-,0.125251
5640_4106_11,2017/02,0.137425,-,0.137425
5640_4107_00,2017/02,0.118675,-,0.118675
5640_4107_01,2017/02,0.121317,-,0.121317
5640_4107_10,2017/02,0.105087,-,0.105087
5640_4107_11,2017/02,0.124626,-,0.124626
5640_4108_00,2017/02,0.120720,-,0.120720
5640_4108_01,2017/02,0.125575,-,0.125575
5640_4108_10,2017/02,0.124819,-,0.124819
5640_4108_11,2017/02,0.134467,-,0.134467
5640_4109_00,2017/02,0.122921,-,0.122921
5640_4109_01,2017/02,0.101678,-,0.101678
5640_4109_10,2017/02,0.139013,-,0.139013
5640_4109_11,2017/02,0.095595,-,0.095595
5640_4110_00,2017/02,0.088455,-,0.088455
5640_4110_01,2017/02,0.088915,-,0.088915
5640_4110_10,2017/02,0.092275,-,0.092275
5640_4110_11,2017/02,0.087146,-,0.087146
5640_4111_00,2017/02,0.077220,-,0.077220
5640_4111_01,2017/02,0.086685,-,0.086685
5640_4111_10,2017/02,0.083528,-,0.083528
5640_4111_11,2017/02,0.086040,-,0.086040
5640_4112_00,2017/02,0.092873,-,0.092873
5640_4112_01,2017/02,0.094890,-,0.094890
5640_4112_10,2017/02,0.082733,-,0.082733
5640_4112_11,2017/02,0.086181,-,0.086181
5640_4113_00,2017/02,0.111091,-,0.111091
5640_4113_01,2017/02,0.140098,-,0.140098
5640_4113_10,2017/02,0.108003,-,0.108003
5640_4113_11,2017/02,0.133420,-,0.133420
5640_4114_00,2017/02,0.145863,-,0.145863
5640_4114_01,2017/02,0.136237,-,0.136237
5640_4114_10,2017/02,0.141070,-,0.141070
5640_4114_11,2017/02,0.136355,-,0.136355
5640_4115_00,2017/02,0.153631,-,0.153631
5640_4115_01,2017/02,0.144630,-,0.144630
5640_4115_10,2017/02,0.106584,-,0.106584
5640_4115_11,2017/02,0.132071,-,0.132071
5640_4116_00,2017/02,0.130385,-,0.130385
5640_4116_01,2017/02,0.123389,-,0.123389
5640_4116_10,2017/02,0.130548,-,0.130548
5640_4116_11,2017/02,0.116146,-,0.116146
5640_4117_00,2017/02,0.119319,-,0.119319
5640_4117_01,2017/02,0.118681,-,0.118681
5640_4117_10,2017/02,0.111818,-,0.111818
5640_4117_11,2017/02,0.111691,-,0.111691
5640_4118_00,2017/02,0.123151,-,0.123151
5640_4118_01,2017/02,0.124841,-,0.124841
5640_4118_10,2017/02,0.118480,-,0.118480
5640_4118_11,2017/02,0.120349,-,0.120349
5640_4119_00,2017/02,0.121774,-,0.121774
5640_4119_01,2017/02,0.102721,-,0.102721
5640_4119_10,2017/02,0.115135,-,0.115135
5640_4119_11,2017/02,0.113677,-,0.113677
5640_4120_00,2017/02,0.096319,-,0.096319
5640_4120_01,2017/02,0.084889,-,0.084889
5640_4120_10,2017/02,0.102238,-,0.102238
5640_4120_11,2017/02,0.093235,-,0.093235
5640_4121_00,2017/02,0.087868,-,0.087868
5640_4121_01,2017/02,0.081218,-,0.081218
5640_4121_10,2017/02,0.092966,-,0.092966
