5640_1608_01,2018/05,0.478659,-,0.478659
5640_1608_10,2018/05,0.464305,-,0.464305
5640_1608_11,2018/05,0.484199,-,0.484199
5640_1609_00,2018/05,0.579067,-,0.579067
5640_1609_01,2018/05,0.984367,-,0.984367
5640_1609_10,2018/05,0.524630,-,0.524630
5640_1609_11,2018/05,0.581266,-,0.581266
5640_1610_00,2018/05,0.272100,-,0.272100
5640_1610_01,2018/05,0.250059,-,0.250059
5640_1610_10,2018/05,0.176438,0.178060,0.178075
5640_1610_11,2018/05,0.193877,-,0.193877
5640_1611_00,2018/05,0.238863,-,0.238863
5640_1611_01,2018/05,0.217367,-,0.217367
5640_1611_10,2018/05,0.167746,-,0.167746
5640_1611_11,2018/05,0.159177,-,0.159177
5640_1612_00,2018/05,0.193930,-,0.193930
5640_1612_01,2018/05,0.161082,-,0.161082
5640_1612_10,2018/05,0.144911,-,0.144911
5640_1612_11,2018/05,0.137935,-,0.137935
5640_1613_00,2018/05,0.129239,0.197777,0.195419
5640_1613_01,2018/05,0.139246,-,0.139246
5640_1613_10,2018/05,0.179568,0.170869,0.170628
5640_1613_11,2018/05,0.164966,0.195129,0.193999
5640_1614_00,2018/05,0.142489,-,0.142489
5640_1614_01,2018/05,0.158685,0.306464,0.301598
5640_1614_10,2018/05,0.282239,0.232568,0.233028
5640_1614_11,2018/05,0.185656,0.300795,0.297575
5640_1615_00,2018/05,0.150691,0.269174,0.265326
5640_1615_01,2018/05,0.172946,-,0.172946
5640_1615_10,2018/05,0.151565,-,0.151565
5640_1615_11,2018/05,0.170693,-,0.170693
5640_1616_00,2018/05,0.205254,-,0.205254
5640_1616_01,2018/05,0.255755,-,0.255755
5640_1616_10,2018/05,0.203979,-,0.203979
5640_1616_11,2018/05,0.393274,-,0.393274
5640_1617_00,2018/05,0.355512,-,0.355512
5640_1617_01,2018/05,0.399517,-,0.399517
5640_1617_10,2018/05,0.396323,-,0.396323
5640_1617_11,2018/05,0.413594,-,0.413594
5640_1618_00,2018/05,0.476130,-,0.476130
5640_1618_01,2018/05,0.527266,-,0.527266
5640_1618_10,2018/05,0.486918,-,0.486918
5640_1618_11,2018/05,0.513850,-,0.513850
5640_1619_00,2018/05,0.528149,-,0.528149
5640_1619_01,2018/05,0.528008,-,0.528008
5640_1619_10,2018/05,0.461992,-,0.461992
5640_1619_11,2018/05,0.426032,-,0.426032
5640_1620_00,2018/05,0.230121,-,0.230121
5640_1620_01,2018/05,0.190577,-,0.190577
5640_1620_10,2018/05,0.241112,-,0.241112
5640_1620_11,2018/05,0.190637,-,0.190637
5640_1621_00,2018/05,0.178329,-,0.178329
5640_1621_01,2018/05,0.144402,-,0.144402
5640_1621_10,2018/05,0.142838,-,0.142838
5640_1621_11,2018/05,0.135402,-,0.135402
5640_1622_00,2018/05,0.127332,-,0.127332
5640_1622_01,2018/05,0.122595,-,0.122595
5640_1622_10,2018/05,0.135545,-,0.135545
5640_1622_11,2018/05,0.134662,-,0.134662
5640_1623_00,2018/05,0.126115,0.128726,0.128528
5640_1623_01,2018/05,0.163066,0.180531,0.179685
5640_1623_10,2018/05,0.274335,0.227768,0.228025
5640_1623_11,2018/05,0.150524,0.142789,0.142568
5640_1624_00,2018/05,0.330235,0.315065,0.314549
5640_1624_01,2018/05,0.283237,0.316371,0.315353
5640_1624_10,2018/05,0.338632,0.378951,0.377823
5640_1624_11,2018/05,0.316713,0.321139,0.320750
5640_1625_00,2018/05,0.230510,-,0.230510
5640_1625_01,2018/05,0.233415,-,0.233415
5640_1625_10,2018/05,0.186682,-,0.186682
5640_1625_11,2018/05,0.224735,-,0.224735
5640_1626_00,2018/05,0.235335,-,0.235335
5640_1626_01,2018/05,0.381897,-,0.381897
5640_1626_10,2018/05,0.267090,-,0.267090
5640_1626_11,2018/05,0.306503,-,0.306503
5640_1627_00,2018/05,0.334898,-,0.334898
5640_1627_01,2018/05,0.416736,-,0.416736
5640_1627_10,2018/05,0.383117,-,0.383117
5640_1627_11,2018/05,0.414305,-,0.414305
5640_1628_00,2018/05,0.498331,-,0.498331
5640_1628_01,2018/05,0.422106,-,0.422106
5640_1628_10,2018/05,0.535644,-,0.535644
5640_1628_11,2018/05,0.451400,-,0.451400
5640_1629_00,2018/05,0.348010,-,0.348010
5640_1629_01,2018/05,0.326425,-,0.326425
5640_1629_10,2018/05,0.418243,-,0.418243
5640_1629_11,2018/05,0.346949,-,0.346949
5640_1630_00,2018/05,0.241318,-,0.241318
5640_1630_01,2018/05,0.168194,-,0.168194
5640_1630_10,2018/05,0.211118,-,0.211118
5640_1630_11,2018/05,0.169175,-,0.169175
5640_1631_00,2018/05,0.159346,-,0.159346
5640_1631_01,2018/05,0.151292,-,0.151292
5640_1631_10,2018/05,0.161731,-,0.161731
5640_1631_11,2018/05,0.280551,0.248501,0.248605
5640_1632_00,2018/05,0.158846,-,0.158846
5640_1632_01,2018/05,0.323025,0.266143,0.266865
5640_1632_10,2018/05,0.283677,0.260291,0.260036
5640_1632_11,2018/05,0.276603,0.237885,0.237862
5640_1633_00,2018/05,0.251271,0.243314,0.243328
5640_1633_01,2018/05,0.288145,-,0.288145
5640_1633_10,2018/05,0.254977,-,0.254977
5640_1633_11,2018/05,0.201360,-,0.201360
5640_1634_00,2018/05,0.330674,0.345218,0.343990
5640_1634_01,2018/05,0.186879,-,0.186879
5640_1634_10,2018/05,0.334820,0.322282,0.321870
5640_1634_11,2018/05,0.342637,0.406445,0.404388
5640_1635_00,2018/05,0.206960,-,0.206960
5640_1635_01,2018/05,0.224309,-,0.224309
5640_1635_10,2018/05,0.224033,-,0.224033
5640_1635_11,2018/05,0.246621,-,0.246621
5640_1636_00,2018/05,0.247600,-,0.247600
5640_1636_01,2018/05,0.280899,-,0.280899
5640_1636_10,2018/05,0.281863,-,0.281863
5640_1636_11,2018/05,0.336662,-,0.336662
5640_1637_00,2018/05,0.333845,-,0.333845
5640_1637_01,2018/05,0.386830,-,0.386830
5640_1637_10,2018/05,0.321088,-,0.321088
5640_1637_11,2018/05,0.336352,-,0.336352
5640_1638_00,2018/05,0.423863,-,0.423863
5640_1638_01,2018/05,0.412033,-,0.412033
5640_1638_10,2018/05,0.316431,-,0.316431
5640_1638_11,2018/05,0.355941,-,0.355941
5640_1639_00,2018/05,0.439054,-,0.439054
5640_1639_01,2018/05,0.329799,-,0.329799
5640_1639_10,2018/05,0.366489,-,0.366489
5640_1639_11,2018/05,0.413338,-,0.413338
5640_1640_00,2018/05,0.200190,-,0.200190
5640_1640_01,2018/05,0.197594,-,0.197594
5640_1640_10,2018/05,0.214160,-,0.214160
5640_1640_11,2018/05,0.314782,0.288880,0.288999
5640_1641_00,2018/05,0.282930,0.240754,0.240852
5640_1641_01,2018/05,0.268368,0.285538,0.284784
5640_1641_10,2018/05,0.278858,0.218333,0.219401
5640_1641_11,2018/05,0.298126,-,0.298126
5640_1642_00,2018/05,0.440383,-,0.440383
5640_1642_01,2018/05,0.269801,-,0.269801
5640_1642_10,2018/05,0.292576,-,0.292576
5640_1642_11,2018/05,0.320779,-,0.320779
5640_1643_00,2018/05,0.210163,-,0.210163
5640_1643_01,2018/05,0.244107,-,0.244107
5640_1643_10,2018/05,0.300399,-,0.300399
5640_1643_11,2018/05,0.279212,-,0.279212
5640_1644_00,2018/05,0.287225,0.311981,0.311529
5640_1644_01,2018/05,0.365555,0.339207,0.339959
5640_1644_10,2018/05,0.218621,-,0.218621
5640_1644_11,2018/05,0.301264,0.331294,0.330502
5640_1645_00,2018/05,0.243413,-,0.243413
5640_1645_01,2018/05,0.301142,-,0.301142
5640_1645_10,2018/05,0.289529,-,0.289529
5640_1645_11,2018/05,0.353091,-,0.353091
5640_1646_00,2018/05,0.347750,-,0.347750
5640_1646_01,2018/05,0.386465,-,0.386465
5640_1646_10,2018/05,0.414441,-,0.414441
5640_1646_11,2018/05,0.503327,-,0.503327
5640_1647_00,2018/05,0.425080,-,0.425080
5640_1647_01,2018/05,0.442955,-,0.442955
5640_1647_10,2018/05,0.408998,-,0.408998
5640_1647_11,2018/05,0.362938,-,0.362938
5640_1648_00,2018/05,0.434736,-,0.434736
5640_1648_01,2018/05,0.446815,-,0.446815
5640_1648_10,2018/05,0.441870,-,0.441870
5640_1648_11,2018/05,0.460801,-,0.460801
5640_1649_00,2018/05,0.633165,-,0.633165
5640_1649_01,2018/05,0.617129,-,0.617129
5640_1649_10,2018/05,0.617655,-,0.617655
5640_1649_11,2018/05,0.600617,-,0.600617
5640_1650_00,2018/05,0.293415,0.321517,0.320585
5640_1650_01,2018/05,0.366821,0.300052,0.301362
5640_1650_10,2018/05,0.349724,0.337471,0.337347
5640_1650_11,2018/05,0.394125,0.310811,0.312113
5640_1651_00,2018/05,0.298766,-,0.298766
5640_1651_01,2018/05,0.307954,-,0.307954
5640_1651_10,2018/05,0.311049,-,0.311049
5640_1651_11,2018/05,0.314307,-,0.314307
5640_1652_00,2018/05,0.270716,-,0.270716
5640_1652_01,2018/05,0.280152,-,0.280152
5640_1652_10,2018/05,0.282715,-,0.282715
5640_1652_11,2018/05,0.285300,-,0.285300
5640_1653_00,2018/05,0.284170,-,0.284170
5640_1653_01,2018/05,0.419710,-,0.419710
5640_1653_10,2018/05,0.337194,-,0.337194
5640_1653_11,2018/05,0.498635,-,0.498635
5640_1654_00,2018/05,0.324712,-,0.324712
5640_1654_01,2018/05,0.406373,0.407851,0.406969
5640_1654_10,2018/05,0.391087,-,0.391087
5640_1654_11,2018/05,0.401052,-,0.401052
5640_1655_00,2018/05,0.401943,0.546615,0.542503
5640_1655_01,2018/05,0.347578,-,0.347578
5640_1655_10,2018/05,0.420836,0.546176,0.543406
5640_1655_11,2018/05,0.484912,0.556716,0.554510
5640_1656_00,2018/05,0.380275,-,0.380275
5640_1656_01,2018/05,0.487670,-,0.487670
5640_1656_10,2018/05,0.484219,0.515588,0.514067
5640_1656_11,2018/05,0.639258,0.690690,0.689742
5640_1657_00,2018/05,0.560408,-,0.560408
5640_1657_01,2018/05,0.449572,-,0.449572
5640_1657_10,2018/05,0.693022,0.706316,0.705213
5640_1657_11,2018/05,0.688964,0.683642,0.683769
5640_1658_00,2018/05,0.550337,-,0.550337
5640_1658_01,2018/05,0.543129,-,0.543129
5640_1658_10,2018/05,0.544157,-,0.544157
5640_1658_11,2018/05,0.700152,-,0.700152
5640_1659_00,2018/05,0.726108,-,0.726108
5640_1659_01,2018/05,0.608083,-,0.608083
5640_1659_10,2018/05,0.887375,-,0.887375
5640_1659_11,2018/05,0.714522,-,0.714522
5640_1660_00,2018/05,0.306240,-,0.306240
5640_1660_01,2018/05,0.405781,0.395950,0.395742
5640_1660_10,2018/05,0.336114,-,0.336114
5640_1660_11,2018/05,0.386082,0.350130,0.350423
5640_1661_00,2018/05,0.316677,-,0.316677
5640_1661_01,2018/05,0.297300,-,0.297300
5640_1661_10,2018/05,0.313106,-,0.313106
5640_1661_11,2018/05,0.301689,-,0.301689
5640_1662_00,2018/05,0.277179,-,0.277179
5640_1662_01,2018/05,0.311304,-,0.311304
5640_1662_10,2018/05,0.301149,-,0.301149
5640_1662_11,2018/05,0.344544,-,0.344544
5640_1663_00,2018/05,0.337720,-,0.337720
5640_1663_01,2018/05,0.712033,-,0.712033
5640_1663_10,2018/05,0.428591,-,0.428591
5640_1663_11,2018/05,0.562225,-,0.562225
5640_1664_00,2018/05,0.734665,-,0.734665
5640_1664_01,2018/05,0.378521,-,0.378521
5640_1664_10,2018/05,0.533035,-,0.533035
5640_1664_11,2018/05,0.507389,-,0.507389
5640_1665_00,2018/05,0.392558,0.554000,0.548861
5640_1665_01,2018/05,0.645270,0.736871,0.734421
5640_1665_10,2018/05,0.302383,0.476387,0.470436
5640_1665_11,2018/05,0.312114,-,0.312114
5640_1666_00,2018/05,0.492490,0.523484,0.523325
5640_1666_01,2018/05,0.540847,0.560504,0.559010
5640_1666_10,2018/05,0.472696,-,0.472696
5640_1666_11,2018/05,0.574381,-,0.574381
5640_1667_00,2018/05,0.441849,-,0.441849
5640_1667_01,2018/05,0.478891,-,0.478891
5640_1667_10,2018/05,0.501810,-,0.501810
5640_1667_11,2018/05,0.479792,-,0.479792
5640_1668_00,2018/05,0.541524,-,0.541524
5640_1668_01,2018/05,0.899288,-,0.899288
5640_1668_10,2018/05,0.519104,-,0.519104
5640_1668_11,2018/05,0.858025,-,0.858025
5640_1669_00,2018/05,0.947881,-,0.947881
5640_1669_01,2018/05,0.766232,-,0.766232
5640_1669_10,2018/05,0.978594,-,0.978594
5640_1669_11,2018/05,0.881552,-,0.881552
5640_1670_00,2018/05,0.347925,-,0.347925
5640_1670_01,2018/05,0.366408,0.331924,0.332383
5640_1670_10,2018/05,0.391565,-,0.391565
5640_1670_11,2018/05,0.298188,0.311006,0.310312
5640_1671_00,2018/05,0.344308,-,0.344308
5640_1671_01,2018/05,0.338559,-,0.338559
5640_1671_10,2018/05,0.353083,0.398309,0.397283
5640_1671_11,2018/05,0.361010,-,0.361010
5640_1672_00,2018/05,0.348168,-,0.348168
5640_1672_01,2018/05,0.382488,-,0.382488
5640_1672_10,2018/05,0.420986,-,0.420986
5640_1672_11,2018/05,0.483215,-,0.483215
5640_1673_00,2018/05,0.428578,-,0.428578
5640_1673_01,2018/05,0.529183,-,0.529183
5640_1673_10,2018/05,0.376704,-,0.376704
5640_1673_11,2018/05,0.324672,0.392294,0.390561
5640_1674_00,2018/05,0.517560,-,0.517560
5640_1674_01,2018/05,0.249992,0.302410,0.300660
5640_1674_10,2018/05,0.267416,0.380890,0.377493
5640_1674_11,2018/05,0.298467,0.399471,0.396759
5640_1675_00,2018/05,0.186944,0.365019,0.358451
5640_1675_01,2018/05,0.302894,-,0.302894
5640_1675_10,2018/05,0.252716,-,0.252716
5640_1675_11,2018/05,0.280538,-,0.280538
5640_1676_00,2018/05,0.470058,-,0.470058
5640_1676_01,2018/05,0.536802,-,0.536802
5640_1676_10,2018/05,0.421297,-,0.421297
5640_1676_11,2018/05,0.445714,-,0.445714
5640_1677_00,2018/05,0.505627,-,0.505627
5640_1677_01,2018/05,0.512596,-,0.512596
5640_1677_10,2018/05,0.500760,-,0.500760
5640_1677_11,2018/05,0.541737,-,0.541737
5640_1678_00,2018/05,0.554184,-,0.554184
5640_1678_01,2018/05,0.618193,-,0.618193
5640_1678_10,2018/05,0.557849,-,0.557849
5640_1678_11,2018/05,0.987917,-,0.987917
5640_1679_00,2018/05,0.834408,-,0.834408
5640_1679_01,2018/05,0.961643,-,0.961643
5640_1679_10,2018/05,0.842142,-,0.842142
5640_1679_11,2018/05,1.403248,-,1.403248
5640_1680_00,2018/05,0.316789,-,0.316789
5640_1680_01,2018/05,0.214768,-,0.214768
5640_1680_10,2018/05,0.328903,-,0.328903
5640_1680_11,2018/05,0.372961,-,0.372961
5640_1681_00,2018/05,0.278521,0.384663,0.381811
5640_1681_01,2018/05,0.353298,-,0.353298
5640_1681_10,2018/05,0.267258,0.368167,0.364992
5640_1681_11,2018/05,0.487935,-,0.487935
5640_1682_00,2018/05,0.493649,-,0.493649
5640_1682_01,2018/05,0.402635,-,0.402635
5640_1682_10,2018/05,0.539334,-,0.539334
5640_1682_11,2018/05,0.302608,-,0.302608
5640_1683_00,2018/05,0.367998,-,0.367998
5640_1683_01,2018/05,0.279237,0.380853,0.377869
5640_1683_10,2018/05,0.358833,0.381238,0.380300
5640_1683_11,2018/05,0.278489,0.343049,0.341125
5640_1684_00,2018/05,0.227925,-,0.227925
5640_1684_01,2018/05,0.315060,-,0.315060
5640_1684_10,2018/05,0.221729,-,0.221729
5640_1684_11,2018/05,0.222765,-,0.222765
5640_1685_00,2018/05,0.262558,-,0.262558
5640_1685_01,2018/05,0.329736,-,0.329736
5640_1685_10,2018/05,0.282385,-,0.282385
5640_1685_11,2018/05,0.316654,-,0.316654
5640_1686_00,2018/05,0.576794,-,0.576794
5640_1686_01,2018/05,0.402093,-,0.402093
5640_1686_10,2018/05,0.621056,-,0.621056
5640_1686_11,2018/05,0.501284,-,0.501284
5640_1687_00,2018/05,0.490070,-,0.490070
5640_1687_01,2018/05,0.627170,-,0.627170
5640_1687_10,2018/05,0.650505,-,0.650505
5640_1687_11,2018/05,0.681556,-,0.681556
5640_1688_00,2018/05,0.715362,-,0.715362
5640_1688_01,2018/05,1.187541,-,1.187541
5640_1688_10,2018/05,0.906416,-,0.906416
5640_1688_11,2018/05,1.841876,-,1.841876
5640_1689_00,2018/05,1.233895,-,1.233895
5640_1689_01,2018/05,2.150912,-,2.150912
5640_1689_10,2018/05,1.675926,-,1.675926
5640_1689_11,2018/05,2.836218,-,2.836218
5640_1690_00,2018/05,0.345635,-,0.345635
5640_1690_01,2018/05,0.369765,-,0.369765
5640_1690_10,2018/05,0.339380,0.436321,0.433950
5640_1690_11,2018/05,0.360770,0.280463,0.281081
5640_1691_00,2018/05,0.381032,0.387799,0.388203
5640_1691_01,2018/05,0.494444,-,0.494444
5640_1691_10,2018/05,0.262534,0.384396,0.381204
5640_1691_11,2018/05,0.382189,-,0.382189
5640_1692_00,2018/05,0.358969,0.453496,0.450512
5640_1692_01,2018/05,0.251910,0.356491,0.353680
5640_1692_10,2018/05,0.341909,0.421307,0.419358
5640_1692_11,2018/05,0.397685,-,0.397685
5640_1693_00,2018/05,0.236261,0.330303,0.327285
5640_1693_01,2018/05,0.254054,-,0.254054
5640_1693_10,2018/05,0.256796,-,0.256796
5640_1693_11,2018/05,0.256346,-,0.256346
5640_1694_00,2018/05,0.239170,-,0.239170
5640_1694_01,2018/05,0.269302,-,0.269302
5640_1694_10,2018/05,0.299768,-,0.299768
5640_1694_11,2018/05,0.266820,0.257480,0.257261
5640_1695_00,2018/05,0.259924,-,0.259924
5640_1695_01,2018/05,0.482947,-,0.482947
5640_1695_10,2018/05,0.339552,-,0.339552
5640_1695_11,2018/05,0.338511,-,0.338511
5640_1696_00,2018/05,0.743861,-,0.743861
5640_1696_01,2018/05,0.679970,-,0.679970
5640_1696_10,2018/05,0.618576,-,0.618576
5640_1696_11,2018/05,0.819699,-,0.819699
5640_1697_00,2018/05,0.823467,-,0.823467
5640_1697_01,2018/05,1.095870,-,1.095870
5640_1697_10,2018/05,1.034550,-,1.034550
5640_1697_11,2018/05,1.408383,-,1.408383
5640_1698_00,2018/05,1.343167,-,1.343167
5640_1698_01,2018/05,2.357362,-,2.357362
5640_1698_10,2018/05,1.706652,-,1.706652
5640_1698_11,2018/05,3.500733,-,3.500733
5640_1699_00,2018/05,2.314148,-,2.314148
5640_1699_01,2018/05,3.458949,-,3.458949
5640_1699_10,2018/05,2.788225,-,2.788225
5640_1699_11,2018/05,3.799481,-,3.799481
5640_1700_00,2018/05,1.057513,-,1.057513
5640_1700_01,2018/05,1.217621,-,1.217621
5640_1700_10,2018/05,1.136054,-,1.136054
5640_1700_11,2018/05,0.749139,-,0.749139
5640_1701_00,2018/05,0.477241,0.909040,0.897484
5640_1701_01,2018/05,0.456517,0.672991,0.666891
5640_1701_10,2018/05,0.686694,-,0.686694
5640_1701_11,2018/05,0.641065,-,0.641065
5640_1702_00,2018/05,0.646341,0.791235,0.787758
5640_1702_01,2018/05,0.954316,-,0.954316
5640_1702_10,2018/05,0.551876,-,0.551876
5640_1702_11,2018/05,0.504901,-,0.504901
5640_1703_00,2018/05,0.792989,-,0.792989
5640_1703_01,2018/05,0.759702,-,0.759702
5640_1703_10,2018/05,0.583970,-,0.583970
5640_1703_11,2018/05,0.592975,-,0.592975
5640_1704_00,2018/05,0.869332,-,0.869332
5640_1704_01,2018/05,0.951029,-,0.951029
5640_1704_10,2018/05,0.723548,-,0.723548
5640_1704_11,2018/05,0.841345,-,0.841345
5640_1705_00,2018/05,1.122221,-,1.122221
5640_1705_01,2018/05,1.351373,-,1.351373
5640_1705_10,2018/05,1.057966,-,1.057966
5640_1705_11,2018/05,1.382513,-,1.382513
5640_1706_00,2018/05,1.405261,1.393284,1.394500
5640_1706_01,2018/05,1.373191,1.740381,1.729255
5640_1706_10,2018/05,1.354503,1.496142,1.492243
5640_1706_11,2018/05,0.655630,0.792960,0.789331
5640_1707_00,2018/05,1.758498,1.368633,1.377273
5640_1707_01,2018/05,3.806318,-,3.806318
5640_1707_10,2018/05,0.803667,0.835326,0.834832
5640_1707_11,2018/05,3.388234,-,3.388234
5640_1708_00,2018/05,6.507531,-,6.507531
5640_1708_01,2018/05,5.596010,-,5.596010
5640_1708_10,2018/05,4.786961,-,4.786961
5640_1708_11,2018/05,15.776508,-,15.776508
5640_1709_00,2018/05,8.653009,-,8.653009
5640_1709_01,2018/05,5.489844,7.292100,7.253149
5640_1709_10,2018/05,4.936491,-,4.936491
5640_1709_11,2018/05,9.627437,-,9.627437
5640_1710_00,2018/05,0.613946,-,0.613946
5640_1710_01,2018/05,0.539517,-,0.539517
5640_1710_10,2018/05,0.463189,-,0.463189
5640_1710_11,2018/05,0.481841,-,0.481841
5640_1711_00,2018/05,0.567785,-,0.567785
5640_1711_01,2018/05,0.553932,-,0.553932
5640_1711_10,2018/05,0.471638,-,0.471638
5640_1711_11,2018/05,0.543055,-,0.543055
5640_1712_00,2018/05,0.570264,-,0.570264
5640_1712_01,2018/05,0.573455,-,0.573455
5640_1712_10,2018/05,0.616386,-,0.616386
5640_1712_11,2018/05,0.582324,-,0.582324
5640_1713_00,2018/05,0.556332,-,0.556332
5640_1713_01,2018/05,0.587469,-,0.587469
5640_1713_10,2018/05,0.569228,-,0.569228
5640_1713_11,2018/05,0.591645,-,0.591645
5640_1714_00,2018/05,0.711143,-,0.711143
5640_1714_01,2018/05,0.835307,-,0.835307
5640_1714_10,2018/05,0.685275,-,0.685275
5640_1714_11,2018/05,0.898410,-,0.898410
5640_1715_00,2018/05,1.020204,-,1.020204
5640_1715_01,2018/05,1.311223,-,1.311223
5640_1715_10,2018/05,1.126103,-,1.126103
5640_1715_11,2018/05,1.390627,-,1.390627
5640_1716_00,2018/05,1.848925,1.391591,1.401381
5640_1716_01,2018/05,1.726476,0.985114,0.998517
5640_1716_10,2018/05,2.061246,-,2.061246
5640_1716_11,2018/05,1.935702,1.105052,1.118873
5640_1717_00,2018/05,2.203342,1.674080,1.683459
5640_1717_01,2018/05,2.813342,2.464713,2.474027
5640_1717_10,2018/05,5.541638,-,5.541638
5640_1717_11,2018/05,6.454178,-,6.454178
5640_1718_00,2018/05,5.750213,4.465653,4.496355
5640_1718_01,2018/05,19.870554,-,19.870554
5640_1718_10,2018/05,8.548029,5.307692,5.371693
5640_1718_11,2018/05,9.131800,4.866803,4.945500
5640_1719_00,2018/05,19.087128,-,19.087128
5640_1719_01,2018/05,13.221696,-,13.221696
5640_1719_10,2018/05,2.895263,2.572305,2.578430
5640_1719_11,2018/05,1.349076,-,1.349076
5640_1720_00,2018/05,0.394322,-,0.394322
5640_1720_01,2018/05,0.436760,-,0.436760
5640_1720_10,2018/05,0.397168,-,0.397168
5640_1720_11,2018/05,0.452695,-,0.452695
5640_1721_00,2018/05,0.374646,-,0.374646
5640_1721_01,2018/05,0.500577,-,0.500577
5640_1721_10,2018/05,0.433452,-,0.433452
5640_1721_11,2018/05,0.484967,-,0.484967
5640_1722_00,2018/05,0.541697,-,0.541697
5640_1722_01,2018/05,0.526365,-,0.526365
5640_1722_10,2018/05,0.562399,-,0.562399
5640_1722_11,2018/05,0.739504,-,0.739504
5640_1723_00,2018/05,0.567176,-,0.567176
5640_1723_01,2018/05,0.669830,-,0.669830
5640_1723_10,2018/05,0.794571,-,0.794571
5640_1723_11,2018/05,0.905365,-,0.905365
5640_1724_00,2018/05,0.687158,-,0.687158
5640_1724_01,2018/05,1.047214,-,1.047214
5640_1724_10,2018/05,1.190382,-,1.190382
5640_1724_11,2018/05,1.596593,-,1.596593
5640_1725_00,2018/05,1.324687,-,1.324687
5640_1725_01,2018/05,2.719709,-,2.719709
5640_1725_10,2018/05,2.250470,-,2.250470
5640_1725_11,2018/05,6.607265,-,6.607265
5640_1726_00,2018/05,1.804289,-,1.804289
5640_1726_01,2018/05,1.555953,1.637388,1.638451
5640_1726_10,2018/05,3.934379,-,3.934379
5640_1726_11,2018/05,2.900385,2.432250,2.445168
5640_1727_00,2018/05,5.295042,-,5.295042
5640_1727_01,2018/05,10.509517,-,10.509517
5640_1727_10,2018/05,5.281145,-,5.281145
5640_1727_11,2018/05,10.286120,-,10.286120
5640_1728_00,2018/05,8.538398,-,8.538398
5640_1728_01,2018/05,6.200192,-,6.200192
5640_1728_10,2018/05,6.846908,-,6.846908
5640_1728_11,2018/05,5.119820,-,5.119820
5640_1729_00,2018/05,1.635968,1.449401,1.455188
5640_1729_01,2018/05,1.374013,1.087653,1.093502
5640_1729_10,2018/05,2.224673,-,2.224673
5640_1729_11,2018/05,0.988122,0.772781,0.777135
5640_1730_00,2018/05,0.439800,-,0.439800
5640_1730_01,2018/05,0.539219,-,0.539219
5640_1730_10,2018/05,0.583485,-,0.583485
5640_1730_11,2018/05,0.664096,-,0.664096
5640_1731_00,2018/05,0.464180,-,0.464180
5640_1731_01,2018/05,0.530573,-,0.530573
5640_1731_10,2018/05,0.639303,-,0.639303
5640_1731_11,2018/05,0.643272,-,0.643272
5640_1732_00,2018/05,0.561778,-,0.561778
5640_1732_01,2018/05,0.692731,-,0.692731
5640_1732_10,2018/05,0.552263,-,0.552263
5640_1732_11,2018/05,0.634568,-,0.634568
5640_1733_00,2018/05,0.861882,-,0.861882
5640_1733_01,2018/05,1.115447,-,1.115447
5640_1733_10,2018/05,0.756278,-,0.756278
5640_1733_11,2018/05,1.084274,-,1.084274
5640_1734_00,2018/05,1.340580,-,1.340580
5640_1734_01,2018/05,1.936524,-,1.936524
5640_1734_10,2018/05,1.528476,-,1.528476
5640_1734_11,2018/05,2.324320,-,2.324320
5640_1735_00,2018/05,2.683988,-,2.683988
5640_1735_01,2018/05,2.558129,-,2.558129
5640_1735_10,2018/05,3.590799,-,3.590799
5640_1735_11,2018/05,3.784464,-,3.784464
5640_1736_00,2018/05,4.459800,-,4.459800
5640_1736_01,2018/05,5.054402,2.336413,2.380900
5640_1736_10,2018/05,5.607242,-,5.607242
5640_1736_11,2018/05,3.538124,2.612690,2.632825
5640_1737_00,2018/05,4.956581,-,4.956581
5640_1737_01,2018/05,8.921862,-,8.921862
5640_1737_10,2018/05,5.868963,-,5.868963
5640_1737_11,2018/05,4.021309,-,4.021309
5640_1738_00,2018/05,2.608346,-,2.608346
5640_1738_01,2018/05,1.974960,-,1.974960
5640_1738_10,2018/05,1.903844,-,1.903844
5640_1738_11,2018/05,1.356027,-,1.356027
5640_1739_00,2018/05,1.032934,-,1.032934
5640_1739_01,2018/05,0.697222,-,0.697222
5640_1739_10,2018/05,0.841334,-,0.841334
5640_1739_11,2018/05,0.702540,-,0.702540
5640_1740_00,2018/05,0.633718,-,0.633718
5640_1740_01,2018/05,0.925488,-,0.925488
5640_1740_10,2018/05,0.656324,-,0.656324
5640_1740_11,2018/05,0.390549,-,0.390549
5640_1741_00,2018/05,0.783592,-,0.783592
5640_1741_01,2018/05,0.751235,-,0.751235
5640_1741_10,2018/05,0.549937,-,0.549937
5640_1741_11,2018/05,0.640085,-,0.640085
5640_1742_00,2018/05,0.548315,-,0.548315
5640_1742_01,2018/05,0.899745,-,0.899745
5640_1742_10,2018/05,0.671859,-,0.671859
5640_1742_11,2018/05,1.060737,-,1.060737
5640_1743_00,2018/05,1.066896,-,1.066896
5640_1743_01,2018/05,1.484812,-,1.484812
5640_1743_10,2018/05,1.406696,-,1.406696
5640_1743_11,2018/05,2.069716,-,2.069716
5640_1744_00,2018/05,2.582139,-,2.582139
5640_1744_01,2018/05,4.505001,-,4.505001
5640_1744_10,2018/05,3.441734,-,3.441734
5640_1744_11,2018/05,5.383229,-,5.383229
5640_1745_00,2018/05,6.679354,-,6.679354
