5640_2541_01,2019/04,0.159303,0.236059,0.233666
5640_2541_10,2019/04,0.134905,-,0.134905
5640_2541_11,2019/04,0.139970,-,0.139970
5640_2542_00,2019/04,0.191101,0.194691,0.194098
5640_2542_01,2019/04,0.202744,-,0.202744
5640_2542_10,2019/04,0.154871,0.152278,0.151899
5640_2542_11,2019/04,0.161098,0.150000,0.149792
5640_2543_00,2019/04,0.199927,-,0.199927
5640_2543_01,2019/04,0.219950,-,0.219950
5640_2543_10,2019/04,0.209403,0.211149,0.210337
5640_2543_11,2019/04,0.320362,-,0.320362
5640_2544_00,2019/04,0.258741,-,0.258741
5640_2544_01,2019/04,0.308722,-,0.308722
5640_2544_10,2019/04,0.314015,-,0.314015
5640_2544_11,2019/04,0.353094,-,0.353094
5640_2545_00,2019/04,0.343304,-,0.343304
5640_2545_01,2019/04,0.258153,0.250908,0.251111
5640_2545_10,2019/04,0.366093,-,0.366093
5640_2545_11,2019/04,0.388826,-,0.388826
5640_2546_00,2019/04,0.294748,0.306531,0.305576
5640_2546_01,2019/04,0.263075,0.246105,0.246116
5640_2546_10,2019/04,0.398123,-,0.398123
5640_2546_11,2019/04,0.332430,-,0.332430
5640_2547_00,2019/04,0.378384,-,0.378384
5640_2547_01,2019/04,0.286938,0.246501,0.247236
5640_2547_10,2019/04,0.288371,-,0.288371
5640_2547_11,2019/04,0.312663,-,0.312663
5640_2548_00,2019/04,0.352725,0.326004,0.326173
5640_2548_01,2019/04,0.307148,-,0.307148
5640_2548_10,2019/04,0.357852,-,0.357852
5640_2548_11,2019/04,0.375871,-,0.375871
5640_2549_00,2019/04,0.319939,0.259858,0.260909
5640_2549_01,2019/04,0.338489,0.288621,0.289278
5640_2549_10,2019/04,0.348390,0.284229,0.285560
5640_2549_11,2019/04,0.372747,-,0.372747
5640_2550_00,2019/04,0.177750,0.162754,0.162885
5640_2550_01,2019/04,0.180653,0.181546,0.181202
5640_2550_10,2019/04,0.169759,0.183887,0.183412
5640_2550_11,2019/04,0.172868,0.160187,0.160247
5640_2551_00,2019/04,0.137295,-,0.137295
5640_2551_01,2019/04,0.142394,-,0.142394
5640_2551_10,2019/04,0.174105,0.168916,0.168455
5640_2551_11,2019/04,0.134734,-,0.134734
5640_2552_00,2019/04,0.143632,-,0.143632
5640_2552_01,2019/04,0.160961,-,0.160961
5640_2552_10,2019/04,0.135526,-,0.135526
5640_2552_11,2019/04,0.141050,-,0.141050
5640_2553_00,2019/04,0.186704,-,0.186704
5640_2553_01,2019/04,0.244363,-,0.244363
5640_2553_10,2019/04,0.159135,-,0.159135
5640_2553_11,2019/04,0.194916,-,0.194916
5640_2554_00,2019/04,0.248342,-,0.248342
5640_2554_01,2019/04,0.278465,-,0.278465
5640_2554_10,2019/04,0.214556,-,0.214556
5640_2554_11,2019/04,0.244688,-,0.244688
5640_2555_00,2019/04,0.321259,-,0.321259
5640_2555_01,2019/04,0.324745,-,0.324745
5640_2555_10,2019/04,0.287210,-,0.287210
5640_2555_11,2019/04,0.306005,-,0.306005
5640_2556_00,2019/04,0.369263,-,0.369263
5640_2556_01,2019/04,0.382642,-,0.382642
5640_2556_10,2019/04,0.346321,-,0.346321
5640_2556_11,2019/04,0.403632,-,0.403632
5640_2557_00,2019/04,0.386443,-,0.386443
5640_2557_01,2019/04,0.383267,-,0.383267
5640_2557_10,2019/04,0.447893,-,0.447893
5640_2557_11,2019/04,0.446181,-,0.446181
5640_2558_00,2019/04,0.423398,-,0.423398
5640_2558_01,2019/04,0.376869,0.328135,0.328836
5640_2558_10,2019/04,0.470116,-,0.470116
5640_2558_11,2019/04,0.498148,0.390805,0.392976
5640_2559_00,2019/04,0.317178,0.237067,0.237833
5640_2559_01,2019/04,0.436104,-,0.436104
5640_2559_10,2019/04,0.377025,0.366164,0.366666
5640_2559_11,2019/04,0.494870,-,0.494870
5640_2560_00,2019/04,0.182842,-,0.182842
5640_2560_01,2019/04,0.165903,-,0.165903
5640_2560_10,2019/04,0.199508,-,0.199508
5640_2560_11,2019/04,0.179618,-,0.179618
5640_2561_00,2019/04,0.170234,0.149444,0.149505
5640_2561_01,2019/04,0.137327,-,0.137327
5640_2561_10,2019/04,0.126389,0.098311,0.098675
5640_2561_11,2019/04,0.151334,0.133607,0.133663
5640_2562_00,2019/04,0.130099,-,0.130099
5640_2562_01,2019/04,0.141498,-,0.141498
5640_2562_10,2019/04,0.114928,0.146963,0.145817
5640_2562_11,2019/04,0.175727,0.104051,0.104972
5640_2563_00,2019/04,0.150703,-,0.150703
5640_2563_01,2019/04,0.187255,-,0.187255
5640_2563_10,2019/04,0.135368,-,0.135368
5640_2563_11,2019/04,0.143390,-,0.143390
5640_2564_00,2019/04,0.195617,-,0.195617
5640_2564_01,2019/04,0.237035,-,0.237035
5640_2564_10,2019/04,0.163617,-,0.163617
5640_2564_11,2019/04,0.213821,0.232298,0.231623
5640_2565_00,2019/04,0.269870,-,0.269870
5640_2565_01,2019/04,0.316620,-,0.316620
5640_2565_10,2019/04,0.234674,0.244720,0.244218
5640_2565_11,2019/04,0.305224,-,0.305224
5640_2566_00,2019/04,0.323899,-,0.323899
5640_2566_01,2019/04,0.425437,-,0.425437
5640_2566_10,2019/04,0.320094,-,0.320094
5640_2566_11,2019/04,0.343296,0.354352,0.353241
5640_2567_00,2019/04,0.471948,-,0.471948
5640_2567_01,2019/04,0.355038,0.347876,0.347671
5640_2567_10,2019/04,0.345062,0.322854,0.322859
5640_2567_11,2019/04,0.328481,0.307105,0.307303
5640_2568_00,2019/04,0.355297,0.401439,0.400059
5640_2568_01,2019/04,0.467895,0.468563,0.468719
5640_2568_10,2019/04,0.481939,-,0.481939
5640_2568_11,2019/04,0.667247,0.567297,0.569319
5640_2569_00,2019/04,0.446431,-,0.446431
5640_2569_01,2019/04,0.534482,-,0.534482
5640_2569_10,2019/04,0.666051,0.638851,0.638622
5640_2569_11,2019/04,0.813062,-,0.813062
5640_2570_00,2019/04,0.217481,-,0.217481
5640_2570_01,2019/04,0.189541,-,0.189541
5640_2570_10,2019/04,0.265999,-,0.265999
5640_2570_11,2019/04,0.240488,-,0.240488
5640_2571_00,2019/04,0.159693,-,0.159693
5640_2571_01,2019/04,0.138132,-,0.138132
5640_2571_10,2019/04,0.202243,-,0.202243
5640_2571_11,2019/04,0.156157,-,0.156157
5640_2572_00,2019/04,0.124751,-,0.124751
5640_2572_01,2019/04,0.197206,0.145984,0.146694
5640_2572_10,2019/04,0.125577,-,0.125577
5640_2572_11,2019/04,0.132696,0.146127,0.145660
5640_2573_00,2019/04,0.129501,0.142943,0.142586
5640_2573_01,2019/04,0.141515,-,0.141515
5640_2573_10,2019/04,0.128989,0.156581,0.155589
5640_2573_11,2019/04,0.152047,-,0.152047
5640_2574_00,2019/04,0.156583,-,0.156583
5640_2574_01,2019/04,0.199978,0.208130,0.208123
5640_2574_10,2019/04,0.143191,0.175002,0.173653
5640_2574_11,2019/04,0.194702,0.201479,0.201128
5640_2575_00,2019/04,0.252454,-,0.252454
5640_2575_01,2019/04,0.311450,-,0.311450
5640_2575_10,2019/04,0.154917,0.214348,0.212542
5640_2575_11,2019/04,0.169872,0.251200,0.248874
5640_2576_00,2019/04,0.369568,0.302078,0.302851
5640_2576_01,2019/04,0.347283,0.327185,0.327219
5640_2576_10,2019/04,0.345608,0.277346,0.278452
5640_2576_11,2019/04,0.423156,-,0.423156
5640_2577_00,2019/04,0.419576,-,0.419576
5640_2577_01,2019/04,0.509556,-,0.509556
5640_2577_10,2019/04,0.522938,-,0.522938
5640_2577_11,2019/04,0.698957,-,0.698957
5640_2578_00,2019/04,0.684212,-,0.684212
5640_2578_01,2019/04,0.821020,-,0.821020
5640_2578_10,2019/04,0.968686,-,0.968686
5640_2578_11,2019/04,1.096878,-,1.096878
5640_2579_00,2019/04,1.112946,0.870306,0.875039
5640_2579_01,2019/04,0.793468,0.961382,0.957413
5640_2579_10,2019/04,1.033326,1.079024,1.077386
5640_2579_11,2019/04,0.813650,0.901298,0.899826
5640_2580_00,2019/04,0.288684,-,0.288684
5640_2580_01,2019/04,0.256671,-,0.256671
5640_2580_10,2019/04,0.252704,-,0.252704
5640_2580_11,2019/04,0.228993,-,0.228993
5640_2581_00,2019/04,0.226052,-,0.226052
5640_2581_01,2019/04,0.186908,-,0.186908
5640_2581_10,2019/04,0.208233,-,0.208233
5640_2581_11,2019/04,0.190339,-,0.190339
5640_2582_00,2019/04,0.150411,-,0.150411
5640_2582_01,2019/04,0.126997,-,0.126997
5640_2582_10,2019/04,0.177337,-,0.177337
5640_2582_11,2019/04,0.139728,-,0.139728
5640_2583_00,2019/04,0.154949,0.139061,0.139064
5640_2583_01,2019/04,0.166905,-,0.166905
5640_2583_10,2019/04,0.137049,0.154217,0.153546
5640_2583_11,2019/04,0.158210,0.171157,0.170455
5640_2584_00,2019/04,0.195228,-,0.195228
5640_2584_01,2019/04,0.268302,0.279545,0.278795
5640_2584_10,2019/04,0.187616,-,0.187616
5640_2584_11,2019/04,0.228135,-,0.228135
5640_2585_00,2019/04,0.232796,0.222631,0.222755
5640_2585_01,2019/04,0.201606,0.170189,0.170683
5640_2585_10,2019/04,0.262222,0.213490,0.214149
5640_2585_11,2019/04,0.267643,0.194949,0.196122
5640_2586_00,2019/04,0.314752,-,0.314752
5640_2586_01,2019/04,0.453086,-,0.453086
5640_2586_10,2019/04,0.413504,-,0.413504
5640_2586_11,2019/04,0.568881,-,0.568881
5640_2587_00,2019/04,0.704302,-,0.704302
5640_2587_01,2019/04,0.989577,-,0.989577
5640_2587_10,2019/04,0.826460,-,0.826460
5640_2587_11,2019/04,1.189636,-,1.189636
5640_2588_00,2019/04,1.269262,1.358350,1.358405
5640_2588_01,2019/04,0.838598,1.307793,1.296950
5640_2588_10,2019/04,0.763337,1.175888,1.164654
5640_2588_11,2019/04,0.885752,0.899010,0.898010
5640_2589_00,2019/04,0.895659,1.013570,1.010076
5640_2589_01,2019/04,1.495880,1.225853,1.231448
5640_2589_10,2019/04,1.666752,-,1.666752
5640_2589_11,2019/04,1.964998,-,1.964998
5640_2590_00,2019/04,0.231882,-,0.231882
5640_2590_01,2019/04,0.247306,-,0.247306
5640_2590_10,2019/04,0.255013,-,0.255013
5640_2590_11,2019/04,0.276995,0.271042,0.270212
5640_2591_00,2019/04,0.254100,-,0.254100
5640_2591_01,2019/04,0.233728,-,0.233728
5640_2591_10,2019/04,0.308121,0.318373,0.317598
5640_2591_11,2019/04,0.291205,0.346968,0.345557
5640_2592_00,2019/04,0.191911,-,0.191911
5640_2592_01,2019/04,0.180543,-,0.180543
5640_2592_10,2019/04,0.162445,0.140774,0.140768
5640_2592_11,2019/04,0.184647,-,0.184647
5640_2593_00,2019/04,0.145039,-,0.145039
5640_2593_01,2019/04,0.150380,0.182776,0.181583
5640_2593_10,2019/04,0.176995,-,0.176995
5640_2593_11,2019/04,0.114830,0.115887,0.115675
5640_2594_00,2019/04,0.168088,-,0.168088
5640_2594_01,2019/04,0.168799,-,0.168799
5640_2594_10,2019/04,0.160509,0.120000,0.120660
5640_2594_11,2019/04,0.173213,-,0.173213
5640_2595_00,2019/04,0.227014,0.198129,0.198570
5640_2595_01,2019/04,0.322897,-,0.322897
5640_2595_10,2019/04,0.221451,0.190900,0.191493
5640_2595_11,2019/04,0.336306,0.317612,0.317905
5640_2596_00,2019/04,0.461331,-,0.461331
5640_2596_01,2019/04,0.776487,-,0.776487
5640_2596_10,2019/04,0.504981,-,0.504981
5640_2596_11,2019/04,0.844992,-,0.844992
5640_2597_00,2019/04,1.035692,-,1.035692
5640_2597_01,2019/04,0.935833,0.932781,0.933449
5640_2597_10,2019/04,0.625696,0.617057,0.617103
5640_2597_11,2019/04,0.788837,1.013340,1.007404
5640_2598_00,2019/04,0.843145,0.946322,0.943208
5640_2598_01,2019/04,1.754554,-,1.754554
5640_2598_10,2019/04,1.432766,-,1.432766
5640_2598_11,2019/04,1.793251,-,1.793251
5640_2599_00,2019/04,2.128679,-,2.128679
5640_2599_01,2019/04,2.329872,-,2.329872
5640_2599_10,2019/04,2.189919,-,2.189919
5640_2599_11,2019/04,2.945505,3.218701,3.219161
5640_2600_00,2019/04,0.269663,0.242058,0.242356
5640_2600_01,2019/04,0.256267,0.247297,0.247416
5640_2600_10,2019/04,0.339685,-,0.339685
5640_2600_11,2019/04,0.285530,0.216293,0.217296
5640_2601_00,2019/04,0.212524,0.186543,0.186823
5640_2601_01,2019/04,0.245921,0.218516,0.218964
5640_2601_10,2019/04,0.228731,0.204307,0.204314
5640_2601_11,2019/04,0.248920,0.245757,0.245351
5640_2602_00,2019/04,0.272268,0.254318,0.254511
5640_2602_01,2019/04,0.248479,0.284816,0.283898
5640_2602_10,2019/04,0.305579,0.275168,0.275589
5640_2602_11,2019/04,0.263040,0.252135,0.252004
5640_2603_00,2019/04,0.273658,0.283482,0.282769
5640_2603_01,2019/04,0.333299,0.321820,0.321731
5640_2603_10,2019/04,0.257986,0.227080,0.227160
5640_2603_11,2019/04,0.304306,0.332877,0.331424
5640_2604_00,2019/04,0.297938,0.261762,0.262290
5640_2604_01,2019/04,0.294107,-,0.294107
5640_2604_10,2019/04,0.242549,0.239525,0.239212
5640_2604_11,2019/04,0.409148,-,0.409148
5640_2605_00,2019/04,0.228264,0.222870,0.222587
5640_2605_01,2019/04,0.511267,0.531529,0.530865
5640_2605_10,2019/04,0.351747,0.359207,0.358449
5640_2605_11,2019/04,0.818536,0.924926,0.922024
5640_2606_00,2019/04,0.563759,0.528821,0.529339
5640_2606_01,2019/04,0.855640,-,0.855640
5640_2606_10,2019/04,0.683212,0.639951,0.639979
5640_2606_11,2019/04,1.386234,1.271731,1.273904
5640_2607_00,2019/04,1.270257,-,1.270257
5640_2607_01,2019/04,2.000928,-,2.000928
5640_2607_10,2019/04,2.048047,-,2.048047
5640_2607_11,2019/04,3.083458,-,3.083458
5640_2608_00,2019/04,2.473623,-,2.473623
5640_2608_01,2019/04,3.749346,4.606581,4.598458
5640_2608_10,2019/04,3.479231,-,3.479231
5640_2608_11,2019/04,3.593992,-,3.593992
5640_2609_00,2019/04,5.008203,5.138109,5.144089
5640_2609_01,2019/04,4.503396,-,4.503396
5640_2609_10,2019/04,4.634166,5.079051,5.079048
5640_2609_11,2019/04,6.407901,6.968930,6.966718
5640_2610_00,2019/04,0.339980,-,0.339980
5640_2610_01,2019/04,0.259310,0.243972,0.244346
5640_2610_10,2019/04,0.261003,0.255184,0.255044
5640_2610_11,2019/04,0.251378,0.228663,0.228460
5640_2611_00,2019/04,0.353529,-,0.353529
5640_2611_01,2019/04,0.255078,0.224423,0.224561
5640_2611_10,2019/04,0.389419,-,0.389419
5640_2611_11,2019/04,0.341758,-,0.341758
5640_2612_00,2019/04,0.267479,0.230157,0.230620
5640_2612_01,2019/04,0.217283,0.246082,0.245301
5640_2612_10,2019/04,0.290026,0.255752,0.256096
5640_2612_11,2019/04,0.274059,0.301237,0.300074
5640_2613_00,2019/04,0.265857,0.261048,0.260604
5640_2613_01,2019/04,0.295924,0.272487,0.272559
5640_2613_10,2019/04,0.303803,0.318601,0.317735
5640_2613_11,2019/04,0.511950,-,0.511950
5640_2614_00,2019/04,0.472140,-,0.472140
5640_2614_01,2019/04,0.561315,-,0.561315
5640_2614_10,2019/04,0.613944,-,0.613944
5640_2614_11,2019/04,1.216898,-,1.216898
5640_2615_00,2019/04,0.531456,0.603490,0.601656
5640_2615_01,2019/04,0.632345,0.671163,0.670239
5640_2615_10,2019/04,1.180910,1.021592,1.024447
5640_2615_11,2019/04,1.658713,1.449759,1.455469
5640_2616_00,2019/04,1.891931,-,1.891931
5640_2616_01,2019/04,2.537407,2.008182,2.020493
5640_2616_10,2019/04,2.815871,2.320505,2.332676
5640_2616_11,2019/04,2.121022,2.480467,2.472676
5640_2617_00,2019/04,2.488163,2.493665,2.498960
5640_2617_01,2019/04,2.971261,3.071054,3.073078
5640_2617_10,2019/04,2.386658,2.872301,2.861702
5640_2617_11,2019/04,2.979245,3.218328,3.216451
5640_2618_00,2019/04,4.185030,-,4.185030
5640_2618_01,2019/04,4.286582,-,4.286582
5640_2618_10,2019/04,4.967758,-,4.967758
5640_2618_11,2019/04,4.883581,-,4.883581
5640_2619_00,2019/04,4.892535,-,4.892535
5640_2619_01,2019/04,5.001747,-,5.001747
5640_2619_10,2019/04,5.144209,-,5.144209
5640_2619_11,2019/04,4.895147,-,4.895147
5640_2620_00,2019/04,0.307193,0.304002,0.303598
5640_2620_01,2019/04,0.343943,-,0.343943
5640_2620_10,2019/04,0.240922,-,0.240922
5640_2620_11,2019/04,0.345645,-,0.345645
5640_2621_00,2019/04,0.431765,-,0.431765
5640_2621_01,2019/04,0.331184,0.329956,0.329083
5640_2621_10,2019/04,0.395772,-,0.395772
5640_2621_11,2019/04,0.307663,0.270823,0.271225
5640_2622_00,2019/04,0.299938,0.365578,0.363432
5640_2622_01,2019/04,0.386992,0.292453,0.293575
5640_2622_10,2019/04,0.318851,0.289515,0.289832
5640_2622_11,2019/04,0.363850,0.335495,0.334978
5640_2623_00,2019/04,0.546983,0.496093,0.496710
5640_2623_01,2019/04,0.601722,0.537435,0.539079
5640_2623_10,2019/04,0.487085,0.458296,0.458315
5640_2623_11,2019/04,0.603171,0.640787,0.639629
5640_2624_00,2019/04,0.905340,-,0.905340
5640_2624_01,2019/04,1.240917,-,1.240917
5640_2624_10,2019/04,0.748337,0.797293,0.796591
5640_2624_11,2019/04,1.046762,1.116167,1.112840
5640_2625_00,2019/04,1.014924,1.249056,1.244996
5640_2625_01,2019/04,1.687186,1.626542,1.629074
5640_2625_10,2019/04,2.360770,1.161426,1.180757
5640_2625_11,2019/04,2.161820,-,2.161820
5640_2626_00,2019/04,2.008927,2.206156,2.204823
5640_2626_01,2019/04,3.725242,-,3.725242
5640_2626_10,2019/04,2.947818,-,2.947818
5640_2626_11,2019/04,3.916520,-,3.916520
5640_2627_00,2019/04,4.397476,-,4.397476
5640_2627_01,2019/04,3.185951,3.327438,3.326533
5640_2627_10,2019/04,4.891100,-,4.891100
5640_2627_11,2019/04,5.235789,-,5.235789
5640_2628_00,2019/04,4.636246,5.315285,5.307736
5640_2628_01,2019/04,5.181537,-,5.181537
5640_2628_10,2019/04,4.536441,4.941247,4.944672
5640_2628_11,2019/04,5.559006,-,5.559006
5640_2629_00,2019/04,5.585760,-,5.585760
5640_2629_01,2019/04,4.670476,-,4.670476
5640_2629_10,2019/04,5.272536,-,5.272536
5640_2629_11,2019/04,4.376096,-,4.376096
5640_2630_00,2019/04,0.225378,0.185383,0.186066
5640_2630_01,2019/04,0.308449,0.274571,0.274421
5640_2630_10,2019/04,0.358421,-,0.358421
5640_2630_11,2019/04,0.326759,0.277543,0.277999
5640_2631_00,2019/04,0.339710,0.287576,0.288798
5640_2631_01,2019/04,0.396643,0.331234,0.332796
5640_2631_10,2019/04,0.493143,-,0.493143
5640_2631_11,2019/04,0.464610,0.392745,0.393977
5640_2632_00,2019/04,0.476774,-,0.476774
5640_2632_01,2019/04,0.643047,-,0.643047
5640_2632_10,2019/04,0.518319,0.467867,0.468431
5640_2632_11,2019/04,0.949440,-,0.949440
5640_2633_00,2019/04,0.868741,-,0.868741
5640_2633_01,2019/04,1.506077,2.101101,2.092825
5640_2633_10,2019/04,1.333195,-,1.333195
5640_2633_11,2019/04,1.691113,-,1.691113
5640_2634_00,2019/04,0.940795,1.382495,1.370849
5640_2634_01,2019/04,1.114775,1.071561,1.073719
5640_2634_10,2019/04,1.620750,-,1.620750
5640_2634_11,2019/04,1.803057,-,1.803057
5640_2635_00,2019/04,2.134519,-,2.134519
5640_2635_01,2019/04,2.416798,-,2.416798
5640_2635_10,2019/04,2.394051,-,2.394051
5640_2635_11,2019/04,2.861080,-,2.861080
5640_2636_00,2019/04,3.061112,-,3.061112
5640_2636_01,2019/04,4.016340,-,4.016340
5640_2636_10,2019/04,3.633095,-,3.633095
5640_2636_11,2019/04,4.062681,-,4.062681
5640_2637_00,2019/04,5.344233,-,5.344233
5640_2637_01,2019/04,5.091693,-,5.091693
5640_2637_10,2019/04,5.151567,-,5.151567
5640_2637_11,2019/04,5.513263,-,5.513263
5640_2638_00,2019/04,4.515536,5.129672,5.131675
5640_2638_01,2019/04,4.923315,5.512148,5.503132
5640_2638_10,2019/04,5.888121,-,5.888121
5640_2638_11,2019/04,3.994367,4.222699,4.223239
5640_2639_00,2019/04,4.121841,4.015993,4.030798
5640_2639_01,2019/04,2.685570,2.887694,2.887731
5640_2639_10,2019/04,3.946590,3.917562,3.928714
5640_2639_11,2019/04,5.428287,3.296641,3.337937
5640_2640_00,2019/04,0.413655,-,0.413655
5640_2640_01,2019/04,0.461336,-,0.461336
5640_2640_10,2019/04,0.479151,-,0.479151
5640_2640_11,2019/04,0.517979,-,0.517979
5640_2641_00,2019/04,0.566510,-,0.566510
5640_2641_01,2019/04,0.668581,-,0.668581
5640_2641_10,2019/04,0.843930,-,0.843930
5640_2641_11,2019/04,0.745940,0.911084,0.908336
5640_2642_00,2019/04,0.507666,0.466049,0.466471
5640_2642_01,2019/04,0.742460,0.551940,0.555459
5640_2642_10,2019/04,0.861643,1.409155,1.393868
5640_2642_11,2019/04,1.008428,1.773976,1.755522
5640_2643_00,2019/04,1.428649,-,1.428649
5640_2643_01,2019/04,1.635675,-,1.635675
5640_2643_10,2019/04,2.015112,2.113941,2.113629
5640_2643_11,2019/04,1.927893,-,1.927893
5640_2644_00,2019/04,1.820624,1.653644,1.659353
5640_2644_01,2019/04,1.843532,-,1.843532
5640_2644_10,2019/04,1.769881,1.474026,1.480809
5640_2644_11,2019/04,2.518691,-,2.518691
5640_2645_00,2019/04,2.296920,4.160179,4.118058
5640_2645_01,2019/04,2.737421,-,2.737421
5640_2645_10,2019/04,4.971726,3.269442,3.304306
5640_2645_11,2019/04,3.680065,-,3.680065
5640_2646_00,2019/04,4.040454,-,4.040454
5640_2646_01,2019/04,4.479055,-,4.479055
5640_2646_10,2019/04,4.332187,-,4.332187
5640_2646_11,2019/04,4.475720,-,4.475720
5640_2647_00,2019/04,4.849610,-,4.849610
5640_2647_01,2019/04,4.768732,-,4.768732
5640_2647_10,2019/04,5.275061,-,5.275061
5640_2647_11,2019/04,4.896876,-,4.896876
5640_2648_00,2019/04,5.037411,-,5.037411
5640_2648_01,2019/04,5.409243,-,5.409243
5640_2648_10,2019/04,4.859009,-,4.859009
5640_2648_11,2019/04,2.326199,2.269189,2.270966
5640_2649_00,2019/04,2.261505,1.791026,1.801877
5640_2649_01,2019/04,3.055123,-,3.055123
5640_2649_10,2019/04,2.405124,2.657643,2.658520
5640_2649_11,2019/04,2.893366,-,2.893366
5640_2650_00,2019/04,0.564281,-,0.564281
5640_2650_01,2019/04,0.765331,-,0.765331
5640_2650_10,2019/04,0.706241,-,0.706241
5640_2650_11,2019/04,0.961799,-,0.961799
5640_2651_00,2019/04,0.938416,-,0.938416
5640_2651_01,2019/04,1.252348,1.638859,1.627952
5640_2651_10,2019/04,1.236493,-,1.236493
5640_2651_11,2019/04,1.508085,2.007997,1.998581
5640_2652_00,2019/04,1.680773,1.845585,1.841623
5640_2652_01,2019/04,1.811939,-,1.811939
5640_2652_10,2019/04,1.806629,1.889879,1.887463
5640_2652_11,2019/04,1.957940,-,1.957940
5640_2653_00,2019/04,2.084933,2.539525,2.530764
5640_2653_01,2019/04,2.328696,2.472335,2.474841
5640_2653_10,2019/04,1.949752,-,1.949752
5640_2653_11,2019/04,1.824299,1.836645,1.836938
5640_2654_00,2019/04,2.195571,2.018082,2.025036
5640_2654_01,2019/04,2.994916,3.425406,3.417898
5640_2654_10,2019/04,2.884132,3.408364,3.405506
5640_2654_11,2019/04,3.439593,3.682557,3.683472
5640_2655_00,2019/04,2.721741,3.020661,3.021783
5640_2655_01,2019/04,3.882418,-,3.882418
5640_2655_10,2019/04,3.779244,4.311287,4.297715
5640_2655_11,2019/04,4.959594,5.281538,5.288208
5640_2656_00,2019/04,4.416413,-,4.416413
5640_2656_01,2019/04,4.985631,-,4.985631
5640_2656_10,2019/04,4.851788,5.019992,5.024777
5640_2656_11,2019/04,5.108468,-,5.108468
5640_2657_00,2019/04,3.900403,3.987960,3.991939
5640_2657_01,2019/04,3.478890,3.672980,3.672237
5640_2657_10,2019/04,3.214975,3.528553,3.525925
5640_2657_11,2019/04,4.495505,-,4.495505
5640_2658_00,2019/04,2.789429,2.268448,2.279092
5640_2658_01,2019/04,5.215769,2.993779,3.031965
5640_2658_10,2019/04,3.877210,-,3.877210
5640_2658_11,2019/04,3.484416,-,3.484416
5640_2659_00,2019/04,1.165624,0.897693,0.902763
5640_2659_01,2019/04,2.590820,-,2.590820
5640_2659_10,2019/04,2.875174,-,2.875174
5640_2659_11,2019/04,2.375425,-,2.375425
5640_2660_00,2019/04,0.895353,-,0.895353
5640_2660_01,2019/04,1.119975,-,1.119975
5640_2660_10,2019/04,0.929343,0.999489,0.998004
5640_2660_11,2019/04,1.037720,1.437153,1.428797
5640_2661_00,2019/04,1.403641,-,1.403641
5640_2661_01,2019/04,2.154445,2.427970,2.422896
5640_2661_10,2019/04,2.074702,2.079902,2.083875
5640_2661_11,2019/04,1.769101,2.174839,2.164615
5640_2662_00,2019/04,1.923078,2.899519,2.870775
5640_2662_01,2019/04,2.596401,2.880046,2.881233
5640_2662_10,2019/04,1.565578,2.168849,2.155438
5640_2662_11,2019/04,1.648067,1.943333,1.939311
5640_2663_00,2019/04,1.917025,-,1.917025
5640_2663_01,2019/04,1.904964,1.859058,1.858814
5640_2663_10,2019/04,2.924480,1.995290,2.013142
5640_2663_11,2019/04,2.071048,1.764925,1.772765
5640_2664_00,2019/04,2.289812,-,2.289812
5640_2664_01,2019/04,2.720889,-,2.720889
5640_2664_10,2019/04,2.464649,-,2.464649
5640_2664_11,2019/04,2.817945,-,2.817945
5640_2665_00,2019/04,3.507674,-,3.507674
5640_2665_01,2019/04,4.053945,-,4.053945
5640_2665_10,2019/04,3.583619,-,3.583619
5640_2665_11,2019/04,4.448285,-,4.448285
5640_2666_00,2019/04,5.400699,5.846814,5.851351
5640_2666_01,2019/04,2.685858,4.624401,4.571599
5640_2666_10,2019/04,3.688726,5.703386,5.668255
5640_2666_11,2019/04,3.437027,4.409718,4.390309
5640_2667_00,2019/04,3.202947,3.220148,3.226248
5640_2667_01,2019/04,4.255731,-,4.255731
5640_2667_10,2019/04,4.190508,-,4.190508
5640_2667_11,2019/04,3.975481,-,3.975481
5640_2668_00,2019/04,3.570068,-,3.570068
5640_2668_01,2019/04,2.699029,-,2.699029
5640_2668_10,2019/04,3.392170,-,3.392170
5640_2668_11,2019/04,2.781393,-,2.781393
5640_2669_00,2019/04,2.444734,-,2.444734
5640_2669_01,2019/04,1.204784,1.417409,1.411383
5640_2669_10,2019/04,2.333424,-,2.333424
5640_2669_11,2019/04,2.166932,1.677268,1.685534
5640_2670_00,2019/04,1.711212,1.111625,1.119052
5640_2670_01,2019/04,0.703395,1.320308,1.304810
5640_2670_10,2019/04,1.951278,2.598584,2.585537
5640_2670_11,2019/04,2.669716,3.019773,3.015752
5640_2671_00,2019/04,1.026937,1.654056,1.633938
5640_2671_01,2019/04,1.527518,2.018552,2.006878
5640_2671_10,2019/04,3.314825,2.440765,2.455611
5640_2671_11,2019/04,3.084710,3.173114,3.171714
5640_2672_00,2019/04,2.254539,-,2.254539
5640_2672_01,2019/04,1.635767,2.546042,2.525187
5640_2672_10,2019/04,3.366988,3.496206,3.499811
5640_2672_11,2019/04,3.263545,3.537259,3.533337
5640_2673_00,2019/04,1.683784,1.924910,1.919847
5640_2673_01,2019/04,2.475279,-,2.475279
5640_2673_10,2019/04,1.802483,3.662913,3.595570
5640_2673_11,2019/04,2.241543,2.848887,2.837995
