5640_4242_11,2015/12,0.105825,-,0.105825
5640_4243_00,2015/12,0.074840,-,0.074840
5640_4243_01,2015/12,0.078575,-,0.078575
5640_4243_10,2015/12,0.099044,-,0.099044
5640_4243_11,2015/12,0.088266,-,0.088266
5640_4244_00,2015/12,0.080434,-,0.080434
5640_4244_01,2015/12,0.091606,-,0.091606
5640_4244_10,2015/12,0.087337,-,0.087337
5640_4244_11,2015/12,0.092275,-,0.092275
5640_4245_00,2015/12,0.097134,-,0.097134
5640_4245_01,2015/12,0.080364,-,0.080364
5640_4245_10,2015/12,0.097715,-,0.097715
5640_4245_11,2015/12,0.079317,-,0.079317
5640_4246_00,2015/12,0.085169,-,0.085169
5640_4246_01,2015/12,0.094397,-,0.094397
5640_4246_10,2015/12,0.093721,-,0.093721
5640_4246_11,2015/12,0.098381,-,0.098381
5640_4247_00,2015/12,0.098965,-,0.098965
5640_4247_01,2015/12,0.134795,-,0.134795
5640_4247_10,2015/12,0.104800,-,0.104800
5640_4247_11,2015/12,0.164283,0.165335,0.165134
5640_4248_00,2015/12,0.106512,0.162117,0.160268
5640_4248_01,2015/12,0.101222,0.151045,0.149489
5640_4248_10,2015/12,0.098823,-,0.098823
5640_4248_11,2015/12,0.109997,0.159611,0.157685
5640_4249_00,2015/12,0.113143,-,0.113143
5640_4249_01,2015/12,0.119970,-,0.119970
5640_4249_10,2015/12,0.106382,0.151346,0.149622
5640_4249_11,2015/12,0.127303,-,0.127303
5640_4250_00,2015/12,0.097194,-,0.097194
5640_4250_01,2015/12,0.085380,-,0.085380
5640_4250_10,2015/12,0.106722,-,0.106722
5640_4250_11,2015/12,0.074122,-,0.074122
5640_4251_00,2015/12,0.097439,-,0.097439
5640_4251_01,2015/12,0.104068,-,0.104068
5640_4251_10,2015/12,0.074697,-,0.074697
5640_4251_11,2015/12,0.081709,-,0.081709
5640_4252_00,2015/12,0.105537,-,0.105537
5640_4252_01,2015/12,0.074541,-,0.074541
5640_4252_10,2015/12,0.081926,-,0.081926
5640_4252_11,2015/12,0.078068,-,0.078068
5640_4253_00,2015/12,0.074324,-,0.074324
5640_4253_01,2015/12,0.074293,-,0.074293
5640_4253_10,2015/12,0.077473,-,0.077473
5640_4253_11,2015/12,0.077996,-,0.077996
5640_4254_00,2015/12,0.074500,-,0.074500
5640_4254_01,2015/12,0.085747,-,0.085747
5640_4254_10,2015/12,0.086206,-,0.086206
5640_4254_11,2015/12,0.091084,-,0.091084
5640_4255_00,2015/12,0.098641,-,0.098641
5640_4255_01,2015/12,0.103603,-,0.103603
5640_4255_10,2015/12,0.104846,-,0.104846
5640_4255_11,2015/12,0.122906,-,0.122906
5640_4256_00,2015/12,0.110860,-,0.110860
5640_4256_01,2015/12,0.117624,-,0.117624
5640_4256_10,2015/12,0.138862,-,0.138862
5640_4256_11,2015/12,0.155099,-,0.155099
5640_4257_00,2015/12,0.125182,-,0.125182
5640_4257_01,2015/12,0.168450,0.182330,0.182086
5640_4257_10,2015/12,0.161407,-,0.161407
5640_4257_11,2015/12,0.148340,-,0.148340
5640_4258_00,2015/12,0.114969,0.177095,0.174893
5640_4258_01,2015/12,0.103168,0.165001,0.163058
5640_4258_10,2015/12,0.111573,0.166668,0.165023
5640_4258_11,2015/12,0.118060,-,0.118060
5640_4259_00,2015/12,0.105918,0.158479,0.157111
5640_4259_01,2015/12,0.123288,0.172121,0.170557
5640_4259_10,2015/12,0.166702,0.172688,0.172221
5640_4259_11,2015/12,0.108312,0.157753,0.156131
5640_4260_00,2015/12,0.076138,-,0.076138
5640_4260_01,2015/12,0.066100,-,0.066100
5640_4260_10,2015/12,0.085106,-,0.085106
5640_4260_11,2015/12,0.102544,-,0.102544
5640_4261_00,2015/12,0.078690,-,0.078690
5640_4261_01,2015/12,0.088729,-,0.088729
5640_4261_10,2015/12,0.078724,-,0.078724
5640_4261_11,2015/12,0.099301,-,0.099301
5640_4262_00,2015/12,0.092874,-,0.092874
5640_4262_01,2015/12,0.092623,-,0.092623
5640_4262_10,2015/12,0.100016,-,0.100016
5640_4262_11,2015/12,0.095149,-,0.095149
5640_4263_00,2015/12,0.092969,-,0.092969
5640_4263_01,2015/12,0.092407,-,0.092407
5640_4263_10,2015/12,0.097782,-,0.097782
5640_4263_11,2015/12,0.095960,-,0.095960
5640_4264_00,2015/12,0.092037,-,0.092037
5640_4264_01,2015/12,0.098093,-,0.098093
5640_4264_10,2015/12,0.095345,-,0.095345
5640_4264_11,2015/12,0.100752,-,0.100752
5640_4265_00,2015/12,0.109668,-,0.109668
5640_4265_01,2015/12,0.124437,-,0.124437
5640_4265_10,2015/12,0.100325,-,0.100325
5640_4265_11,2015/12,0.113704,-,0.113704
5640_4266_00,2015/12,0.125573,-,0.125573
5640_4266_01,2015/12,0.132921,-,0.132921
5640_4266_10,2015/12,0.115970,-,0.115970
5640_4266_11,2015/12,0.092237,-,0.092237
5640_4267_00,2015/12,0.133732,-,0.133732
5640_4267_01,2015/12,0.128858,-,0.128858
5640_4267_10,2015/12,0.092677,-,0.092677
5640_4267_11,2015/12,0.104723,-,0.104723
5640_4268_00,2015/12,0.121389,0.170681,0.169110
5640_4268_01,2015/12,0.139127,0.150119,0.149488
5640_4268_10,2015/12,0.160180,0.161432,0.160872
5640_4268_11,2015/12,0.112260,0.151637,0.150349
5640_4269_00,2015/12,0.158824,-,0.158824
5640_4269_01,2015/12,0.122479,0.163863,0.162978
5640_4269_10,2015/12,0.144539,0.163947,0.163035
5640_4269_11,2015/12,0.117066,0.165222,0.163642
5640_4270_00,2015/12,0.070852,-,0.070852
5640_4270_01,2015/12,0.075675,-,0.075675
5640_4270_10,2015/12,0.081184,-,0.081184
5640_4270_11,2015/12,0.102759,-,0.102759
5640_4271_00,2015/12,0.088860,-,0.088860
5640_4271_01,2015/12,0.093020,-,0.093020
5640_4271_10,2015/12,0.083605,-,0.083605
5640_4271_11,2015/12,0.079504,-,0.079504
5640_4272_00,2015/12,0.093231,-,0.093231
5640_4272_01,2015/12,0.092591,-,0.092591
5640_4272_10,2015/12,0.083284,-,0.083284
5640_4272_11,2015/12,0.077559,-,0.077559
5640_4273_00,2015/12,0.090934,-,0.090934
5640_4273_01,2015/12,0.093333,-,0.093333
5640_4273_10,2015/12,0.084581,-,0.084581
5640_4273_11,2015/12,0.095565,-,0.095565
5640_4274_00,2015/12,0.091864,-,0.091864
5640_4274_01,2015/12,0.093187,-,0.093187
5640_4274_10,2015/12,0.087470,-,0.087470
5640_4274_11,2015/12,0.081716,-,0.081716
5640_4275_00,2015/12,0.100582,-,0.100582
5640_4275_01,2015/12,0.110861,-,0.110861
5640_4275_10,2015/12,0.092087,-,0.092087
5640_4275_11,2015/12,0.109368,-,0.109368
5640_4276_00,2015/12,0.113397,-,0.113397
5640_4276_01,2015/12,0.103193,-,0.103193
5640_4276_10,2015/12,0.116542,-,0.116542
5640_4276_11,2015/12,0.124845,-,0.124845
5640_4277_00,2015/12,0.096916,-,0.096916
5640_4277_01,2015/12,0.104607,-,0.104607
5640_4277_10,2015/12,0.093487,-,0.093487
5640_4277_11,2015/12,0.099765,-,0.099765
5640_4278_00,2015/12,0.156677,0.168787,0.167897
5640_4278_01,2015/12,0.144248,0.166826,0.165892
5640_4278_10,2015/12,0.126004,-,0.126004
5640_4278_11,2015/12,0.107229,0.162138,0.160435
5640_4279_00,2015/12,0.128402,0.170951,0.169654
5640_4279_01,2015/12,0.166984,0.171735,0.171520
5640_4279_10,2015/12,0.144132,-,0.144132
5640_4279_11,2015/12,0.151443,-,0.151443
5640_4280_00,2015/12,0.083418,-,0.083418
5640_4280_01,2015/12,0.092773,-,0.092773
5640_4280_10,2015/12,0.069445,-,0.069445
5640_4280_11,2015/12,0.090784,-,0.090784
5640_4281_00,2015/12,0.096774,-,0.096774
5640_4281_01,2015/12,0.081542,-,0.081542
5640_4281_10,2015/12,0.078926,-,0.078926
5640_4281_11,2015/12,0.098624,-,0.098624
5640_4282_00,2015/12,0.093099,-,0.093099
5640_4282_01,2015/12,0.090707,-,0.090707
5640_4282_10,2015/12,0.091074,-,0.091074
5640_4282_11,2015/12,0.087281,-,0.087281
5640_4283_00,2015/12,0.073631,-,0.073631
5640_4283_01,2015/12,0.078041,-,0.078041
5640_4283_10,2015/12,0.074888,-,0.074888
5640_4283_11,2015/12,0.075583,-,0.075583
5640_4284_00,2015/12,0.082073,-,0.082073
5640_4284_01,2015/12,0.082045,-,0.082045
5640_4284_10,2015/12,0.082125,-,0.082125
5640_4284_11,2015/12,0.084551,-,0.084551
5640_4285_00,2015/12,0.082108,-,0.082108
5640_4285_01,2015/12,0.090491,-,0.090491
5640_4285_10,2015/12,0.074063,-,0.074063
5640_4285_11,2015/12,0.078090,-,0.078090
5640_4286_00,2015/12,0.094104,-,0.094104
5640_4286_01,2015/12,0.092270,-,0.092270
5640_4286_10,2015/12,0.086000,-,0.086000
5640_4286_11,2015/12,0.084182,-,0.084182
5640_4287_00,2015/12,0.097833,-,0.097833
5640_4287_01,2015/12,0.108731,-,0.108731
5640_4287_10,2015/12,0.087600,-,0.087600
5640_4287_11,2015/12,0.124250,-,0.124250
5640_4288_00,2015/12,0.123263,-,0.123263
5640_4288_01,2015/12,0.134442,0.180477,0.178832
5640_4288_10,2015/12,0.134086,-,0.134086
5640_4288_11,2015/12,0.130083,0.182568,0.181166
5640_4289_00,2015/12,0.135364,-,0.135364
5640_4289_01,2015/12,0.157256,-,0.157256
5640_4289_10,2015/12,0.122906,0.178152,0.176540
5640_4289_11,2015/12,0.149569,-,0.149569
5640_4290_00,2015/12,0.079926,-,0.079926
5640_4290_01,2015/12,0.090178,-,0.090178
5640_4290_10,2015/12,0.077910,-,0.077910
5640_4290_11,2015/12,0.079735,-,0.079735
5640_4291_00,2015/12,0.074219,-,0.074219
5640_4291_01,2015/12,0.097955,-,0.097955
5640_4291_10,2015/12,0.074007,-,0.074007
5640_4291_11,2015/12,0.081778,-,0.081778
5640_4292_00,2015/12,0.097135,-,0.097135
5640_4292_01,2015/12,0.070380,-,0.070380
5640_4292_10,2015/12,0.097052,-,0.097052
5640_4292_11,2015/12,0.082655,-,0.082655
5640_4293_00,2015/12,0.074196,-,0.074196
5640_4293_01,2015/12,0.075404,-,0.075404
5640_4293_10,2015/12,0.084698,-,0.084698
5640_4293_11,2015/12,0.081706,-,0.081706
5640_4294_00,2015/12,0.074759,-,0.074759
5640_4294_01,2015/12,0.074610,-,0.074610
5640_4294_10,2015/12,0.121725,-,0.121725
5640_4294_11,2015/12,0.080953,-,0.080953
5640_4295_00,2015/12,0.074819,-,0.074819
5640_4295_01,2015/12,0.080631,-,0.080631
5640_4295_10,2015/12,0.084960,-,0.084960
5640_4295_11,2015/12,0.130373,-,0.130373
5640_4296_00,2015/12,0.089930,-,0.089930
5640_4296_01,2015/12,0.097676,-,0.097676
5640_4296_10,2015/12,0.158362,-,0.158362
5640_4296_11,2015/12,0.175216,-,0.175216
5640_4297_00,2015/12,0.103740,-,0.103740
5640_4297_01,2015/12,0.115820,-,0.115820
5640_4297_10,2015/12,0.155874,-,0.155874
5640_4297_11,2015/12,0.103693,-,0.103693
5640_4298_00,2015/12,0.126974,-,0.126974
5640_4298_01,2015/12,0.135663,0.185953,0.184377
5640_4298_10,2015/12,0.121458,-,0.121458
5640_4298_11,2015/12,0.147180,0.188686,0.187212
5640_4299_00,2015/12,0.145502,0.200118,0.198325
5640_4299_01,2015/12,0.187606,0.182212,0.182065
5640_4299_10,2015/12,0.153635,-,0.153635
5640_4299_11,2015/12,0.146466,-,0.146466
5640_4300_00,2015/12,0.160024,-,0.160024
5640_4300_01,2015/12,0.147943,-,0.147943
5640_4300_10,2015/12,0.138653,-,0.138653
5640_4300_11,2015/12,0.160943,-,0.160943
5640_4301_00,2015/12,0.161606,-,0.161606
5640_4301_01,2015/12,0.177768,-,0.177768
5640_4301_10,2015/12,0.162628,-,0.162628
5640_4301_11,2015/12,0.169178,-,0.169178
5640_4302_00,2015/12,0.194514,-,0.194514
5640_4302_01,2015/12,0.194996,-,0.194996
5640_4302_10,2015/12,0.182981,-,0.182981
5640_4302_11,2015/12,0.213424,-,0.213424
5640_4303_00,2015/12,0.173327,-,0.173327
5640_4303_01,2015/12,0.214044,-,0.214044
5640_4303_10,2015/12,0.226277,-,0.226277
5640_4303_11,2015/12,0.247594,-,0.247594
5640_4304_00,2015/12,0.300819,-,0.300819
5640_4304_01,2015/12,0.262658,-,0.262658
5640_4304_10,2015/12,0.338971,-,0.338971
5640_4304_11,2015/12,0.344860,-,0.344860
5640_4305_00,2015/12,0.273678,-,0.273678
5640_4305_01,2015/12,0.281494,-,0.281494
5640_4305_10,2015/12,0.287187,-,0.287187
5640_4305_11,2015/12,0.406251,-,0.406251
5640_4306_00,2015/12,0.379880,-,0.379880
5640_4306_01,2015/12,0.284067,-,0.284067
5640_4306_10,2015/12,0.352929,-,0.352929
5640_4306_11,2015/12,0.321416,-,0.321416
5640_4307_00,2015/12,0.209111,0.192160,0.191944
5640_4307_01,2015/12,0.527671,-,0.527671
5640_4307_10,2015/12,0.275924,0.204846,0.205933
5640_4307_11,2015/12,0.326328,-,0.326328
5640_4308_00,2015/12,0.337410,0.364695,0.363640
5640_4308_01,2015/12,0.253107,0.230333,0.230829
5640_4308_10,2015/12,0.248804,0.289404,0.288319
5640_4308_11,2015/12,0.248412,0.289986,0.288886
5640_4309_00,2015/12,0.307909,0.213430,0.214767
5640_4309_01,2015/12,0.364854,-,0.364854
5640_4309_10,2015/12,0.378367,-,0.378367
5640_4309_11,2015/12,0.375771,-,0.375771
5640_4310_00,2015/12,0.125309,-,0.125309
5640_4310_01,2015/12,0.157119,-,0.157119
5640_4310_10,2015/12,0.125625,-,0.125625
5640_4310_11,2015/12,0.155615,-,0.155615
5640_4311_00,2015/12,0.179691,-,0.179691
5640_4311_01,2015/12,0.208536,-,0.208536
5640_4311_10,2015/12,0.190084,-,0.190084
5640_4311_11,2015/12,0.248034,-,0.248034
5640_4312_00,2015/12,0.221716,-,0.221716
5640_4312_01,2015/12,0.235092,-,0.235092
5640_4312_10,2015/12,0.259925,-,0.259925
5640_4312_11,2015/12,0.265707,-,0.265707
5640_4313_00,2015/12,0.240256,-,0.240256
5640_4313_01,2015/12,0.237057,-,0.237057
5640_4313_10,2015/12,0.282293,-,0.282293
5640_4313_11,2015/12,0.259875,-,0.259875
5640_4314_00,2015/12,0.264721,-,0.264721
5640_4314_01,2015/12,0.297847,-,0.297847
5640_4314_10,2015/12,0.274006,-,0.274006
5640_4314_11,2015/12,0.293373,-,0.293373
5640_4315_00,2015/12,0.315286,-,0.315286
5640_4315_01,2015/12,0.332101,-,0.332101
5640_4315_10,2015/12,0.307621,-,0.307621
5640_4315_11,2015/12,0.273964,-,0.273964
5640_4316_00,2015/12,0.201646,0.186827,0.186954
5640_4316_01,2015/12,0.199467,0.227274,0.226237
5640_4316_10,2015/12,0.198275,0.184913,0.184818
5640_4316_11,2015/12,0.230167,0.190013,0.190615
5640_4317_00,2015/12,0.167509,0.201032,0.199896
5640_4317_01,2015/12,0.274152,-,0.274152
5640_4317_10,2015/12,0.258443,0.267439,0.266473
5640_4317_11,2015/12,0.223549,0.267412,0.265966
5640_4318_00,2015/12,0.293671,0.269650,0.270410
5640_4318_01,2015/12,0.360182,-,0.360182
5640_4318_10,2015/12,0.277028,0.299451,0.298427
5640_4318_11,2015/12,0.319748,0.302736,0.302288
5640_4319_00,2015/12,0.373249,-,0.373249
5640_4319_01,2015/12,0.366906,-,0.366906
5640_4319_10,2015/12,0.336835,0.298820,0.299326
5640_4319_11,2015/12,0.356924,0.283030,0.284202
5640_4320_00,2015/12,0.135674,-,0.135674
5640_4320_01,2015/12,0.157015,-,0.157015
5640_4320_10,2015/12,0.145869,-,0.145869
5640_4320_11,2015/12,0.157315,-,0.157315
5640_4321_00,2015/12,0.187841,-,0.187841
5640_4321_01,2015/12,0.225624,-,0.225624
5640_4321_10,2015/12,0.169097,-,0.169097
5640_4321_11,2015/12,0.194648,-,0.194648
5640_4322_00,2015/12,0.248671,-,0.248671
5640_4322_01,2015/12,0.262634,-,0.262634
5640_4322_10,2015/12,0.241849,-,0.241849
5640_4322_11,2015/12,0.259972,-,0.259972
5640_4323_00,2015/12,0.239832,0.177513,0.178372
5640_4323_01,2015/12,0.261383,-,0.261383
5640_4323_10,2015/12,0.234129,-,0.234129
5640_4323_11,2015/12,0.260752,-,0.260752
5640_4324_00,2015/12,0.275335,-,0.275335
5640_4324_01,2015/12,0.293943,-,0.293943
5640_4324_10,2015/12,0.267885,-,0.267885
5640_4324_11,2015/12,0.315750,-,0.315750
5640_4325_00,2015/12,0.437912,-,0.437912
5640_4325_01,2015/12,0.399824,-,0.399824
5640_4325_10,2015/12,0.416089,-,0.416089
5640_4325_11,2015/12,0.535248,-,0.535248
5640_4326_00,2015/12,0.220370,0.142419,0.143639
5640_4326_01,2015/12,0.289612,0.239353,0.239807
5640_4326_10,2015/12,0.276486,-,0.276486
5640_4326_11,2015/12,0.244093,0.194783,0.195627
5640_4327_00,2015/12,0.228533,0.211965,0.212010
5640_4327_01,2015/12,0.244864,0.259588,0.258540
5640_4327_10,2015/12,0.287757,0.305381,0.304451
5640_4327_11,2015/12,0.241723,0.261693,0.261126
5640_4328_00,2015/12,0.281858,0.311788,0.310754
5640_4328_01,2015/12,0.344582,0.264590,0.266096
5640_4328_10,2015/12,0.272002,0.305904,0.304861
5640_4328_11,2015/12,0.245326,-,0.245326
5640_4329_00,2015/12,0.337998,-,0.337998
5640_4329_01,2015/12,0.204345,0.182136,0.182335
5640_4329_10,2015/12,0.334201,-,0.334201
5640_4329_11,2015/12,0.370506,-,0.370506
5640_4330_00,2015/12,0.137479,-,0.137479
5640_4330_01,2015/12,0.153857,-,0.153857
5640_4330_10,2015/12,0.124076,-,0.124076
5640_4330_11,2015/12,0.156352,-,0.156352
5640_4331_00,2015/12,0.170391,-,0.170391
5640_4331_01,2015/12,0.186377,-,0.186377
5640_4331_10,2015/12,0.167411,-,0.167411
5640_4331_11,2015/12,0.173430,-,0.173430
5640_4332_00,2015/12,0.207564,-,0.207564
5640_4332_01,2015/12,0.223716,-,0.223716
5640_4332_10,2015/12,0.175795,-,0.175795
5640_4332_11,2015/12,0.197122,-,0.197122
5640_4333_00,2015/12,0.231839,-,0.231839
5640_4333_01,2015/12,0.245444,-,0.245444
5640_4333_10,2015/12,0.220555,-,0.220555
5640_4333_11,2015/12,0.231956,-,0.231956
5640_4334_00,2015/12,0.258822,-,0.258822
5640_4334_01,2015/12,0.274903,-,0.274903
5640_4334_10,2015/12,0.230362,-,0.230362
5640_4334_11,2015/12,0.237125,-,0.237125
5640_4335_00,2015/12,0.268489,-,0.268489
5640_4335_01,2015/12,0.554459,-,0.554459
5640_4335_10,2015/12,0.252183,-,0.252183
5640_4335_11,2015/12,0.493727,-,0.493727
5640_4336_00,2015/12,0.279582,-,0.279582
5640_4336_01,2015/12,0.201048,0.204210,0.203773
5640_4336_10,2015/12,0.296545,-,0.296545
5640_4336_11,2015/12,0.231155,0.198942,0.198915
5640_4337_00,2015/12,0.265605,0.257467,0.257024
5640_4337_01,2015/12,0.257986,0.234204,0.234479
5640_4337_10,2015/12,0.218371,0.200659,0.200734
5640_4337_11,2015/12,0.359560,0.222160,0.223943
5640_4338_00,2015/12,0.288178,0.221073,0.222144
5640_4338_01,2015/12,0.264836,0.288565,0.287905
5640_4338_10,2015/12,0.213962,0.205482,0.205385
5640_4338_11,2015/12,0.261577,0.238590,0.238586
5640_4339_00,2015/12,0.371615,0.368472,0.368090
5640_4339_01,2015/12,0.366480,-,0.366480
5640_4339_10,2015/12,0.317958,0.287026,0.287539
5640_4339_11,2015/12,0.422057,-,0.422057
5640_4340_00,2015/12,0.129693,-,0.129693
5640_4340_01,2015/12,0.143810,-,0.143810
5640_4340_10,2015/12,0.132299,-,0.132299
5640_4340_11,2015/12,0.136169,-,0.136169
5640_4341_00,2015/12,0.159141,-,0.159141
5640_4341_01,2015/12,0.178880,-,0.178880
5640_4341_10,2015/12,0.152953,-,0.152953
5640_4341_11,2015/12,0.186953,-,0.186953
5640_4342_00,2015/12,0.183310,-,0.183310
5640_4342_01,2015/12,0.197178,-,0.197178
5640_4342_10,2015/12,0.185921,-,0.185921
5640_4342_11,2015/12,0.205511,-,0.205511
5640_4343_00,2015/12,0.205611,-,0.205611
5640_4343_01,2015/12,0.194347,0.192197,0.192030
5640_4343_10,2015/12,0.206291,-,0.206291
5640_4343_11,2015/12,0.202083,-,0.202083
5640_4344_00,2015/12,0.211366,0.213744,0.213576
5640_4344_01,2015/12,0.244620,-,0.244620
5640_4344_10,2015/12,0.215729,0.216876,0.216363
5640_4344_11,2015/12,0.232748,-,0.232748
5640_4345_00,2015/12,0.264945,-,0.264945
5640_4345_01,2015/12,0.379642,-,0.379642
5640_4345_10,2015/12,0.237102,-,0.237102
5640_4345_11,2015/12,0.177158,-,0.177158
5640_4346_00,2015/12,0.365697,-,0.365697
5640_4346_01,2015/12,0.243161,0.211637,0.211904
5640_4346_10,2015/12,0.333746,-,0.333746
5640_4346_11,2015/12,0.265618,-,0.265618
5640_4347_00,2015/12,0.212021,0.226249,0.225758
5640_4347_01,2015/12,0.248737,0.238383,0.238018
5640_4347_10,2015/12,0.227762,0.217978,0.217717
5640_4347_11,2015/12,0.223160,0.255326,0.254008
5640_4348_00,2015/12,0.291416,0.227777,0.228566
5640_4348_01,2015/12,0.322019,0.283813,0.284238
5640_4348_10,2015/12,0.240922,0.260525,0.259484
5640_4348_11,2015/12,0.335288,0.280639,0.281184
5640_4349_00,2015/12,0.299788,0.283929,0.283642
5640_4349_01,2015/12,0.404555,-,0.404555
5640_4349_10,2015/12,0.377676,-,0.377676
5640_4349_11,2015/12,0.398698,-,0.398698
5640_4350_00,2015/12,0.119854,0.174916,0.173113
5640_4350_01,2015/12,0.123047,-,0.123047
5640_4350_10,2015/12,0.158605,0.155798,0.155550
5640_4350_11,2015/12,0.123182,0.149091,0.148046
5640_4351_00,2015/12,0.162009,-,0.162009
5640_4351_01,2015/12,0.180076,-,0.180076
5640_4351_10,2015/12,0.136591,0.168336,0.167102
5640_4351_11,2015/12,0.183381,-,0.183381
5640_4352_00,2015/12,0.188185,-,0.188185
5640_4352_01,2015/12,0.198968,-,0.198968
5640_4352_10,2015/12,0.188538,-,0.188538
5640_4352_11,2015/12,0.197905,-,0.197905
5640_4353_00,2015/12,0.200915,-,0.200915
5640_4353_01,2015/12,0.204116,-,0.204116
5640_4353_10,2015/12,0.210625,-,0.210625
5640_4353_11,2015/12,0.201259,-,0.201259
5640_4354_00,2015/12,0.177950,0.187913,0.187460
5640_4354_01,2015/12,0.192812,0.199576,0.199353
5640_4354_10,2015/12,0.201409,-,0.201409
5640_4354_11,2015/12,0.181341,0.213687,0.212365
5640_4355_00,2015/12,0.241217,-,0.241217
5640_4355_01,2015/12,0.259966,-,0.259966
5640_4355_10,2015/12,0.191150,0.229899,0.228577
5640_4355_11,2015/12,0.279354,-,0.279354
5640_4356_00,2015/12,0.242444,-,0.242444
5640_4356_01,2015/12,0.258185,-,0.258185
5640_4356_10,2015/12,0.180710,-,0.180710
5640_4356_11,2015/12,0.302108,0.314287,0.313962
5640_4357_00,2015/12,0.193055,0.225956,0.224962
5640_4357_01,2015/12,0.219949,0.262428,0.261253
5640_4357_10,2015/12,0.352037,0.274349,0.275093
5640_4357_11,2015/12,0.220883,-,0.220883
5640_4358_00,2015/12,0.285603,-,0.285603
5640_4358_01,2015/12,0.344789,-,0.344789
5640_4358_10,2015/12,0.302000,-,0.302000
5640_4358_11,2015/12,0.356852,-,0.356852
5640_4359_00,2015/12,0.372723,-,0.372723
5640_4359_01,2015/12,0.406810,-,0.406810
5640_4359_10,2015/12,0.334113,-,0.334113
5640_4359_11,2015/12,0.409629,-,0.409629
5640_4360_00,2015/12,0.167389,0.160366,0.160414
5640_4360_01,2015/12,0.161201,0.156637,0.156612
5640_4360_10,2015/12,0.118468,0.164262,0.162958
5640_4360_11,2015/12,0.180618,0.150767,0.151253
5640_4361_00,2015/12,0.140605,0.174809,0.174078
5640_4361_01,2015/12,0.143244,0.186276,0.185019
5640_4361_10,2015/12,0.142231,0.175078,0.173928
5640_4361_11,2015/12,0.154538,-,0.154538
5640_4362_00,2015/12,0.202126,0.197930,0.197820
5640_4362_01,2015/12,0.180112,0.175357,0.175156
5640_4362_10,2015/12,0.191555,0.192462,0.192211
5640_4362_11,2015/12,0.178502,0.174933,0.174784
5640_4363_00,2015/12,0.190399,-,0.190399
5640_4363_01,2015/12,0.188706,-,0.188706
5640_4363_10,2015/12,0.267883,-,0.267883
5640_4363_11,2015/12,0.183419,-,0.183419
5640_4364_00,2015/12,0.217088,-,0.217088
5640_4364_01,2015/12,0.178918,-,0.178918
5640_4364_10,2015/12,0.281146,-,0.281146
5640_4364_11,2015/12,0.249634,0.091814,0.093766
5640_4365_00,2015/12,0.180316,0.210016,0.208942
5640_4365_01,2015/12,0.140281,-,0.140281
5640_4365_10,2015/12,0.168313,0.209819,0.208747
5640_4365_11,2015/12,0.170770,0.177249,0.176903
5640_4366_00,2015/12,0.161807,-,0.161807
5640_4366_01,2015/12,0.208624,0.200710,0.200433
5640_4366_10,2015/12,0.126631,0.128716,0.128563
5640_4366_11,2015/12,0.114689,0.151182,0.149986
5640_4367_00,2015/12,0.365069,0.314222,0.314714
5640_4367_01,2015/12,0.247425,0.233865,0.233659
5640_4367_10,2015/12,0.215925,0.200078,0.199935
5640_4367_11,2015/12,0.261874,0.205813,0.206660
5640_4368_00,2015/12,0.232565,0.230696,0.230464
5640_4368_01,2015/12,0.323578,0.260567,0.261537
5640_4368_10,2015/12,0.205143,0.209844,0.209580
5640_4368_11,2015/12,0.233104,0.211473,0.211466
5640_4369_00,2015/12,0.401968,0.452394,0.451336
5640_4369_01,2015/12,0.378879,0.313696,0.315508
5640_4369_10,2015/12,0.412435,0.378364,0.379010
5640_4369_11,2015/12,0.343102,0.323379,0.323510
5640_4370_00,2015/12,0.176319,0.180166,0.179767
5640_4370_01,2015/12,0.118504,0.158945,0.157727
5640_4370_10,2015/12,0.119984,-,0.119984
5640_4370_11,2015/12,0.119912,0.154054,0.152921
5640_4371_00,2015/12,0.118223,0.145541,0.144663
5640_4371_01,2015/12,0.121836,0.157511,0.156217
5640_4371_10,2015/12,0.117578,0.154406,0.153157
5640_4371_11,2015/12,0.130822,0.172397,0.171190
5640_4372_00,2015/12,0.169967,0.192117,0.191629
5640_4372_01,2015/12,0.161905,0.198440,0.197163
5640_4372_10,2015/12,0.142863,0.175339,0.174208
5640_4372_11,2015/12,0.165043,-,0.165043
5640_4373_00,2015/12,0.189284,0.180011,0.180123
5640_4373_01,2015/12,0.149166,0.175561,0.174642
5640_4373_10,2015/12,0.168564,-,0.168564
5640_4373_11,2015/12,0.170822,-,0.170822
5640_4374_00,2015/12,0.174211,0.192943,0.192313
5640_4374_01,2015/12,0.157600,0.192858,0.191782
5640_4374_10,2015/12,0.169112,0.205809,0.204550
5640_4374_11,2015/12,0.129412,0.175735,0.174082
5640_4375_00,2015/12,0.165939,0.180009,0.179473
5640_4375_01,2015/12,0.170528,0.157593,0.157449
5640_4375_10,2015/12,0.291572,0.198777,0.200353
5640_4375_11,2015/12,0.300250,0.163865,0.165762
5640_4376_00,2015/12,0.224169,-,0.224169
5640_4376_01,2015/12,0.253615,0.190481,0.191632
5640_4376_10,2015/12,0.111515,0.097249,0.097343
5640_4376_11,2015/12,0.125363,0.151692,0.150959
5640_4377_00,2015/12,0.309384,0.202105,0.203465
5640_4377_01,2015/12,0.154499,0.178246,0.177459
5640_4377_10,2015/12,0.402602,0.318787,0.320042
5640_4377_11,2015/12,0.194091,0.198918,0.198346
