5640_1688_11,2016/02,2.269630,-,2.269630
5640_1689_00,2016/02,1.768095,-,1.768095
5640_1689_01,2016/02,3.072676,-,3.072676
5640_1689_10,2016/02,2.542693,-,2.542693
5640_1689_11,2016/02,4.456248,-,4.456248
5640_1690_00,2016/02,0.529784,-,0.529784
5640_1690_01,2016/02,0.577727,-,0.577727
5640_1690_10,2016/02,0.633564,-,0.633564
5640_1690_11,2016/02,0.246795,0.319257,0.317094
5640_1691_00,2016/02,0.571561,-,0.571561
5640_1691_01,2016/02,0.989907,-,0.989907
5640_1691_10,2016/02,0.123415,0.119809,0.119728
5640_1691_11,2016/02,0.532749,-,0.532749
5640_1692_00,2016/02,0.650296,-,0.650296
5640_1692_01,2016/02,0.508737,-,0.508737
5640_1692_10,2016/02,0.601172,-,0.601172
5640_1692_11,2016/02,0.573271,-,0.573271
5640_1693_00,2016/02,0.477784,-,0.477784
5640_1693_01,2016/02,0.355803,-,0.355803
5640_1693_10,2016/02,0.351590,-,0.351590
5640_1693_11,2016/02,0.352382,-,0.352382
5640_1694_00,2016/02,0.334447,-,0.334447
5640_1694_01,2016/02,0.502447,-,0.502447
5640_1694_10,2016/02,0.564366,-,0.564366
5640_1694_11,2016/02,0.272976,0.271437,0.270896
5640_1695_00,2016/02,0.542540,-,0.542540
5640_1695_01,2016/02,0.744825,-,0.744825
5640_1695_10,2016/02,0.492806,-,0.492806
5640_1695_11,2016/02,0.707853,-,0.707853
5640_1696_00,2016/02,1.074923,-,1.074923
5640_1696_01,2016/02,1.080520,-,1.080520
5640_1696_10,2016/02,0.935039,-,0.935039
5640_1696_11,2016/02,1.270250,-,1.270250
5640_1697_00,2016/02,1.307593,-,1.307593
5640_1697_01,2016/02,1.640001,-,1.640001
5640_1697_10,2016/02,1.501462,-,1.501462
5640_1697_11,2016/02,2.057826,-,2.057826
5640_1698_00,2016/02,2.083839,-,2.083839
5640_1698_01,2016/02,3.036428,-,3.036428
5640_1698_10,2016/02,2.650756,-,2.650756
5640_1698_11,2016/02,4.647646,-,4.647646
5640_1699_00,2016/02,3.534361,-,3.534361
5640_1699_01,2016/02,5.499961,-,5.499961
5640_1699_10,2016/02,4.212781,-,4.212781
5640_1699_11,2016/02,5.843308,-,5.843308
5640_1700_00,2016/02,1.420301,-,1.420301
5640_1700_01,2016/02,0.556707,-,0.556707
5640_1700_10,2016/02,1.366729,-,1.366729
5640_1700_11,2016/02,1.218315,-,1.218315
5640_1701_00,2016/02,0.850396,-,0.850396
5640_1701_01,2016/02,0.859054,-,0.859054
5640_1701_10,2016/02,1.127844,-,1.127844
5640_1701_11,2016/02,1.107562,-,1.107562
5640_1702_00,2016/02,1.080193,-,1.080193
5640_1702_01,2016/02,1.261094,-,1.261094
5640_1702_10,2016/02,1.048897,-,1.048897
5640_1702_11,2016/02,1.059830,-,1.059830
5640_1703_00,2016/02,1.180401,-,1.180401
5640_1703_01,2016/02,1.171052,-,1.171052
5640_1703_10,2016/02,1.179107,-,1.179107
5640_1703_11,2016/02,1.122998,-,1.122998
5640_1704_00,2016/02,1.333202,-,1.333202
5640_1704_01,2016/02,1.690419,-,1.690419
5640_1704_10,2016/02,1.231393,-,1.231393
5640_1704_11,2016/02,1.563561,-,1.563561
5640_1705_00,2016/02,2.035356,-,2.035356
5640_1705_01,2016/02,3.130731,3.000000,3.000143
5640_1705_10,2016/02,1.879867,-,1.879867
5640_1705_11,2016/02,2.485148,-,2.485148
5640_1706_00,2016/02,2.187601,-,2.187601
5640_1706_01,2016/02,1.895118,1.866672,1.869887
5640_1706_10,2016/02,2.193502,-,2.193502
5640_1706_11,2016/02,0.884294,0.887178,0.888221
5640_1707_00,2016/02,1.124049,1.491891,1.483956
5640_1707_01,2016/02,6.967579,-,6.967579
5640_1707_10,2016/02,0.854385,0.889662,0.888054
5640_1707_11,2016/02,5.780898,-,5.780898
5640_1708_00,2016/02,8.584964,-,8.584964
5640_1708_01,2016/02,10.475298,-,10.475298
5640_1708_10,2016/02,8.341483,-,8.341483
5640_1708_11,2016/02,16.514832,-,16.514832
5640_1709_00,2016/02,12.472178,-,12.472178
5640_1709_01,2016/02,8.166059,7.682839,7.707715
5640_1709_10,2016/02,13.156171,-,13.156171
5640_1709_11,2016/02,18.267892,-,18.267892
5640_1710_00,2016/02,1.090393,-,1.090393
5640_1710_01,2016/02,1.016528,-,1.016528
5640_1710_10,2016/02,0.849834,-,0.849834
5640_1710_11,2016/02,0.864911,-,0.864911
5640_1711_00,2016/02,1.015122,-,1.015122
5640_1711_01,2016/02,0.991947,-,0.991947
5640_1711_10,2016/02,0.894875,-,0.894875
5640_1711_11,2016/02,1.000596,-,1.000596
5640_1712_00,2016/02,0.984545,-,0.984545
5640_1712_01,2016/02,0.944562,-,0.944562
5640_1712_10,2016/02,1.012531,-,1.012531
5640_1712_11,2016/02,0.950268,-,0.950268
5640_1713_00,2016/02,1.013100,-,1.013100
5640_1713_01,2016/02,0.946211,-,0.946211
5640_1713_10,2016/02,0.914264,-,0.914264
5640_1713_11,2016/02,0.998326,-,0.998326
5640_1714_00,2016/02,1.147228,-,1.147228
5640_1714_01,2016/02,1.403001,-,1.403001
5640_1714_10,2016/02,1.140426,-,1.140426
5640_1714_11,2016/02,1.524509,-,1.524509
5640_1715_00,2016/02,1.759008,-,1.759008
5640_1715_01,2016/02,2.213489,-,2.213489
5640_1715_10,2016/02,1.998043,-,1.998043
5640_1715_11,2016/02,2.443517,-,2.443517
5640_1716_00,2016/02,2.536865,-,2.536865
5640_1716_01,2016/02,1.146455,1.151461,1.151831
5640_1716_10,2016/02,3.219870,-,3.219870
5640_1716_11,2016/02,1.410214,1.416238,1.416921
5640_1717_00,2016/02,3.363236,-,3.363236
5640_1717_01,2016/02,5.384927,-,5.384927
5640_1717_10,2016/02,9.820483,-,9.820483
5640_1717_11,2016/02,12.203361,-,12.203361
5640_1718_00,2016/02,9.827020,-,9.827020
5640_1718_01,2016/02,21.345813,-,21.345813
5640_1718_10,2016/02,11.176103,-,11.176103
5640_1718_11,2016/02,10.207207,-,10.207207
5640_1719_00,2016/02,17.539546,-,17.539546
5640_1719_01,2016/02,12.895211,-,12.895211
5640_1719_10,2016/02,4.929179,-,4.929179
5640_1719_11,2016/02,3.499319,-,3.499319
5640_1720_00,2016/02,0.717147,-,0.717147
5640_1720_01,2016/02,0.872907,-,0.872907
5640_1720_10,2016/02,0.684396,-,0.684396
5640_1720_11,2016/02,0.786700,-,0.786700
5640_1721_00,2016/02,0.832571,-,0.832571
5640_1721_01,2016/02,1.017396,-,1.017396
5640_1721_10,2016/02,0.858564,-,0.858564
5640_1721_11,2016/02,1.064089,-,1.064089
5640_1722_00,2016/02,1.047744,-,1.047744
5640_1722_01,2016/02,0.983195,-,0.983195
5640_1722_10,2016/02,1.054058,-,1.054058
5640_1722_11,2016/02,1.015616,-,1.015616
5640_1723_00,2016/02,0.989202,-,0.989202
5640_1723_01,2016/02,1.049462,-,1.049462
5640_1723_10,2016/02,1.037864,-,1.037864
5640_1723_11,2016/02,1.256731,-,1.256731
5640_1724_00,2016/02,1.207292,-,1.207292
5640_1724_01,2016/02,2.007510,-,2.007510
5640_1724_10,2016/02,1.492621,-,1.492621
5640_1724_11,2016/02,2.140735,-,2.140735
5640_1725_00,2016/02,2.408986,-,2.408986
5640_1725_01,2016/02,3.795219,-,3.795219
5640_1725_10,2016/02,2.980356,-,2.980356
5640_1725_11,2016/02,6.437381,6.200000,6.209070
5640_1726_00,2016/02,6.596674,6.712279,6.722317
5640_1726_01,2016/02,1.795644,1.775450,1.775711
5640_1726_10,2016/02,5.607143,-,5.607143
5640_1726_11,2016/02,2.680590,2.665733,2.669514
5640_1727_00,2016/02,9.733084,-,9.733084
5640_1727_01,2016/02,12.057873,-,12.057873
5640_1727_10,2016/02,8.721784,-,8.721784
5640_1727_11,2016/02,10.464895,-,10.464895
5640_1728_00,2016/02,10.774940,-,10.774940
5640_1728_01,2016/02,6.671951,-,6.671951
5640_1728_10,2016/02,6.951913,-,6.951913
5640_1728_11,2016/02,5.012282,-,5.012282
5640_1729_00,2016/02,2.935459,-,2.935459
5640_1729_01,2016/02,1.928121,-,1.928121
5640_1729_10,2016/02,3.524977,-,3.524977
5640_1729_11,2016/02,1.584815,1.563237,1.566611
5640_1730_00,2016/02,0.664433,-,0.664433
5640_1730_01,2016/02,0.810945,-,0.810945
5640_1730_10,2016/02,0.753476,-,0.753476
5640_1730_11,2016/02,0.846772,-,0.846772
5640_1731_00,2016/02,0.907831,-,0.907831
5640_1731_01,2016/02,0.991835,-,0.991835
5640_1731_10,2016/02,0.963115,-,0.963115
5640_1731_11,2016/02,0.953296,-,0.953296
5640_1732_00,2016/02,0.985223,-,0.985223
5640_1732_01,2016/02,1.024141,-,1.024141
5640_1732_10,2016/02,0.829867,-,0.829867
5640_1732_11,2016/02,1.002988,-,1.002988
5640_1733_00,2016/02,1.087314,-,1.087314
5640_1733_01,2016/02,1.413904,-,1.413904
5640_1733_10,2016/02,1.080908,-,1.080908
5640_1733_11,2016/02,1.552752,-,1.552752
5640_1734_00,2016/02,1.810244,-,1.810244
5640_1734_01,2016/02,2.746962,-,2.746962
5640_1734_10,2016/02,2.178346,-,2.178346
5640_1734_11,2016/02,3.464940,-,3.464940
5640_1735_00,2016/02,4.382210,-,4.382210
5640_1735_01,2016/02,5.035053,-,5.035053
5640_1735_10,2016/02,5.816786,-,5.816786
5640_1735_11,2016/02,7.562390,-,7.562390
5640_1736_00,2016/02,7.938093,-,7.938093
5640_1736_01,2016/02,2.670601,2.642833,2.650721
5640_1736_10,2016/02,9.389500,-,9.389500
5640_1736_11,2016/02,2.885436,2.914298,2.916172
5640_1737_00,2016/02,8.028565,-,8.028565
5640_1737_01,2016/02,6.560172,-,6.560172
5640_1737_10,2016/02,8.064682,-,8.064682
5640_1737_11,2016/02,7.158946,-,7.158946
5640_1738_00,2016/02,4.770548,-,4.770548
5640_1738_01,2016/02,2.974203,-,2.974203
5640_1738_10,2016/02,3.239378,-,3.239378
5640_1738_11,2016/02,1.856969,-,1.856969
5640_1739_00,2016/02,1.490406,-,1.490406
5640_1739_01,2016/02,0.681135,-,0.681135
5640_1739_10,2016/02,1.161619,-,1.161619
5640_1739_11,2016/02,1.100621,-,1.100621
5640_1740_00,2016/02,0.751119,-,0.751119
5640_1740_01,2016/02,1.032878,-,1.032878
5640_1740_10,2016/02,0.898695,-,0.898695
5640_1740_11,2016/02,0.875842,-,0.875842
5640_1741_00,2016/02,0.896171,-,0.896171
5640_1741_01,2016/02,0.976704,-,0.976704
5640_1741_10,2016/02,1.069373,-,1.069373
5640_1741_11,2016/02,1.195137,-,1.195137
5640_1742_00,2016/02,0.900396,-,0.900396
5640_1742_01,2016/02,1.221169,-,1.221169
5640_1742_10,2016/02,1.420953,-,1.420953
5640_1742_11,2016/02,2.241781,-,2.241781
5640_1743_00,2016/02,1.682984,-,1.682984
5640_1743_01,2016/02,2.482721,-,2.482721
5640_1743_10,2016/02,3.418212,-,3.418212
5640_1743_11,2016/02,5.322520,-,5.322520
5640_1744_00,2016/02,3.271008,-,3.271008
5640_1744_01,2016/02,5.001130,-,5.001130
5640_1744_10,2016/02,7.104273,-,7.104273
5640_1744_11,2016/02,8.927546,-,8.927546
5640_1745_00,2016/02,9.511573,-,9.511573
5640_1745_01,2016/02,9.829456,-,9.829456
5640_1745_10,2016/02,10.145390,-,10.145390
5640_1745_11,2016/02,11.247168,-,11.247168
5640_1746_00,2016/02,10.706155,-,10.706155
5640_1746_01,2016/02,2.593964,2.556884,2.560920
5640_1746_10,2016/02,9.565307,-,9.565307
5640_1746_11,2016/02,3.695098,3.544268,3.551782
5640_1747_00,2016/02,5.852737,-,5.852737
5640_1747_01,2016/02,3.612316,-,3.612316
5640_1747_10,2016/02,5.635878,-,5.635878
5640_1747_11,2016/02,2.264232,-,2.264232
5640_1748_00,2016/02,1.552734,-,1.552734
5640_1748_01,2016/02,1.206407,-,1.206407
5640_1748_10,2016/02,1.457417,-,1.457417
5640_1748_11,2016/02,1.012962,-,1.012962
5640_1749_00,2016/02,0.865725,-,0.865725
5640_1749_01,2016/02,0.898378,-,0.898378
5640_1749_10,2016/02,0.973393,0.983206,0.983119
5640_1749_11,2016/02,0.661521,-,0.661521
5640_1750_00,2016/02,1.034421,-,1.034421
5640_1750_01,2016/02,1.354950,-,1.354950
5640_1750_10,2016/02,1.455119,-,1.455119
5640_1750_11,2016/02,1.780470,-,1.780470
5640_1751_00,2016/02,1.901016,-,1.901016
5640_1751_01,2016/02,1.655178,-,1.655178
5640_1751_10,2016/02,2.334861,-,2.334861
5640_1751_11,2016/02,2.407862,-,2.407862
5640_1752_00,2016/02,1.897205,-,1.897205
5640_1752_01,2016/02,4.249137,-,4.249137
5640_1752_10,2016/02,2.464289,-,2.464289
5640_1752_11,2016/02,4.514008,-,4.514008
5640_1753_00,2016/02,5.757252,-,5.757252
5640_1753_01,2016/02,7.503016,-,7.503016
5640_1753_10,2016/02,7.833500,-,7.833500
5640_1753_11,2016/02,10.134382,-,10.134382
5640_1754_00,2016/02,9.289641,-,9.289641
5640_1754_01,2016/02,9.506911,-,9.506911
5640_1754_10,2016/02,17.298333,17.729526,17.768730
5640_1754_11,2016/02,9.944024,-,9.944024
5640_1755_00,2016/02,9.709994,-,9.709994
5640_1755_01,2016/02,11.464455,-,11.464455
5640_1755_10,2016/02,8.748425,-,8.748425
5640_1755_11,2016/02,3.563949,-,3.563949
5640_1756_00,2016/02,6.988631,-,6.988631
5640_1756_01,2016/02,1.767161,1.771666,1.771931
5640_1756_10,2016/02,5.089297,-,5.089297
5640_1756_11,2016/02,5.334292,-,5.334292
5640_1757_00,2016/02,1.220131,1.218527,1.216461
5640_1757_01,2016/02,2.045772,2.018822,2.021497
5640_1757_10,2016/02,1.585369,1.572722,1.576683
5640_1757_11,2016/02,1.250038,-,1.250038
5640_1758_00,2016/02,1.082043,-,1.082043
5640_1758_01,2016/02,0.863797,-,0.863797
5640_1758_10,2016/02,1.086963,-,1.086963
5640_1758_11,2016/02,0.614344,-,0.614344
5640_1759_00,2016/02,1.073932,-,1.073932
5640_1759_01,2016/02,0.890868,-,0.890868
5640_1759_10,2016/02,0.672534,-,0.672534
5640_1759_11,2016/02,1.488700,-,1.488700
5640_1760_00,2016/02,1.511235,-,1.511235
5640_1760_01,2016/02,2.036895,-,2.036895
5640_1760_10,2016/02,1.640880,-,1.640880
5640_1760_11,2016/02,3.383526,-,3.383526
5640_1761_00,2016/02,3.204890,-,3.204890
5640_1761_01,2016/02,3.583365,-,3.583365
5640_1761_10,2016/02,3.832192,-,3.832192
5640_1761_11,2016/02,4.815409,-,4.815409
5640_1762_00,2016/02,6.653865,-,6.653865
5640_1762_01,2016/02,9.032496,-,9.032496
5640_1762_10,2016/02,7.492202,-,7.492202
5640_1762_11,2016/02,11.072259,-,11.072259
5640_1763_00,2016/02,9.635941,-,9.635941
5640_1763_01,2016/02,12.150970,-,12.150970
5640_1763_10,2016/02,10.985416,-,10.985416
5640_1763_11,2016/02,11.539668,-,11.539668
5640_1764_00,2016/02,11.676418,11.000000,11.042201
5640_1764_01,2016/02,10.586641,10.897989,10.913612
5640_1764_10,2016/02,9.190990,-,9.190990
5640_1764_11,2016/02,7.328873,-,7.328873
5640_1765_00,2016/02,5.774082,-,5.774082
5640_1765_01,2016/02,5.672405,5.638121,5.647780
5640_1765_10,2016/02,2.899450,-,2.899450
5640_1765_11,2016/02,3.767744,-,3.767744
5640_1766_00,2016/02,4.339663,4.225707,4.233285
5640_1766_01,2016/02,0.607464,0.627215,0.627169
5640_1766_10,2016/02,2.805712,-,2.805712
5640_1766_11,2016/02,0.568280,0.564954,0.564668
5640_1767_00,2016/02,0.857954,0.853882,0.853147
5640_1767_01,2016/02,0.926614,-,0.926614
5640_1767_10,2016/02,1.218739,-,1.218739
5640_1767_11,2016/02,0.532583,0.529231,0.529727
5640_1768_00,2016/02,0.615798,-,0.615798
5640_1768_01,2016/02,0.742175,-,0.742175
5640_1768_10,2016/02,0.544820,-,0.544820
5640_1768_11,2016/02,1.363447,-,1.363447
5640_1769_00,2016/02,0.862933,0.853348,0.853152
5640_1769_01,2016/02,2.164047,-,2.164047
5640_1769_10,2016/02,2.391088,-,2.391088
5640_1769_11,2016/02,4.225016,-,4.225016
5640_1770_00,2016/02,3.007860,-,3.007860
5640_1770_01,2016/02,4.647882,-,4.647882
5640_1770_10,2016/02,4.352519,-,4.352519
5640_1770_11,2016/02,6.609559,-,6.609559
5640_1771_00,2016/02,6.323844,-,6.323844
5640_1771_01,2016/02,8.129604,-,8.129604
5640_1771_10,2016/02,9.487949,-,9.487949
5640_1771_11,2016/02,11.429838,-,11.429838
5640_1772_00,2016/02,10.365848,-,10.365848
5640_1772_01,2016/02,11.013505,-,11.013505
5640_1772_10,2016/02,13.208594,-,13.208594
5640_1772_11,2016/02,10.350029,-,10.350029
5640_1773_00,2016/02,10.457895,-,10.457895
5640_1773_01,2016/02,9.318780,-,9.318780
5640_1773_10,2016/02,8.709887,-,8.709887
5640_1773_11,2016/02,7.440655,-,7.440655
5640_1774_00,2016/02,6.732364,-,6.732364
5640_1774_01,2016/02,4.969228,-,4.969228
5640_1774_10,2016/02,4.886206,-,4.886206
5640_1774_11,2016/02,3.563910,-,3.563910
5640_1775_00,2016/02,1.985098,1.950862,1.953415
5640_1775_01,2016/02,3.013990,-,3.013990
5640_1775_10,2016/02,3.640669,-,3.640669
5640_1775_11,2016/02,2.581452,-,2.581452
5640_1776_00,2016/02,1.213762,0.984303,0.989474
5640_1776_01,2016/02,0.534844,0.525767,0.524815
5640_1776_10,2016/02,0.615335,0.626604,0.627233
5640_1776_11,2016/02,0.658678,0.604391,0.605414
5640_1777_00,2016/02,0.873346,-,0.873346
5640_1777_01,2016/02,0.611413,-,0.611413
5640_1777_10,2016/02,0.796457,-,0.796457
5640_1777_11,2016/02,0.652650,0.661222,0.661187
5640_1778_00,2016/02,0.827393,-,0.827393
5640_1778_01,2016/02,2.318643,2.353879,2.350677
5640_1778_10,2016/02,2.765300,2.625000,2.629313
5640_1778_11,2016/02,2.507756,-,2.507756
5640_1779_00,2016/02,2.622633,-,2.622633
5640_1779_01,2016/02,2.260322,-,2.260322
5640_1779_10,2016/02,2.712367,-,2.712367
5640_1779_11,2016/02,1.623100,1.624306,1.622568
5640_1780_00,2016/02,5.913039,-,5.913039
5640_1780_01,2016/02,9.594680,-,9.594680
5640_1780_10,2016/02,8.040349,-,8.040349
5640_1780_11,2016/02,11.193421,-,11.193421
5640_1781_00,2016/02,16.125371,-,16.125371
5640_1781_01,2016/02,11.882276,-,11.882276
5640_1781_10,2016/02,12.441245,-,12.441245
5640_1781_11,2016/02,11.926897,-,11.926897
5640_1782_00,2016/02,11.142447,-,11.142447
5640_1782_01,2016/02,7.868840,-,7.868840
5640_1782_10,2016/02,9.875454,-,9.875454
5640_1782_11,2016/02,6.795161,-,6.795161
5640_1783_00,2016/02,6.693163,-,6.693163
5640_1783_01,2016/02,4.677931,-,4.677931
5640_1783_10,2016/02,5.285683,-,5.285683
5640_1783_11,2016/02,3.816787,-,3.816787
5640_1784_00,2016/02,3.510462,-,3.510462
5640_1784_01,2016/02,2.797500,-,2.797500
5640_1784_10,2016/02,3.082724,-,3.082724
5640_1784_11,2016/02,2.075475,-,2.075475
5640_1785_00,2016/02,2.550922,2.590110,2.594656
5640_1785_01,2016/02,1.602646,1.586494,1.586632
5640_1785_10,2016/02,3.164768,3.000000,3.002527
5640_1785_11,2016/02,0.612171,0.622635,0.621762
5640_1786_00,2016/02,0.521437,0.588594,0.586654
5640_1786_01,2016/02,1.274849,-,1.274849
5640_1786_10,2016/02,0.470897,0.484321,0.483508
5640_1786_11,2016/02,1.180793,-,1.180793
5640_1787_00,2016/02,0.851431,-,0.851431
5640_1787_01,2016/02,1.693838,-,1.693838
5640_1787_10,2016/02,1.688239,1.023477,1.034469
5640_1787_11,2016/02,0.618054,0.589399,0.590163
5640_1788_00,2016/02,2.218376,-,2.218376
5640_1788_01,2016/02,1.782123,-,1.782123
5640_1788_10,2016/02,2.326726,-,2.326726
5640_1788_11,2016/02,0.680068,0.645872,0.645818
5640_1789_00,2016/02,2.709571,1.207698,1.229108
5640_1789_01,2016/02,0.259553,0.254344,0.254036
5640_1789_10,2016/02,0.800924,-,0.800924
5640_1789_11,2016/02,0.464288,-,0.464288
5640_1790_00,2016/02,8.855929,-,8.855929
5640_1790_01,2016/02,11.311084,-,11.311084
5640_1790_10,2016/02,9.599293,-,9.599293
5640_1790_11,2016/02,11.119465,-,11.119465
5640_1791_00,2016/02,11.407763,-,11.407763
5640_1791_01,2016/02,10.340410,-,10.340410
5640_1791_10,2016/02,11.365302,-,11.365302
5640_1791_11,2016/02,9.504334,-,9.504334
5640_1792_00,2016/02,7.763362,-,7.763362
5640_1792_01,2016/02,5.770035,-,5.770035
5640_1792_10,2016/02,6.730973,-,6.730973
5640_1792_11,2016/02,4.799252,-,4.799252
5640_1793_00,2016/02,4.145068,-,4.145068
5640_1793_01,2016/02,3.316166,-,3.316166
5640_1793_10,2016/02,3.270533,-,3.270533
5640_1793_11,2016/02,2.819549,-,2.819549
5640_1794_00,2016/02,2.610404,-,2.610404
5640_1794_01,2016/02,1.824742,-,1.824742
5640_1794_10,2016/02,2.163289,-,2.163289
5640_1794_11,2016/02,1.665149,-,1.665149
5640_1795_00,2016/02,1.705377,-,1.705377
5640_1795_01,2016/02,0.707202,0.709286,0.709035
5640_1795_10,2016/02,0.686730,0.678853,0.677700
5640_1795_11,2016/02,0.587357,0.469118,0.471271
5640_1796_00,2016/02,1.966305,1.930819,1.935921
5640_1796_01,2016/02,1.518684,-,1.518684
5640_1796_10,2016/02,1.702123,-,1.702123
5640_1796_11,2016/02,1.747841,-,1.747841
5640_1797_00,2016/02,1.586278,-,1.586278
5640_1797_01,2016/02,2.129215,1.417219,1.428892
5640_1797_10,2016/02,1.451184,1.469325,1.468693
5640_1797_11,2016/02,1.266758,2.436375,2.409456
5640_1798_00,2016/02,1.328343,1.679207,1.672080
5640_1798_01,2016/02,0.475188,0.581073,0.578107
5640_1798_10,2016/02,1.605315,3.114631,3.072303
5640_1798_11,2016/02,0.465364,0.465843,0.466207
5640_1799_00,2016/02,0.211745,0.457799,0.449290
5640_1799_01,2016/02,0.193635,0.260013,0.257970
5640_1799_10,2016/02,0.384544,-,0.384544
5640_1799_11,2016/02,0.216417,0.215606,0.215355
5640_2000_00,2016/02,0.072875,-,0.072875
5640_2000_01,2016/02,0.123151,-,0.123151
5640_2000_10,2016/02,0.079969,-,0.079969
5640_2000_11,2016/02,0.119850,-,0.119850
5640_2001_00,2016/02,0.080227,-,0.080227
5640_2001_01,2016/02,0.082543,-,0.082543
5640_2001_10,2016/02,0.096307,-,0.096307
5640_2001_11,2016/02,0.050561,-,0.050561
5640_2002_00,2016/02,0.092287,0.092287,0.092287
5640_2002_01,2016/02,0.096910,0.096910,0.096910
5640_2002_10,2016/02,0.090755,0.090755,0.090755
5640_2002_11,2016/02,0.097157,0.097157,0.097157
5640_2003_00,2016/02,0.089862,0.089862,0.089862
5640_2003_01,2016/02,0.086733,0.086733,0.086733
5640_2003_10,2016/02,0.083489,0.083489,0.083489
5640_2003_11,2016/02,0.084761,0.084761,0.084761
5640_2004_00,2016/02,0.085871,0.085871,0.085871
5640_2004_01,2016/02,0.083625,0.083625,0.083625
5640_2004_10,2016/02,0.087022,0.087022,0.087022
5640_2004_11,2016/02,0.084143,0.084143,0.084143
5640_2005_00,2016/02,0.080290,0.080290,0.080290
5640_2005_01,2016/02,0.077171,0.077171,0.077171
5640_2005_10,2016/02,0.079259,0.079259,0.079259
5640_2005_11,2016/02,0.074941,0.074941,0.074941
5640_2006_00,2016/02,0.075144,0.075144,0.075144
5640_2006_01,2016/02,0.074572,0.074572,0.074572
5640_2006_10,2016/02,0.072298,0.072298,0.072298
5640_2006_11,2016/02,0.071601,0.071601,0.071601
5640_2007_00,2016/02,0.075499,0.075499,0.075499
5640_2007_01,2016/02,0.077771,0.077771,0.077771
5640_2007_10,2016/02,0.072812,0.072812,0.072812
5640_2007_11,2016/02,0.075783,0.075783,0.075783
5640_2008_00,2016/02,0.080997,0.080997,0.080997
5640_2008_01,2016/02,0.084368,0.084368,0.084368
5640_2008_10,2016/02,0.080228,0.080228,0.080228
5640_2008_11,2016/02,0.085628,0.085628,0.085628
5640_2009_00,2016/02,0.085944,0.085944,0.085944
5640_2009_01,2016/02,0.080819,0.080819,0.080819
5640_2009_10,2016/02,0.091496,0.091496,0.091496
5640_2009_11,2016/02,0.092006,0.092006,0.092006
5640_2010_00,2016/02,0.083115,-,0.083115
5640_2010_01,2016/02,0.157354,-,0.157354
5640_2010_10,2016/02,0.074803,-,0.074803
5640_2010_11,2016/02,0.123605,-,0.123605
5640_2011_00,2016/02,0.116871,-,0.116871
5640_2011_01,2016/02,0.118208,-,0.118208
5640_2011_10,2016/02,0.133213,-,0.133213
5640_2011_11,2016/02,0.140383,-,0.140383
5640_2012_00,2016/02,0.131290,-,0.131290
5640_2012_01,2016/02,0.123075,-,0.123075
5640_2012_10,2016/02,0.111723,-,0.111723
5640_2012_11,2016/02,0.114798,-,0.114798
5640_2013_00,2016/02,0.070439,-,0.070439
5640_2013_01,2016/02,0.089034,0.089034,0.089034
5640_2013_10,2016/02,0.094705,-,0.094705
5640_2013_11,2016/02,0.115241,-,0.115241
5640_2014_00,2016/02,0.091833,0.091833,0.091833
5640_2014_01,2016/02,0.085601,0.085601,0.085601
5640_2014_10,2016/02,0.099040,0.099040,0.099040
5640_2014_11,2016/02,0.086965,0.086965,0.086965
5640_2015_00,2016/02,0.077937,0.077937,0.077937
5640_2015_01,2016/02,0.072088,0.072088,0.072088
5640_2015_10,2016/02,0.075645,0.075645,0.075645
5640_2015_11,2016/02,0.068415,0.068415,0.068415
5640_2016_00,2016/02,0.068850,0.068850,0.068850
5640_2016_01,2016/02,0.068099,0.068099,0.068099
5640_2016_10,2016/02,0.064891,0.064891,0.064891
5640_2016_11,2016/02,0.064253,0.064253,0.064253
5640_2017_00,2016/02,0.069621,0.069621,0.069621
5640_2017_01,2016/02,0.073267,0.073267,0.073267
5640_2017_10,2016/02,0.066095,0.066095,0.066095
5640_2017_11,2016/02,0.070289,0.070289,0.070289
5640_2018_00,2016/02,0.078847,0.078847,0.078847
5640_2018_01,2016/02,0.085675,0.085675,0.085675
5640_2018_10,2016/02,0.076810,0.076810,0.076810
5640_2018_11,2016/02,0.085077,0.085077,0.085077
5640_2019_00,2016/02,0.092645,0.092645,0.092645
5640_2019_01,2016/02,0.122433,-,0.122433
5640_2019_10,2016/02,0.088035,0.088035,0.088035
5640_2019_11,2016/02,0.063304,-,0.063304
5640_2020_00,2016/02,0.084911,0.078065,0.078074
5640_2020_01,2016/02,0.085248,0.077024,0.076882
5640_2020_10,2016/02,0.069108,-,0.069108
5640_2020_11,2016/02,0.156167,-,0.156167
5640_2021_00,2016/02,0.083041,0.079152,0.078984
5640_2021_01,2016/02,0.102154,-,0.102154
5640_2021_10,2016/02,0.134383,-,0.134383
5640_2021_11,2016/02,0.124522,-,0.124522
5640_2022_00,2016/02,0.100320,-,0.100320
5640_2022_01,2016/02,0.110844,-,0.110844
5640_2022_10,2016/02,0.081433,-,0.081433
5640_2022_11,2016/02,0.090835,-,0.090835
5640_2023_00,2016/02,0.100417,-,0.100417
5640_2023_01,2016/02,0.107370,-,0.107370
5640_2023_10,2016/02,0.069244,-,0.069244
5640_2023_11,2016/02,0.072113,0.069287,0.069101
5640_2024_00,2016/02,0.102383,0.102383,0.102383
5640_2024_01,2016/02,0.086224,0.086224,0.086224
5640_2024_10,2016/02,0.137257,-,0.137257
