5640_2271_01,2014/05,0.160150,-,0.160150
5640_2271_10,2014/05,0.145048,-,0.145048
5640_2271_11,2014/05,0.139831,-,0.139831
5640_2272_00,2014/05,0.155369,-,0.155369
5640_2272_01,2014/05,0.160034,-,0.160034
5640_2272_10,2014/05,0.139729,-,0.139729
5640_2272_11,2014/05,0.139601,-,0.139601
5640_2273_00,2014/05,0.165273,-,0.165273
5640_2273_01,2014/05,0.173718,-,0.173718
5640_2273_10,2014/05,0.157819,-,0.157819
5640_2273_11,2014/05,0.169927,-,0.169927
5640_2274_00,2014/05,0.197299,-,0.197299
5640_2274_01,2014/05,0.197591,-,0.197591
5640_2274_10,2014/05,0.184518,-,0.184518
5640_2274_11,2014/05,0.188272,-,0.188272
5640_2275_00,2014/05,0.202237,-,0.202237
5640_2275_01,2014/05,0.214914,-,0.214914
5640_2275_10,2014/05,0.198082,-,0.198082
5640_2275_11,2014/05,0.208739,-,0.208739
5640_2276_00,2014/05,0.226219,-,0.226219
5640_2276_01,2014/05,0.243800,0.300559,0.298562
5640_2276_10,2014/05,0.217772,-,0.217772
5640_2276_11,2014/05,0.232137,-,0.232137
5640_2277_00,2014/05,0.237788,0.320370,0.318546
5640_2277_01,2014/05,0.252391,0.266295,0.265473
5640_2277_10,2014/05,0.216006,-,0.216006
5640_2277_11,2014/05,0.222969,0.236419,0.236065
5640_2278_00,2014/05,0.213888,0.219941,0.219111
5640_2278_01,2014/05,0.287763,-,0.287763
5640_2278_10,2014/05,0.208227,0.230872,0.229640
5640_2278_11,2014/05,0.291596,-,0.291596
5640_2279_00,2014/05,0.334408,-,0.334408
5640_2279_01,2014/05,0.345291,-,0.345291
5640_2279_10,2014/05,0.339373,-,0.339373
5640_2279_11,2014/05,0.357990,-,0.357990
5640_2280_00,2014/05,0.190391,0.185729,0.185818
5640_2280_01,2014/05,0.177848,0.173861,0.173392
5640_2280_10,2014/05,0.174644,0.176353,0.176039
5640_2280_11,2014/05,0.158762,-,0.158762
5640_2281_00,2014/05,0.145189,-,0.145189
5640_2281_01,2014/05,0.146958,-,0.146958
5640_2281_10,2014/05,0.138644,-,0.138644
5640_2281_11,2014/05,0.148566,-,0.148566
5640_2282_00,2014/05,0.151143,-,0.151143
5640_2282_01,2014/05,0.155986,-,0.155986
5640_2282_10,2014/05,0.148762,-,0.148762
5640_2282_11,2014/05,0.158348,-,0.158348
5640_2283_00,2014/05,0.154965,-,0.154965
5640_2283_01,2014/05,0.161624,-,0.161624
5640_2283_10,2014/05,0.148476,-,0.148476
5640_2283_11,2014/05,0.165157,-,0.165157
5640_2284_00,2014/05,0.175218,-,0.175218
5640_2284_01,2014/05,0.182851,-,0.182851
5640_2284_10,2014/05,0.166426,-,0.166426
5640_2284_11,2014/05,0.192102,-,0.192102
5640_2285_00,2014/05,0.202382,-,0.202382
5640_2285_01,2014/05,0.200343,-,0.200343
5640_2285_10,2014/05,0.203793,-,0.203793
5640_2285_11,2014/05,0.211644,-,0.211644
5640_2286_00,2014/05,0.211551,-,0.211551
5640_2286_01,2014/05,0.235910,-,0.235910
5640_2286_10,2014/05,0.211802,-,0.211802
5640_2286_11,2014/05,0.226560,-,0.226560
5640_2287_00,2014/05,0.236825,-,0.236825
5640_2287_01,2014/05,0.232393,-,0.232393
5640_2287_10,2014/05,0.327346,0.330365,0.330144
5640_2287_11,2014/05,0.201362,0.274590,0.272345
5640_2288_00,2014/05,0.204775,0.239509,0.238456
5640_2288_01,2014/05,0.305620,-,0.305620
5640_2288_10,2014/05,0.205817,0.254339,0.252831
5640_2288_11,2014/05,0.341463,0.437841,0.435156
5640_2289_00,2014/05,0.331567,-,0.331567
5640_2289_01,2014/05,0.349882,-,0.349882
5640_2289_10,2014/05,0.341111,0.386850,0.385177
5640_2289_11,2014/05,0.353338,0.343761,0.343542
5640_2290_00,2014/05,0.164401,0.176496,0.176241
5640_2290_01,2014/05,0.153935,-,0.153935
5640_2290_10,2014/05,0.146000,-,0.146000
5640_2290_11,2014/05,0.148278,-,0.148278
5640_2291_00,2014/05,0.145241,-,0.145241
5640_2291_01,2014/05,0.148818,-,0.148818
5640_2291_10,2014/05,0.169142,-,0.169142
5640_2291_11,2014/05,0.151729,-,0.151729
5640_2292_00,2014/05,0.153422,-,0.153422
5640_2292_01,2014/05,0.161781,-,0.161781
5640_2292_10,2014/05,0.165208,-,0.165208
5640_2292_11,2014/05,0.159079,-,0.159079
5640_2293_00,2014/05,0.157394,-,0.157394
5640_2293_01,2014/05,0.160200,-,0.160200
5640_2293_10,2014/05,0.159267,-,0.159267
5640_2293_11,2014/05,0.155043,-,0.155043
5640_2294_00,2014/05,0.166727,-,0.166727
5640_2294_01,2014/05,0.178796,-,0.178796
5640_2294_10,2014/05,0.169426,-,0.169426
5640_2294_11,2014/05,0.169460,-,0.169460
5640_2295_00,2014/05,0.187753,-,0.187753
5640_2295_01,2014/05,0.196809,-,0.196809
5640_2295_10,2014/05,0.182217,-,0.182217
5640_2295_11,2014/05,0.179449,-,0.179449
5640_2296_00,2014/05,0.199143,-,0.199143
5640_2296_01,2014/05,0.196757,-,0.196757
5640_2296_10,2014/05,0.229246,0.231402,0.230943
5640_2296_11,2014/05,0.221728,0.247893,0.246961
5640_2297_00,2014/05,0.213198,0.242808,0.241352
5640_2297_01,2014/05,0.203517,0.222998,0.222548
5640_2297_10,2014/05,0.210991,0.276511,0.274599
5640_2297_11,2014/05,0.225881,-,0.225881
5640_2298_00,2014/05,0.229699,0.267158,0.265651
5640_2298_01,2014/05,0.312732,0.359472,0.358074
5640_2298_10,2014/05,0.199961,0.264305,0.262414
5640_2298_11,2014/05,0.283259,-,0.283259
5640_2299_00,2014/05,0.320183,0.393619,0.391149
5640_2299_01,2014/05,0.333891,0.350988,0.350411
5640_2299_10,2014/05,0.301954,-,0.301954
5640_2299_11,2014/05,0.319231,-,0.319231
5640_2300_00,2014/05,0.265128,0.304118,0.302194
5640_2300_01,2014/05,0.462268,-,0.462268
5640_2300_10,2014/05,0.551709,0.564850,0.564276
5640_2300_11,2014/05,0.483951,-,0.483951
5640_2301_00,2014/05,0.314123,0.419083,0.415708
5640_2301_01,2014/05,0.427078,0.394013,0.394218
5640_2301_10,2014/05,0.486647,0.528686,0.527434
5640_2301_11,2014/05,0.380506,0.514078,0.509950
5640_2302_00,2014/05,0.502235,0.614845,0.611619
5640_2302_01,2014/05,0.527664,0.633865,0.630766
5640_2302_10,2014/05,0.440525,0.380257,0.381905
5640_2302_11,2014/05,0.477015,0.544992,0.543974
5640_2303_00,2014/05,0.618602,0.714264,0.712228
5640_2303_01,2014/05,0.548605,-,0.548605
5640_2303_10,2014/05,0.523547,0.539862,0.539513
5640_2303_11,2014/05,0.579100,-,0.579100
5640_2304_00,2014/05,0.563433,-,0.563433
5640_2304_01,2014/05,0.552509,0.501609,0.501747
5640_2304_10,2014/05,0.603285,-,0.603285
5640_2304_11,2014/05,0.547750,0.407193,0.409692
5640_2305_00,2014/05,0.523078,-,0.523078
5640_2305_01,2014/05,0.506252,-,0.506252
5640_2305_10,2014/05,0.549592,-,0.549592
5640_2305_11,2014/05,0.128847,0.491200,0.476359
5640_2306_00,2014/05,0.527346,0.524963,0.524322
5640_2306_01,2014/05,0.543614,0.437651,0.439558
5640_2306_10,2014/05,0.214811,0.412767,0.406664
5640_2306_11,2014/05,0.534550,0.484252,0.484915
5640_2307_00,2014/05,0.562522,0.544974,0.544437
5640_2307_01,2014/05,0.559067,0.421284,0.422650
5640_2307_10,2014/05,0.564145,-,0.564145
5640_2307_11,2014/05,0.533553,-,0.533553
5640_2308_00,2014/05,0.587620,0.384708,0.387313
5640_2308_01,2014/05,0.552491,0.536168,0.536031
5640_2308_10,2014/05,0.585294,-,0.585294
5640_2308_11,2014/05,0.603680,-,0.603680
5640_2309_00,2014/05,0.517057,-,0.517057
5640_2309_01,2014/05,0.262064,0.473195,0.467227
5640_2309_10,2014/05,0.172156,0.179580,0.178991
5640_2309_11,2014/05,0.296618,-,0.296618
5640_2310_00,2014/05,0.502063,0.532721,0.532201
5640_2310_01,2014/05,0.468859,-,0.468859
5640_2310_10,2014/05,0.384619,0.613827,0.608157
5640_2310_11,2014/05,0.455862,0.201517,0.205101
5640_2311_00,2014/05,0.424243,-,0.424243
5640_2311_01,2014/05,0.329230,0.398598,0.396395
5640_2311_10,2014/05,0.274815,0.265510,0.265294
5640_2311_11,2014/05,0.282230,0.330656,0.329469
5640_2312_00,2014/05,0.475146,0.302526,0.304860
5640_2312_01,2014/05,0.480766,0.525768,0.524053
5640_2312_10,2014/05,0.349313,0.493323,0.489250
5640_2312_11,2014/05,0.358207,0.416780,0.414865
5640_2313_00,2014/05,0.475528,0.702084,0.695625
5640_2313_01,2014/05,0.436706,0.654330,0.649137
5640_2313_10,2014/05,0.198346,0.693608,0.675094
5640_2313_11,2014/05,0.395287,0.698783,0.689787
5640_2314_00,2014/05,0.341632,0.652502,0.643173
5640_2314_01,2014/05,0.566347,0.501087,0.502903
5640_2314_10,2014/05,0.548898,-,0.548898
5640_2314_11,2014/05,0.681260,-,0.681260
5640_2315_00,2014/05,0.165856,0.518963,0.504909
5640_2315_01,2014/05,0.524771,0.743618,0.736341
5640_2315_10,2014/05,0.663315,-,0.663315
5640_2315_11,2014/05,0.640106,-,0.640106
5640_2316_00,2014/05,0.517311,-,0.517311
5640_2316_01,2014/05,0.599751,0.454223,0.457423
5640_2316_10,2014/05,0.657115,-,0.657115
5640_2316_11,2014/05,0.652265,0.661943,0.660655
5640_2317_00,2014/05,0.598607,-,0.598607
5640_2317_01,2014/05,0.593574,-,0.593574
5640_2317_10,2014/05,0.631358,-,0.631358
5640_2317_11,2014/05,0.662723,-,0.662723
5640_2318_00,2014/05,0.633060,-,0.633060
5640_2318_01,2014/05,0.583661,-,0.583661
5640_2318_10,2014/05,0.652608,-,0.652608
5640_2318_11,2014/05,0.662102,-,0.662102
5640_2319_00,2014/05,0.559290,-,0.559290
5640_2319_01,2014/05,0.343881,0.578822,0.571223
5640_2319_10,2014/05,0.651792,-,0.651792
5640_2319_11,2014/05,0.540258,0.531495,0.530963
5640_2320_00,2014/05,0.332617,0.361490,0.360238
5640_2320_01,2014/05,0.460774,0.413610,0.414138
5640_2320_10,2014/05,0.419591,0.357421,0.358085
5640_2320_11,2014/05,0.555342,0.407102,0.408888
5640_2321_00,2014/05,0.253070,0.307771,0.305988
5640_2321_01,2014/05,0.313489,0.364016,0.362114
5640_2321_10,2014/05,0.293707,0.306600,0.306058
5640_2321_11,2014/05,0.312103,0.438497,0.435072
5640_2322_00,2014/05,0.237341,0.305517,0.303730
5640_2322_01,2014/05,0.345093,0.370562,0.369969
5640_2322_10,2014/05,0.559621,-,0.559621
5640_2322_11,2014/05,0.591224,-,0.591224
5640_2323_00,2014/05,0.661700,-,0.661700
5640_2323_01,2014/05,0.317931,-,0.317931
5640_2323_10,2014/05,0.679446,-,0.679446
5640_2323_11,2014/05,0.676488,-,0.676488
5640_2324_00,2014/05,0.628208,-,0.628208
5640_2324_01,2014/05,0.707992,-,0.707992
5640_2324_10,2014/05,0.762263,-,0.762263
5640_2324_11,2014/05,0.743323,-,0.743323
5640_2325_00,2014/05,0.630189,-,0.630189
5640_2325_01,2014/05,0.675151,-,0.675151
5640_2325_10,2014/05,0.720508,-,0.720508
5640_2325_11,2014/05,0.531885,0.611180,0.608793
5640_2326_00,2014/05,0.667675,-,0.667675
5640_2326_01,2014/05,0.621320,0.517893,0.520279
5640_2326_10,2014/05,0.708925,0.683416,0.684260
5640_2326_11,2014/05,0.702118,0.724417,0.724058
5640_2327_00,2014/05,0.678705,-,0.678705
5640_2327_01,2014/05,0.689877,-,0.689877
5640_2327_10,2014/05,0.711681,-,0.711681
5640_2327_11,2014/05,0.671355,0.745040,0.742191
5640_2328_00,2014/05,0.678704,0.360000,0.365019
5640_2328_01,2014/05,0.646921,-,0.646921
5640_2328_10,2014/05,0.680255,-,0.680255
5640_2328_11,2014/05,0.733610,-,0.733610
5640_2329_00,2014/05,0.704741,-,0.704741
5640_2329_01,2014/05,0.579405,-,0.579405
5640_2329_10,2014/05,0.690246,-,0.690246
5640_2329_11,2014/05,0.624876,-,0.624876
5640_2330_00,2014/05,0.347266,0.321484,0.321164
5640_2330_01,2014/05,0.554007,0.433260,0.435364
5640_2330_10,2014/05,0.402218,0.326491,0.327725
5640_2330_11,2014/05,0.374790,0.349769,0.350116
5640_2331_00,2014/05,0.414813,-,0.414813
5640_2331_01,2014/05,0.439544,-,0.439544
5640_2331_10,2014/05,0.456135,-,0.456135
5640_2331_11,2014/05,0.271220,-,0.271220
5640_2332_00,2014/05,0.572722,-,0.572722
5640_2332_01,2014/05,0.611195,-,0.611195
5640_2332_10,2014/05,0.646056,-,0.646056
5640_2332_11,2014/05,0.652894,-,0.652894
5640_2333_00,2014/05,0.735360,-,0.735360
5640_2333_01,2014/05,0.772233,-,0.772233
5640_2333_10,2014/05,0.793376,-,0.793376
5640_2333_11,2014/05,1.055649,1.255094,1.251947
5640_2334_00,2014/05,0.539323,-,0.539323
5640_2334_01,2014/05,0.694951,0.714843,0.715032
5640_2334_10,2014/05,0.819655,0.885974,0.884050
5640_2334_11,2014/05,0.811590,0.670165,0.672035
5640_2335_00,2014/05,0.572611,0.675421,0.672560
5640_2335_01,2014/05,0.577883,0.555509,0.555633
5640_2335_10,2014/05,0.776502,0.723073,0.724045
5640_2335_11,2014/05,0.712432,0.792013,0.790076
5640_2336_00,2014/05,0.490237,-,0.490237
5640_2336_01,2014/05,0.395277,0.855258,0.838900
5640_2336_10,2014/05,0.587095,-,0.587095
5640_2336_11,2014/05,0.570495,0.812225,0.806449
5640_2337_00,2014/05,0.738328,0.875055,0.871504
5640_2337_01,2014/05,0.706953,-,0.706953
5640_2337_10,2014/05,0.807332,-,0.807332
5640_2337_11,2014/05,0.770973,-,0.770973
5640_2338_00,2014/05,0.796541,-,0.796541
5640_2338_01,2014/05,0.709455,-,0.709455
5640_2338_10,2014/05,0.783862,-,0.783862
5640_2338_11,2014/05,0.854724,-,0.854724
5640_2339_00,2014/05,0.719282,-,0.719282
5640_2339_01,2014/05,0.639400,-,0.639400
5640_2339_10,2014/05,0.781593,-,0.781593
5640_2339_11,2014/05,0.613997,0.350000,0.353965
5640_2340_00,2014/05,0.369254,0.245727,0.247491
5640_2340_01,2014/05,0.256281,0.379094,0.375633
5640_2340_10,2014/05,0.276794,0.292080,0.291299
5640_2340_11,2014/05,0.253503,0.283557,0.282754
5640_2341_00,2014/05,0.429784,-,0.429784
5640_2341_01,2014/05,0.335643,-,0.335643
5640_2341_10,2014/05,0.276120,0.347680,0.346124
5640_2341_11,2014/05,0.368476,0.382975,0.382353
5640_2342_00,2014/05,0.585718,-,0.585718
5640_2342_01,2014/05,0.720070,0.651834,0.653699
5640_2342_10,2014/05,0.327501,0.375964,0.373827
5640_2342_11,2014/05,0.660626,0.739531,0.738703
5640_2343_00,2014/05,0.567872,0.663238,0.660383
5640_2343_01,2014/05,1.090103,1.037485,1.039857
5640_2343_10,2014/05,0.753927,-,0.753927
5640_2343_11,2014/05,0.844429,-,0.844429
5640_2344_00,2014/05,0.840722,-,0.840722
5640_2344_01,2014/05,0.777742,0.728717,0.730324
5640_2344_10,2014/05,0.859038,0.940145,0.938512
5640_2344_11,2014/05,0.517152,1.067457,1.049514
5640_2345_00,2014/05,0.489633,0.733727,0.727839
5640_2345_01,2014/05,0.733892,0.818160,0.815813
5640_2345_10,2014/05,0.820415,1.092988,1.086804
5640_2345_11,2014/05,0.587733,0.500000,0.502133
5640_2346_00,2014/05,1.078411,0.898812,0.901603
5640_2346_01,2014/05,0.876216,0.929296,0.928024
5640_2346_10,2014/05,0.610457,-,0.610457
5640_2346_11,2014/05,0.756705,-,0.756705
5640_2347_00,2014/05,0.738526,-,0.738526
5640_2347_01,2014/05,0.474286,0.724997,0.718323
5640_2347_10,2014/05,0.682141,-,0.682141
5640_2347_11,2014/05,0.485352,1.263659,1.239707
5640_2348_00,2014/05,0.463579,0.735537,0.726695
5640_2348_01,2014/05,0.769365,0.854915,0.853024
5640_2348_10,2014/05,0.683120,-,0.683120
5640_2348_11,2014/05,0.813186,0.771512,0.773208
5640_2349_00,2014/05,0.687616,0.807852,0.806141
5640_2349_01,2014/05,0.470563,0.631261,0.628392
5640_2349_10,2014/05,0.778117,0.706510,0.708371
5640_2349_11,2014/05,0.734052,0.699225,0.699110
5640_2350_00,2014/05,0.273640,0.283416,0.282788
5640_2350_01,2014/05,0.386396,0.268114,0.269970
5640_2350_10,2014/05,0.392659,-,0.392659
5640_2350_11,2014/05,0.438886,0.284617,0.286643
5640_2351_00,2014/05,0.236428,0.333176,0.330517
5640_2351_01,2014/05,0.329521,0.388287,0.386720
5640_2351_10,2014/05,0.363045,0.417272,0.415615
5640_2351_11,2014/05,0.346671,-,0.346671
5640_2352_00,2014/05,0.320304,0.351385,0.350282
5640_2352_01,2014/05,0.704805,0.290000,0.295994
5640_2352_10,2014/05,0.457284,0.517471,0.515731
5640_2352_11,2014/05,0.833802,0.948758,0.944610
5640_2353_00,2014/05,0.813484,-,0.813484
5640_2353_01,2014/05,0.826656,-,0.826656
5640_2353_10,2014/05,0.902064,-,0.902064
5640_2353_11,2014/05,0.983060,-,0.983060
5640_2354_00,2014/05,0.855557,1.031251,1.027755
5640_2354_01,2014/05,0.578916,1.083433,1.067515
5640_2354_10,2014/05,0.982701,0.951039,0.952199
5640_2354_11,2014/05,1.127045,0.832341,0.838572
5640_2355_00,2014/05,0.886241,1.053117,1.048607
5640_2355_01,2014/05,0.857354,-,0.857354
5640_2355_10,2014/05,0.962668,0.826537,0.829542
5640_2355_11,2014/05,0.851811,-,0.851811
5640_2356_00,2014/05,0.796435,-,0.796435
5640_2356_01,2014/05,0.817681,-,0.817681
5640_2356_10,2014/05,0.806856,-,0.806856
5640_2356_11,2014/05,0.813432,-,0.813432
5640_2357_00,2014/05,0.742395,-,0.742395
5640_2357_01,2014/05,0.552147,0.627729,0.626451
5640_2357_10,2014/05,0.211307,0.215999,0.215162
5640_2357_11,2014/05,0.552160,0.645306,0.641732
5640_2358_00,2014/05,0.753827,-,0.753827
5640_2358_01,2014/05,0.805781,-,0.805781
5640_2358_10,2014/05,0.904505,-,0.904505
5640_2358_11,2014/05,0.901531,-,0.901531
5640_2359_00,2014/05,0.794038,-,0.794038
5640_2359_01,2014/05,0.818184,0.690022,0.692881
5640_2359_10,2014/05,0.874517,-,0.874517
5640_2359_11,2014/05,0.942494,0.827822,0.829755
5640_2360_00,2014/05,0.398805,-,0.398805
5640_2360_01,2014/05,0.434928,0.349603,0.350844
5640_2360_10,2014/05,0.378837,-,0.378837
5640_2360_11,2014/05,0.295581,0.317269,0.316651
5640_2361_00,2014/05,0.643659,0.575339,0.575611
5640_2361_01,2014/05,0.497586,-,0.497586
5640_2361_10,2014/05,0.466024,0.439870,0.440286
5640_2361_11,2014/05,0.563336,-,0.563336
5640_2362_00,2014/05,0.574427,-,0.574427
5640_2362_01,2014/05,0.797396,0.744538,0.745604
5640_2362_10,2014/05,0.570096,-,0.570096
5640_2362_11,2014/05,0.929345,0.492183,0.497597
5640_2363_00,2014/05,0.826096,-,0.826096
5640_2363_01,2014/05,0.913026,-,0.913026
5640_2363_10,2014/05,0.783429,0.352131,0.358409
5640_2363_11,2014/05,0.874155,-,0.874155
5640_2364_00,2014/05,0.901140,-,0.901140
5640_2364_01,2014/05,0.945956,0.556766,0.562792
5640_2364_10,2014/05,0.781481,0.804198,0.804636
5640_2364_11,2014/05,0.635898,0.398908,0.402854
5640_2365_00,2014/05,0.819206,0.859641,0.858902
5640_2365_01,2014/05,0.819993,-,0.819993
5640_2365_10,2014/05,0.716403,0.872332,0.868083
5640_2365_11,2014/05,0.687645,0.643297,0.644171
5640_2366_00,2014/05,0.792519,-,0.792519
5640_2366_01,2014/05,0.814330,-,0.814330
5640_2366_10,2014/05,0.670297,0.536132,0.537728
5640_2366_11,2014/05,0.423439,0.473332,0.472222
5640_2367_00,2014/05,0.450945,0.511978,0.510388
5640_2367_01,2014/05,0.561312,0.682637,0.680556
5640_2367_10,2014/05,0.548765,0.585479,0.583528
5640_2367_11,2014/05,0.534816,-,0.534816
5640_2368_00,2014/05,0.791939,-,0.791939
5640_2368_01,2014/05,0.807728,-,0.807728
5640_2368_10,2014/05,0.704730,-,0.704730
5640_2368_11,2014/05,0.799323,-,0.799323
5640_2369_00,2014/05,0.834827,-,0.834827
5640_2369_01,2014/05,0.761452,0.934839,0.929351
5640_2369_10,2014/05,0.797837,-,0.797837
5640_2369_11,2014/05,0.696766,1.379853,1.357884
5640_2370_00,2014/05,0.378609,-,0.378609
5640_2370_01,2014/05,0.413794,0.385138,0.385399
5640_2370_10,2014/05,0.338291,-,0.338291
5640_2370_11,2014/05,0.409513,0.412093,0.411323
5640_2371_00,2014/05,0.248080,0.275697,0.274439
5640_2371_01,2014/05,0.590902,0.424438,0.426584
5640_2371_10,2014/05,0.305223,0.382201,0.379445
5640_2371_11,2014/05,0.410864,0.431294,0.430502
5640_2372_00,2014/05,0.382373,0.483523,0.480485
5640_2372_01,2014/05,0.850133,0.368169,0.374798
5640_2372_10,2014/05,0.479849,0.471146,0.471447
5640_2372_11,2014/05,1.054226,0.400710,0.409311
5640_2373_00,2014/05,0.717033,0.344771,0.349947
5640_2373_01,2014/05,0.772186,0.500390,0.505021
5640_2373_10,2014/05,1.008993,0.420414,0.428956
5640_2373_11,2014/05,0.675784,0.459445,0.462925
5640_2374_00,2014/05,0.762045,0.657980,0.660964
5640_2374_01,2014/05,0.690687,-,0.690687
5640_2374_10,2014/05,0.726809,0.650619,0.651598
5640_2374_11,2014/05,0.749993,0.492748,0.496996
5640_2375_00,2014/05,0.688988,0.784015,0.782132
5640_2375_01,2014/05,0.678899,-,0.678899
5640_2375_10,2014/05,0.660543,0.463101,0.466514
5640_2375_11,2014/05,0.738679,-,0.738679
5640_2376_00,2014/05,0.357008,0.499008,0.495049
5640_2376_01,2014/05,0.324629,0.484013,0.479691
5640_2376_10,2014/05,0.515668,0.568218,0.566109
5640_2376_11,2014/05,0.546002,0.584508,0.583678
5640_2377_00,2014/05,0.568486,0.577087,0.576617
5640_2377_01,2014/05,0.558790,-,0.558790
5640_2377_10,2014/05,0.600006,0.613434,0.612565
5640_2377_11,2014/05,0.649160,-,0.649160
5640_2378_00,2014/05,0.767488,-,0.767488
5640_2378_01,2014/05,0.826095,-,0.826095
5640_2378_10,2014/05,0.780870,-,0.780870
5640_2378_11,2014/05,0.825773,-,0.825773
5640_2379_00,2014/05,0.804528,-,0.804528
5640_2379_01,2014/05,0.757417,-,0.757417
5640_2379_10,2014/05,0.785666,-,0.785666
5640_2379_11,2014/05,0.594671,0.582249,0.581474
5640_2380_00,2014/05,0.374071,0.360346,0.360308
5640_2380_01,2014/05,0.373971,0.405926,0.405038
5640_2380_10,2014/05,0.375420,0.297287,0.298334
5640_2380_11,2014/05,0.405584,0.375577,0.375245
5640_2381_00,2014/05,0.487402,-,0.487402
5640_2381_01,2014/05,0.890132,0.772015,0.773054
5640_2381_10,2014/05,0.510767,0.437059,0.439032
5640_2381_11,2014/05,1.004718,0.732533,0.737579
5640_2382_00,2014/05,0.678361,-,0.678361
5640_2382_01,2014/05,0.632437,-,0.632437
5640_2382_10,2014/05,0.935539,0.859300,0.861802
5640_2382_11,2014/05,0.689560,0.892103,0.887756
5640_2383_00,2014/05,0.582464,0.658425,0.656473
5640_2383_01,2014/05,0.397895,-,0.397895
5640_2383_10,2014/05,0.589523,0.537910,0.538565
5640_2383_11,2014/05,0.470787,0.678570,0.672797
5640_2384_00,2014/05,0.356990,-,0.356990
5640_2384_01,2014/05,0.681075,0.410329,0.414414
5640_2384_10,2014/05,0.341298,-,0.341298
5640_2384_11,2014/05,0.524230,-,0.524230
5640_2385_00,2014/05,0.619260,0.530377,0.531992
5640_2385_01,2014/05,0.665386,0.576698,0.577677
5640_2385_10,2014/05,0.423142,-,0.423142
5640_2385_11,2014/05,0.498606,0.598769,0.596779
5640_2386_00,2014/05,0.467733,0.573324,0.570720
5640_2386_01,2014/05,0.713420,-,0.713420
5640_2386_10,2014/05,0.381370,0.451328,0.449950
5640_2386_11,2014/05,0.483138,0.533310,0.530864
5640_2387_00,2014/05,0.217595,0.516735,0.507229
5640_2387_01,2014/05,0.455820,0.634915,0.631236
5640_2387_10,2014/05,0.527581,0.495571,0.495259
5640_2387_11,2014/05,0.470556,0.436779,0.437590
5640_2388_00,2014/05,0.551716,0.595629,0.594235
5640_2388_01,2014/05,0.592603,0.635995,0.634775
5640_2388_10,2014/05,0.506929,0.450909,0.451197
5640_2388_11,2014/05,0.451867,0.512469,0.510464
5640_2389_00,2014/05,0.638696,0.553645,0.555492
5640_2389_01,2014/05,0.595858,0.574587,0.574346
5640_2389_10,2014/05,0.560606,-,0.560606
5640_2389_11,2014/05,0.760391,-,0.760391
5640_2390_00,2014/05,0.360246,-,0.360246
5640_2390_01,2014/05,0.386487,0.340238,0.340191
5640_2390_10,2014/05,0.320813,-,0.320813
5640_2390_11,2014/05,0.383289,0.310510,0.311640
5640_2391_00,2014/05,0.402579,-,0.402579
5640_2391_01,2014/05,0.428675,-,0.428675
5640_2391_10,2014/05,0.279998,-,0.279998
5640_2391_11,2014/05,0.540955,-,0.540955
5640_2392_00,2014/05,0.513776,0.499208,0.500183
5640_2392_01,2014/05,0.831144,0.891776,0.889249
5640_2392_10,2014/05,0.685598,-,0.685598
5640_2392_11,2014/05,0.736792,-,0.736792
5640_2393_00,2014/05,0.768939,0.810160,0.810951
5640_2393_01,2014/05,0.263526,0.713455,0.695775
5640_2393_10,2014/05,0.817130,0.908947,0.907216
5640_2393_11,2014/05,0.480148,0.472079,0.472104
5640_2394_00,2014/05,0.425401,-,0.425401
5640_2394_01,2014/05,0.577875,-,0.577875
5640_2394_10,2014/05,0.696599,0.647674,0.647597
5640_2394_11,2014/05,1.360518,1.126807,1.131373
5640_2395_00,2014/05,0.446065,-,0.446065
5640_2395_01,2014/05,0.449474,0.570664,0.567318
5640_2395_10,2014/05,0.416996,-,0.416996
5640_2395_11,2014/05,0.426856,0.603149,0.599477
5640_2396_00,2014/05,0.427752,0.549110,0.545825
5640_2396_01,2014/05,0.541786,0.555881,0.554901
5640_2396_10,2014/05,0.348684,0.392965,0.391893
5640_2396_11,2014/05,0.468950,0.544007,0.542117
5640_2397_00,2014/05,0.464967,0.456709,0.456909
5640_2397_01,2014/05,0.572735,0.358553,0.361247
5640_2397_10,2014/05,0.695666,-,0.695666
5640_2397_11,2014/05,0.347207,-,0.347207
5640_2398_00,2014/05,0.496651,-,0.496651
5640_2398_01,2014/05,0.519025,0.587045,0.585862
5640_2398_10,2014/05,0.414170,-,0.414170
5640_2398_11,2014/05,0.409989,0.441241,0.440268
5640_2399_00,2014/05,0.441244,0.531664,0.529129
5640_2399_01,2014/05,0.713097,-,0.713097
5640_2399_10,2014/05,0.536943,0.546573,0.545575
5640_2399_11,2014/05,0.645255,-,0.645255
5640_2400_00,2014/05,0.267470,0.500762,0.494167
5640_2400_01,2014/05,0.306964,-,0.306964
5640_2400_10,2014/05,0.271470,0.528601,0.520805
5640_2400_11,2014/05,0.320400,-,0.320400
5640_2401_00,2014/05,0.485792,-,0.485792
5640_2401_01,2014/05,0.466008,-,0.466008
5640_2401_10,2014/05,0.502772,-,0.502772
5640_2401_11,2014/05,0.466862,-,0.466862
5640_2402_00,2014/05,0.426421,-,0.426421
5640_2402_01,2014/05,0.412959,-,0.412959
5640_2402_10,2014/05,0.453896,-,0.453896
5640_2402_11,2014/05,0.377342,-,0.377342
5640_2403_00,2014/05,0.162543,0.166340,0.166106
5640_2403_01,2014/05,0.439501,-,0.439501
