5640_4668_10,2019/09,0.294709,-,0.294709
5640_4668_11,2019/09,0.261444,-,0.261444
5640_4669_00,2019/09,0.229573,-,0.229573
5640_4669_01,2019/09,0.345355,-,0.345355
5640_4669_10,2019/09,0.184852,-,0.184852
5640_4669_11,2019/09,0.143320,0.093844,0.094524
5640_4670_00,2019/09,0.414581,-,0.414581
5640_4670_01,2019/09,0.439384,0.570000,0.566692
5640_4670_10,2019/09,0.388070,-,0.388070
5640_4670_11,2019/09,0.374782,-,0.374782
5640_4671_00,2019/09,0.396410,0.590000,0.585299
5640_4671_01,2019/09,0.395962,-,0.395962
5640_4671_10,2019/09,0.368786,-,0.368786
5640_4671_11,2019/09,0.341275,-,0.341275
5640_4672_00,2019/09,0.368485,0.550000,0.544561
5640_4672_01,2019/09,0.264763,0.252440,0.252064
5640_4672_10,2019/09,0.289356,-,0.289356
5640_4672_11,2019/09,0.252195,-,0.252195
5640_4673_00,2019/09,0.248770,0.228222,0.228340
5640_4673_01,2019/09,0.288013,-,0.288013
5640_4673_10,2019/09,0.229809,-,0.229809
5640_4673_11,2019/09,0.246368,-,0.246368
5640_4674_00,2019/09,0.322961,0.313662,0.313052
5640_4674_01,2019/09,0.307234,-,0.307234
5640_4674_10,2019/09,0.277023,0.273621,0.273625
5640_4674_11,2019/09,0.203527,0.193737,0.193709
5640_4675_00,2019/09,0.259776,0.249578,0.249570
5640_4675_01,2019/09,0.310770,0.291839,0.292038
5640_4675_10,2019/09,0.208332,0.210762,0.210764
5640_4675_11,2019/09,0.210857,-,0.210857
5640_4676_00,2019/09,0.197000,0.181525,0.181673
5640_4676_01,2019/09,0.208713,0.202723,0.202494
5640_4676_10,2019/09,0.199835,-,0.199835
5640_4676_11,2019/09,0.169971,-,0.169971
5640_4677_00,2019/09,0.192609,-,0.192609
5640_4677_01,2019/09,0.220239,-,0.220239
5640_4677_10,2019/09,0.189698,-,0.189698
5640_4677_11,2019/09,0.191428,-,0.191428
5640_4678_00,2019/09,0.254064,-,0.254064
5640_4678_01,2019/09,0.223363,-,0.223363
5640_4678_10,2019/09,0.220942,-,0.220942
5640_4678_11,2019/09,0.206109,-,0.206109
5640_4679_00,2019/09,0.185168,-,0.185168
5640_4679_01,2019/09,0.144198,-,0.144198
5640_4679_10,2019/09,0.168076,-,0.168076
5640_4679_11,2019/09,0.151648,-,0.151648
5640_4680_00,2019/09,0.273049,-,0.273049
5640_4680_01,2019/09,0.245207,-,0.245207
5640_4680_10,2019/09,0.344551,0.450000,0.446951
5640_4680_11,2019/09,0.251786,0.560000,0.549680
5640_4681_00,2019/09,0.302728,-,0.302728
5640_4681_01,2019/09,0.282918,-,0.282918
5640_4681_10,2019/09,0.253282,-,0.253282
5640_4681_11,2019/09,0.285146,-,0.285146
5640_4682_00,2019/09,0.232072,-,0.232072
5640_4682_01,2019/09,0.277147,-,0.277147
5640_4682_10,2019/09,0.279342,-,0.279342
5640_4682_11,2019/09,0.240297,-,0.240297
5640_4683_00,2019/09,0.275359,-,0.275359
5640_4683_01,2019/09,0.243196,-,0.243196
5640_4683_10,2019/09,0.305552,-,0.305552
5640_4683_11,2019/09,0.272908,-,0.272908
5640_4684_00,2019/09,0.237885,0.210775,0.210837
5640_4684_01,2019/09,0.257715,0.255185,0.255179
5640_4684_10,2019/09,0.175850,0.163444,0.163546
5640_4684_11,2019/09,0.203888,0.174238,0.174278
5640_4685_00,2019/09,0.219488,-,0.219488
5640_4685_01,2019/09,0.191714,-,0.191714
5640_4685_10,2019/09,0.186577,-,0.186577
5640_4685_11,2019/09,0.184581,-,0.184581
5640_4686_00,2019/09,0.202612,-,0.202612
5640_4686_01,2019/09,0.171321,-,0.171321
5640_4686_10,2019/09,0.172587,-,0.172587
5640_4686_11,2019/09,0.193199,-,0.193199
5640_4687_00,2019/09,0.189372,-,0.189372
5640_4687_01,2019/09,0.185184,-,0.185184
5640_4687_10,2019/09,0.166026,-,0.166026
5640_4687_11,2019/09,0.187237,-,0.187237
5640_4688_00,2019/09,0.188526,-,0.188526
5640_4688_01,2019/09,0.186994,-,0.186994
5640_4688_10,2019/09,0.164742,-,0.164742
5640_4688_11,2019/09,0.137797,-,0.137797
5640_4689_00,2019/09,0.161980,-,0.161980
5640_4689_01,2019/09,0.150329,-,0.150329
5640_4689_10,2019/09,0.129936,-,0.129936
5640_4689_11,2019/09,0.156129,-,0.156129
5640_4690_00,2019/09,0.282967,-,0.282967
5640_4690_01,2019/09,0.293244,0.420000,0.415925
5640_4690_10,2019/09,0.303898,-,0.303898
5640_4690_11,2019/09,0.287686,-,0.287686
5640_4691_00,2019/09,0.270441,-,0.270441
5640_4691_01,2019/09,0.271192,0.400000,0.396588
5640_4691_10,2019/09,0.295546,-,0.295546
5640_4691_11,2019/09,0.300387,-,0.300387
5640_4692_00,2019/09,0.451368,0.405713,0.406414
5640_4692_01,2019/09,0.294898,-,0.294898
5640_4692_10,2019/09,0.325547,-,0.325547
5640_4692_11,2019/09,0.314417,-,0.314417
5640_4693_00,2019/09,0.303072,-,0.303072
5640_4693_01,2019/09,0.249314,0.340000,0.337194
5640_4693_10,2019/09,0.316469,-,0.316469
5640_4693_11,2019/09,0.278731,-,0.278731
5640_4694_00,2019/09,0.137905,0.136212,0.136068
5640_4694_01,2019/09,0.218354,-,0.218354
5640_4694_10,2019/09,0.229721,-,0.229721
5640_4694_11,2019/09,0.202703,-,0.202703
5640_4695_00,2019/09,0.189732,-,0.189732
5640_4695_01,2019/09,0.181204,-,0.181204
5640_4695_10,2019/09,0.183268,-,0.183268
5640_4695_11,2019/09,0.161546,-,0.161546
5640_4696_00,2019/09,0.171020,-,0.171020
5640_4696_01,2019/09,0.187879,-,0.187879
5640_4696_10,2019/09,0.165661,-,0.165661
5640_4696_11,2019/09,0.158453,-,0.158453
5640_4697_00,2019/09,0.173694,-,0.173694
5640_4697_01,2019/09,0.201365,-,0.201365
5640_4697_10,2019/09,0.194971,-,0.194971
5640_4697_11,2019/09,0.210727,-,0.210727
5640_4698_00,2019/09,0.167035,-,0.167035
5640_4698_01,2019/09,0.137405,-,0.137405
5640_4698_10,2019/09,0.177443,-,0.177443
5640_4698_11,2019/09,0.151144,-,0.151144
5640_4699_00,2019/09,0.126114,-,0.126114
5640_4699_01,2019/09,0.149132,-,0.149132
5640_4699_10,2019/09,0.128520,-,0.128520
5640_4699_11,2019/09,0.112701,-,0.112701
5640_4700_00,2019/09,0.461923,-,0.461923
5640_4700_01,2019/09,0.345582,0.220000,0.221824
5640_4700_10,2019/09,0.460336,-,0.460336
5640_4700_11,2019/09,0.448009,-,0.448009
5640_4701_00,2019/09,0.364438,-,0.364438
5640_4701_01,2019/09,0.420236,-,0.420236
5640_4701_10,2019/09,0.426182,-,0.426182
5640_4701_11,2019/09,0.331612,-,0.331612
5640_4702_00,2019/09,0.294348,-,0.294348
5640_4702_01,2019/09,0.255481,-,0.255481
5640_4702_10,2019/09,0.307226,-,0.307226
5640_4702_11,2019/09,0.275776,-,0.275776
5640_4703_00,2019/09,0.267566,-,0.267566
5640_4703_01,2019/09,0.145415,0.150117,0.149724
5640_4703_10,2019/09,0.171148,0.171868,0.171549
5640_4703_11,2019/09,0.156543,0.147278,0.147133
5640_4704_00,2019/09,0.171207,-,0.171207
5640_4704_01,2019/09,0.150087,0.160159,0.159842
5640_4704_10,2019/09,0.146792,-,0.146792
5640_4704_11,2019/09,0.157632,0.161380,0.161195
5640_4705_00,2019/09,0.120430,0.127389,0.126654
5640_4705_01,2019/09,0.140287,0.148292,0.147811
5640_4705_10,2019/09,0.204740,0.145195,0.145833
5640_4705_11,2019/09,0.094428,0.136374,0.135143
5640_4706_00,2019/09,0.144859,0.118043,0.118152
5640_4706_01,2019/09,0.155464,0.146427,0.146245
5640_4706_10,2019/09,0.104170,0.109102,0.108705
5640_4706_11,2019/09,0.112741,-,0.112741
5640_4707_00,2019/09,0.149778,0.126753,0.127023
5640_4707_01,2019/09,0.097000,-,0.097000
5640_4707_10,2019/09,0.162450,0.154738,0.154887
5640_4707_11,2019/09,0.091716,-,0.091716
5640_4708_00,2019/09,0.091364,-,0.091364
5640_4708_01,2019/09,0.111030,0.114637,0.114281
5640_4708_10,2019/09,0.086521,-,0.086521
5640_4708_11,2019/09,0.118917,0.120005,0.119779
5640_4709_00,2019/09,0.078085,0.108477,0.107581
5640_4709_01,2019/09,0.074698,0.124196,0.122479
5640_4709_10,2019/09,0.069224,-,0.069224
5640_4709_11,2019/09,0.074809,0.094664,0.093985
5640_4710_00,2019/09,0.416730,-,0.416730
5640_4710_01,2019/09,0.388128,-,0.388128
5640_4710_10,2019/09,0.429337,-,0.429337
5640_4710_11,2019/09,0.350118,-,0.350118
5640_4711_00,2019/09,0.276394,-,0.276394
5640_4711_01,2019/09,0.352067,-,0.352067
5640_4711_10,2019/09,0.326062,-,0.326062
5640_4711_11,2019/09,0.357850,-,0.357850
5640_4712_00,2019/09,0.278181,-,0.278181
5640_4712_01,2019/09,0.269234,-,0.269234
5640_4712_10,2019/09,0.262054,-,0.262054
5640_4712_11,2019/09,0.217831,-,0.217831
5640_4713_00,2019/09,0.139991,0.138616,0.138521
5640_4713_01,2019/09,0.153758,0.130000,0.130441
5640_4713_10,2019/09,0.146964,0.140770,0.140654
5640_4713_11,2019/09,0.167211,-,0.167211
5640_4714_00,2019/09,0.104214,-,0.104214
5640_4714_01,2019/09,0.184962,0.176299,0.176268
5640_4714_10,2019/09,0.146715,-,0.146715
5640_4714_11,2019/09,0.207715,0.212175,0.211808
5640_4715_00,2019/09,0.173034,0.160000,0.159912
5640_4715_01,2019/09,0.140650,-,0.140650
5640_4715_10,2019/09,0.132002,-,0.132002
5640_4715_11,2019/09,0.134395,-,0.134395
5640_4716_00,2019/09,0.121906,-,0.121906
5640_4716_01,2019/09,0.111401,-,0.111401
5640_4716_10,2019/09,0.109080,0.088000,0.088226
5640_4716_11,2019/09,0.108383,-,0.108383
5640_4717_00,2019/09,0.156078,0.141610,0.141636
5640_4717_01,2019/09,0.093515,-,0.093515
5640_4717_10,2019/09,0.144461,0.155167,0.154760
5640_4717_11,2019/09,0.143467,0.138538,0.138276
5640_4718_00,2019/09,0.131094,0.137892,0.137375
5640_4718_01,2019/09,0.151207,0.156886,0.156704
5640_4718_10,2019/09,0.126460,0.128160,0.127749
5640_4718_11,2019/09,0.063225,-,0.063225
5640_4719_00,2019/09,0.072634,-,0.072634
5640_4719_01,2019/09,0.067982,-,0.067982
5640_4719_10,2019/09,0.071036,0.064816,0.064677
5640_4719_11,2019/09,0.099662,0.095452,0.095439
5640_4720_00,2019/09,0.553626,-,0.553626
5640_4720_01,2019/09,0.352096,-,0.352096
5640_4720_10,2019/09,0.474351,-,0.474351
5640_4720_11,2019/09,0.364204,0.415000,0.413309
5640_4721_00,2019/09,0.396948,-,0.396948
5640_4721_01,2019/09,0.311469,-,0.311469
5640_4721_10,2019/09,0.170958,-,0.170958
5640_4721_11,2019/09,0.195525,0.152066,0.152833
5640_4722_00,2019/09,0.253674,-,0.253674
5640_4722_01,2019/09,0.220758,-,0.220758
5640_4722_10,2019/09,0.205491,-,0.205491
5640_4722_11,2019/09,0.205120,0.160000,0.160534
5640_4723_00,2019/09,0.200542,0.207029,0.206582
5640_4723_01,2019/09,0.166212,0.170000,0.169675
5640_4723_10,2019/09,0.125307,0.127315,0.127100
5640_4723_11,2019/09,0.132834,0.131418,0.130959
5640_4724_00,2019/09,0.220755,-,0.220755
5640_4724_01,2019/09,0.184306,0.179377,0.179277
5640_4724_10,2019/09,0.176380,0.200000,0.199374
5640_4724_11,2019/09,0.136281,0.132206,0.131982
5640_4725_00,2019/09,0.125699,-,0.125699
5640_4725_01,2019/09,0.115254,-,0.115254
5640_4725_10,2019/09,0.127964,0.118446,0.118374
5640_4725_11,2019/09,0.112542,-,0.112542
5640_4726_00,2019/09,0.111275,-,0.111275
5640_4726_01,2019/09,0.113486,0.170000,0.167994
5640_4726_10,2019/09,0.106991,-,0.106991
5640_4726_11,2019/09,0.109278,-,0.109278
5640_4727_00,2019/09,0.185761,0.180532,0.180300
5640_4727_01,2019/09,0.172693,0.158767,0.158657
5640_4727_10,2019/09,0.103677,-,0.103677
5640_4727_11,2019/09,0.152232,0.164168,0.163203
5640_4728_00,2019/09,0.114607,0.122533,0.121994
5640_4728_01,2019/09,0.065851,-,0.065851
5640_4728_10,2019/09,0.120732,0.123349,0.123074
5640_4728_11,2019/09,0.107596,0.107058,0.107033
5640_4729_00,2019/09,0.086881,0.094470,0.093955
5640_4729_01,2019/09,0.085304,0.103662,0.102964
5640_4729_10,2019/09,0.098372,0.124861,0.124049
5640_4729_11,2019/09,0.079204,0.069000,0.069045
5640_4730_00,2019/09,0.489373,-,0.489373
5640_4730_01,2019/09,0.413136,0.360000,0.360203
5640_4730_10,2019/09,0.432343,-,0.432343
5640_4730_11,2019/09,0.252158,-,0.252158
5640_4731_00,2019/09,0.205136,0.260000,0.257979
5640_4731_01,2019/09,0.241933,-,0.241933
5640_4731_10,2019/09,0.240168,-,0.240168
5640_4731_11,2019/09,0.268674,-,0.268674
5640_4732_00,2019/09,0.233105,-,0.233105
5640_4732_01,2019/09,0.214183,-,0.214183
5640_4732_10,2019/09,0.249650,-,0.249650
5640_4732_11,2019/09,0.221658,-,0.221658
5640_4733_00,2019/09,0.213196,-,0.213196
5640_4733_01,2019/09,0.160947,0.156747,0.156505
5640_4733_10,2019/09,0.192477,-,0.192477
5640_4733_11,2019/09,0.149464,0.144222,0.143974
5640_4734_00,2019/09,0.161274,0.156796,0.156701
5640_4734_01,2019/09,0.142014,0.123031,0.123185
5640_4734_10,2019/09,0.161845,0.162561,0.162194
5640_4734_11,2019/09,0.105805,-,0.105805
5640_4735_00,2019/09,0.122910,0.129784,0.129357
5640_4735_01,2019/09,0.115028,0.113713,0.113427
5640_4735_10,2019/09,0.118882,-,0.118882
5640_4735_11,2019/09,0.086388,-,0.086388
5640_4736_00,2019/09,0.141291,0.133094,0.132788
5640_4736_01,2019/09,0.136851,0.135140,0.134790
5640_4736_10,2019/09,0.136459,0.107301,0.107406
5640_4736_11,2019/09,0.139639,0.141047,0.140756
5640_4737_00,2019/09,0.106290,-,0.106290
5640_4737_01,2019/09,0.127435,0.130578,0.130283
5640_4737_10,2019/09,0.179417,0.176359,0.176106
5640_4737_11,2019/09,0.123412,0.127705,0.127314
5640_4738_00,2019/09,0.117237,0.120458,0.120204
5640_4738_01,2019/09,0.100895,-,0.100895
5640_4738_10,2019/09,0.067234,-,0.067234
5640_4738_11,2019/09,0.123492,0.069000,0.069887
5640_4739_00,2019/09,0.070763,0.069629,0.069444
5640_4739_01,2019/09,0.092844,-,0.092844
5640_4739_10,2019/09,0.093831,-,0.093831
5640_4739_11,2019/09,0.091934,0.038000,0.038610
5640_4740_00,2019/09,0.362861,-,0.362861
5640_4740_01,2019/09,0.252072,-,0.252072
5640_4740_10,2019/09,0.330620,-,0.330620
5640_4740_11,2019/09,0.223107,-,0.223107
5640_4741_00,2019/09,0.233172,0.280000,0.278575
5640_4741_01,2019/09,0.246709,-,0.246709
5640_4741_10,2019/09,0.232427,-,0.232427
5640_4741_11,2019/09,0.215698,-,0.215698
5640_4742_00,2019/09,0.240964,0.330000,0.327752
5640_4742_01,2019/09,0.206463,-,0.206463
5640_4742_10,2019/09,0.181371,-,0.181371
5640_4742_11,2019/09,0.177526,-,0.177526
5640_4743_00,2019/09,0.188014,-,0.188014
5640_4743_01,2019/09,0.113090,0.114921,0.114426
5640_4743_10,2019/09,0.177813,-,0.177813
5640_4743_11,2019/09,0.122601,0.118851,0.118853
5640_4744_00,2019/09,0.174738,0.171321,0.171232
5640_4744_01,2019/09,0.110425,-,0.110425
5640_4744_10,2019/09,0.139916,0.143352,0.142905
5640_4744_11,2019/09,0.102932,-,0.102932
5640_4745_00,2019/09,0.139036,-,0.139036
5640_4745_01,2019/09,0.130914,-,0.130914
5640_4745_10,2019/09,0.099033,-,0.099033
5640_4745_11,2019/09,0.186048,-,0.186048
5640_4746_00,2019/09,0.122622,-,0.122622
5640_4746_01,2019/09,0.089216,-,0.089216
5640_4746_10,2019/09,0.089244,0.074186,0.074313
5640_4746_11,2019/09,0.065759,0.065793,0.065611
5640_4747_00,2019/09,0.140105,0.143727,0.143489
5640_4747_01,2019/09,0.115871,0.120585,0.120199
5640_4747_10,2019/09,0.126054,0.127877,0.127580
5640_4747_11,2019/09,0.115900,0.119269,0.118948
5640_4748_00,2019/09,0.142646,0.058438,0.059193
5640_4748_01,2019/09,0.064627,-,0.064627
5640_4748_10,2019/09,0.121784,0.120487,0.120234
5640_4748_11,2019/09,0.116805,0.118482,0.118152
5640_4749_00,2019/09,0.053318,-,0.053318
5640_4749_01,2019/09,0.120520,-,0.120520
5640_4749_10,2019/09,0.114583,0.115980,0.115687
5640_4749_11,2019/09,0.114031,0.120570,0.120284
5640_4750_00,2019/09,0.221431,-,0.221431
5640_4750_01,2019/09,0.204284,-,0.204284
5640_4750_10,2019/09,0.183640,-,0.183640
5640_4750_11,2019/09,0.186931,0.149290,0.149891
5640_4751_00,2019/09,0.205645,-,0.205645
5640_4751_01,2019/09,0.205021,-,0.205021
5640_4751_10,2019/09,0.173040,-,0.173040
5640_4751_11,2019/09,0.176091,-,0.176091
5640_4752_00,2019/09,0.177148,-,0.177148
5640_4752_01,2019/09,0.168305,-,0.168305
5640_4752_10,2019/09,0.165461,-,0.165461
5640_4752_11,2019/09,0.160636,-,0.160636
5640_4753_00,2019/09,0.163790,-,0.163790
5640_4753_01,2019/09,0.113338,0.111388,0.111283
5640_4753_10,2019/09,0.147684,-,0.147684
5640_4753_11,2019/09,0.110024,0.098540,0.098573
5640_4754_00,2019/09,0.124059,0.131210,0.130749
5640_4754_01,2019/09,0.111726,0.120000,0.119657
5640_4754_10,2019/09,0.135039,0.138455,0.138221
5640_4754_11,2019/09,0.091985,-,0.091985
5640_4755_00,2019/09,0.096829,-,0.096829
5640_4755_01,2019/09,0.106897,0.111298,0.111022
5640_4755_10,2019/09,0.135995,0.140701,0.140045
5640_4755_11,2019/09,0.119485,0.125108,0.124794
5640_4756_00,2019/09,0.128620,0.118648,0.118489
5640_4756_01,2019/09,0.133545,0.136395,0.135870
5640_4756_10,2019/09,0.088613,0.110006,0.109244
5640_4756_11,2019/09,0.129685,0.138510,0.138019
5640_4757_00,2019/09,0.133585,0.131599,0.131629
5640_4757_01,2019/09,0.114899,-,0.114899
5640_4757_10,2019/09,0.121595,0.088224,0.088626
5640_4757_11,2019/09,0.122024,0.110000,0.109876
5640_4758_00,2019/09,0.104349,-,0.104349
5640_4758_01,2019/09,0.102543,0.065271,0.065789
5640_4758_10,2019/09,0.107491,0.096032,0.096136
5640_4758_11,2019/09,0.083159,-,0.083159
5640_4759_00,2019/09,0.071918,-,0.071918
5640_4759_01,2019/09,0.085233,0.110000,0.109061
5640_4759_10,2019/09,0.073013,-,0.073013
5640_4759_11,2019/09,0.054895,-,0.054895
5640_4760_00,2019/09,0.162265,-,0.162265
5640_4760_01,2019/09,0.212933,-,0.212933
5640_4760_10,2019/09,0.173504,0.200000,0.198991
5640_4760_11,2019/09,0.168639,-,0.168639
5640_4761_00,2019/09,0.170005,-,0.170005
5640_4761_01,2019/09,0.176183,-,0.176183
5640_4761_10,2019/09,0.172432,-,0.172432
5640_4761_11,2019/09,0.122405,0.156323,0.155149
5640_4762_00,2019/09,0.163896,-,0.163896
5640_4762_01,2019/09,0.165592,-,0.165592
5640_4762_10,2019/09,0.154333,-,0.154333
5640_4762_11,2019/09,0.144797,-,0.144797
5640_4763_00,2019/09,0.119752,0.117631,0.117502
5640_4763_01,2019/09,0.113250,0.115845,0.115459
5640_4763_10,2019/09,0.118716,0.121591,0.121280
5640_4763_11,2019/09,0.149431,0.142862,0.142729
5640_4764_00,2019/09,0.134653,0.133112,0.132811
5640_4764_01,2019/09,0.153803,0.149494,0.149291
5640_4764_10,2019/09,0.129441,0.128308,0.128125
5640_4764_11,2019/09,0.090348,-,0.090348
5640_4765_00,2019/09,0.155768,0.160584,0.160197
5640_4765_01,2019/09,0.088366,-,0.088366
5640_4765_10,2019/09,0.126276,-,0.126276
5640_4765_11,2019/09,0.121163,0.160000,0.158737
5640_4766_00,2019/09,0.141988,0.156207,0.155470
5640_4766_01,2019/09,0.135329,0.145650,0.145154
5640_4766_10,2019/09,0.124399,0.133975,0.133501
5640_4766_11,2019/09,0.098469,-,0.098469
5640_4767_00,2019/09,0.103460,-,0.103460
5640_4767_01,2019/09,0.089557,-,0.089557
5640_4767_10,2019/09,0.081442,-,0.081442
5640_4767_11,2019/09,0.082030,-,0.082030
5640_4768_00,2019/09,0.087414,-,0.087414
5640_4768_01,2019/09,0.084610,-,0.084610
5640_4768_10,2019/09,0.085227,-,0.085227
5640_4768_11,2019/09,0.080380,0.110123,0.109249
5640_4769_00,2019/09,0.078287,-,0.078287
5640_4769_01,2019/09,0.063735,-,0.063735
5640_4769_10,2019/09,0.071740,-,0.071740
5640_4769_11,2019/09,0.076080,0.069000,0.068873
5640_4770_00,2019/09,0.149528,0.140000,0.139940
5640_4770_01,2019/09,0.142544,-,0.142544
5640_4770_10,2019/09,0.141841,-,0.141841
5640_4770_11,2019/09,0.160905,-,0.160905
5640_4771_00,2019/09,0.171386,0.127020,0.127587
5640_4771_01,2019/09,0.126714,-,0.126714
5640_4771_10,2019/09,0.150510,-,0.150510
5640_4771_11,2019/09,0.145323,-,0.145323
5640_4772_00,2019/09,0.111395,-,0.111395
5640_4772_01,2019/09,0.142838,-,0.142838
5640_4772_10,2019/09,0.158801,-,0.158801
5640_4772_11,2019/09,0.144683,0.143686,0.143395
5640_4773_00,2019/09,0.116627,0.117201,0.116807
5640_4773_01,2019/09,0.128060,0.136809,0.136326
5640_4773_10,2019/09,0.127051,0.122217,0.122042
5640_4773_11,2019/09,0.091328,-,0.091328
5640_4774_00,2019/09,0.125746,0.126523,0.126259
5640_4774_01,2019/09,0.156825,-,0.156825
5640_4774_10,2019/09,0.125027,0.144459,0.143490
5640_4774_11,2019/09,0.129561,-,0.129561
5640_4775_00,2019/09,0.084682,-,0.084682
5640_4775_01,2019/09,0.176206,-,0.176206
5640_4775_10,2019/09,0.089067,-,0.089067
5640_4775_11,2019/09,0.091937,-,0.091937
5640_4776_00,2019/09,0.125429,0.124431,0.124096
5640_4776_01,2019/09,0.090525,-,0.090525
5640_4776_10,2019/09,0.120933,0.125201,0.124686
5640_4776_11,2019/09,0.097635,0.150000,0.148586
5640_4777_00,2019/09,0.078130,-,0.078130
5640_4777_01,2019/09,0.080933,-,0.080933
5640_4777_10,2019/09,0.077752,0.092000,0.091449
5640_4777_11,2019/09,0.108872,0.109443,0.109285
5640_4778_00,2019/09,0.077813,-,0.077813
5640_4778_01,2019/09,0.072019,-,0.072019
5640_4778_10,2019/09,0.118760,-,0.118760
5640_4778_11,2019/09,0.067946,0.069000,0.068731
5640_4779_00,2019/09,0.075822,-,0.075822
5640_4779_01,2019/09,0.059738,-,0.059738
5640_4779_10,2019/09,0.058291,-,0.058291
5640_4779_11,2019/09,0.074445,-,0.074445
5640_4780_00,2019/09,0.145368,0.170000,0.169046
5640_4780_01,2019/09,0.153986,-,0.153986
5640_4780_10,2019/09,0.150178,-,0.150178
5640_4780_11,2019/09,0.169060,-,0.169060
5640_4781_00,2019/09,0.232804,-,0.232804
5640_4781_01,2019/09,0.160315,-,0.160315
5640_4781_10,2019/09,0.144371,-,0.144371
5640_4781_11,2019/09,0.146501,-,0.146501
5640_4782_00,2019/09,0.135235,-,0.135235
5640_4782_01,2019/09,0.143309,0.145337,0.144880
5640_4782_10,2019/09,0.145956,0.138914,0.138687
5640_4782_11,2019/09,0.141196,0.136178,0.135962
5640_4783_00,2019/09,0.144148,0.148508,0.148216
5640_4783_01,2019/09,0.130236,0.137387,0.137020
5640_4783_10,2019/09,0.136756,0.130470,0.130467
5640_4783_11,2019/09,0.109700,0.111071,0.110915
5640_4784_00,2019/09,0.139833,0.147443,0.146948
5640_4784_01,2019/09,0.080810,-,0.080810
5640_4784_10,2019/09,0.153204,0.151584,0.151393
5640_4784_11,2019/09,0.081205,-,0.081205
5640_4785_00,2019/09,0.081008,-,0.081008
5640_4785_01,2019/09,0.085197,-,0.085197
5640_4785_10,2019/09,0.091012,0.088000,0.087600
5640_4785_11,2019/09,0.084927,-,0.084927
5640_4786_00,2019/09,0.107752,0.113329,0.112970
5640_4786_01,2019/09,0.079939,-,0.079939
5640_4786_10,2019/09,0.108983,0.109849,0.109671
5640_4786_11,2019/09,0.084347,-,0.084347
5640_4787_00,2019/09,0.069242,-,0.069242
5640_4787_01,2019/09,0.123934,-,0.123934
5640_4787_10,2019/09,0.074295,0.180000,0.176055
5640_4787_11,2019/09,0.099100,0.088000,0.088029
5640_4788_00,2019/09,0.053418,-,0.053418
5640_4788_01,2019/09,0.061615,-,0.061615
5640_4788_10,2019/09,0.093294,0.067000,0.067408
5640_4788_11,2019/09,0.121209,-,0.121209
5640_4789_00,2019/09,0.058243,-,0.058243
5640_4789_01,2019/09,0.078220,-,0.078220
5640_4789_10,2019/09,0.091413,0.090000,0.089748
5640_4789_11,2019/09,0.075543,-,0.075543
5640_4790_00,2019/09,0.148534,-,0.148534
5640_4790_01,2019/09,0.171715,-,0.171715
5640_4790_10,2019/09,0.136358,-,0.136358
5640_4790_11,2019/09,0.160871,-,0.160871
5640_4791_00,2019/09,0.147186,-,0.147186
5640_4791_01,2019/09,0.151049,-,0.151049
5640_4791_10,2019/09,0.161283,-,0.161283
5640_4791_11,2019/09,0.143324,-,0.143324
5640_4792_00,2019/09,0.145443,0.147767,0.147464
5640_4792_01,2019/09,0.131826,-,0.131826
5640_4792_10,2019/09,0.130502,0.131041,0.130748
5640_4792_11,2019/09,0.124686,0.140000,0.139375
5640_4793_00,2019/09,0.135832,0.137211,0.136970
5640_4793_01,2019/09,0.109675,-,0.109675
5640_4793_10,2019/09,0.156453,0.163260,0.162731
5640_4793_11,2019/09,0.092771,-,0.092771
5640_4794_00,2019/09,0.141890,0.143550,0.143285
5640_4794_01,2019/09,0.084384,-,0.084384
5640_4794_10,2019/09,0.146518,0.137744,0.137551
5640_4794_11,2019/09,0.128678,0.127320,0.127011
5640_4795_00,2019/09,0.089920,-,0.089920
5640_4795_01,2019/09,0.096041,-,0.096041
5640_4795_10,2019/09,0.078751,-,0.078751
5640_4795_11,2019/09,0.078260,-,0.078260
5640_4796_00,2019/09,0.132983,0.136842,0.136692
5640_4796_01,2019/09,0.082562,-,0.082562
5640_4796_10,2019/09,0.103570,0.113150,0.112836
5640_4796_11,2019/09,0.089977,-,0.089977
5640_4797_00,2019/09,0.116161,0.140000,0.139219
5640_4797_01,2019/09,0.093247,-,0.093247
5640_4797_10,2019/09,0.105770,-,0.105770
5640_4797_11,2019/09,0.072449,-,0.072449
5640_4798_00,2019/09,0.080086,0.090000,0.089498
5640_4798_01,2019/09,0.118911,-,0.118911
5640_4798_10,2019/09,0.075902,-,0.075902
5640_4798_11,2019/09,0.170344,-,0.170344
5640_4799_00,2019/09,0.070970,-,0.070970
5640_4799_01,2019/09,0.073368,-,0.073368
5640_4799_10,2019/09,0.122188,-,0.122188
5640_4799_11,2019/09,0.109417,0.102415,0.102279
5640_5000_00,2019/09,0.059956,-,0.059956
5640_5000_01,2019/09,0.060929,-,0.060929
5640_5000_10,2019/09,0.055804,-,0.055804
5640_5000_11,2019/09,0.052789,-,0.052789
5640_5001_00,2019/09,0.061821,-,0.061821
5640_5001_01,2019/09,0.065676,-,0.065676
5640_5001_10,2019/09,0.055657,-,0.055657
5640_5001_11,2019/09,0.055953,-,0.055953
5640_5002_00,2019/09,0.064470,-,0.064470
5640_5002_01,2019/09,0.059653,-,0.059653
