5640_6462_11,2012/06,0.836868,0.732286,0.733694
5640_6463_00,2012/06,0.679179,0.594405,0.595918
5640_6463_01,2012/06,0.703643,0.615999,0.618357
5640_6463_10,2012/06,0.739237,0.637322,0.639171
5640_6463_11,2012/06,0.706667,0.614490,0.615052
5640_6464_00,2012/06,0.634172,0.595278,0.595351
5640_6464_01,2012/06,0.421876,0.411683,0.411435
5640_6464_10,2012/06,0.609164,0.569486,0.570012
5640_6464_11,2012/06,0.562538,0.633073,0.631915
5640_6465_00,2012/06,0.517048,0.528831,0.528106
5640_6465_01,2012/06,0.489289,0.498339,0.497839
5640_6465_10,2012/06,0.495288,0.524140,0.522711
5640_6465_11,2012/06,0.459991,0.521096,0.518475
5640_6466_00,2012/06,0.455892,0.463771,0.463792
5640_6466_01,2012/06,0.447593,0.429922,0.429984
5640_6466_10,2012/06,0.505856,0.488978,0.489006
5640_6466_11,2012/06,0.503926,0.418112,0.419246
5640_6467_00,2012/06,0.474100,0.413387,0.414367
5640_6467_01,2012/06,0.457730,0.399360,0.399927
5640_6467_10,2012/06,0.487629,0.401722,0.403333
5640_6467_11,2012/06,0.450469,0.371235,0.371472
5640_6468_00,2012/06,0.428947,0.396710,0.396375
5640_6468_01,2012/06,0.419652,0.379818,0.380243
5640_6468_10,2012/06,0.439404,0.386256,0.387330
5640_6468_11,2012/06,0.438041,0.379818,0.381539
5640_6469_00,2012/06,0.439957,0.377672,0.378276
5640_6469_01,2012/06,0.474289,0.382684,0.383644
5640_6469_10,2012/06,0.449476,0.379818,0.381741
5640_6469_11,2012/06,0.476965,0.385333,0.386492
5640_6470_00,2012/06,0.776413,0.645906,0.648871
5640_6470_01,2012/06,0.891635,0.705990,0.710689
5640_6470_10,2012/06,0.740132,0.596551,0.599380
5640_6470_11,2012/06,0.821344,0.645905,0.650047
5640_6471_00,2012/06,0.883844,0.721010,0.725128
5640_6471_01,2012/06,0.783835,0.721368,0.722497
5640_6471_10,2012/06,0.835850,0.669510,0.672266
5640_6471_11,2012/06,0.812421,0.660926,0.664438
5640_6472_00,2012/06,0.792909,0.684531,0.687008
5640_6472_01,2012/06,0.850026,0.696822,0.699264
5640_6472_10,2012/06,0.834051,0.671364,0.675430
5640_6472_11,2012/06,0.822845,0.652343,0.655873
5640_6473_00,2012/06,0.785550,0.654489,0.657096
5640_6473_01,2012/06,0.720760,0.613718,0.616375
5640_6473_10,2012/06,0.801836,0.654489,0.657670
5640_6473_11,2012/06,0.748863,0.635176,0.637335
5640_6474_00,2012/06,0.627457,0.644884,0.644257
5640_6474_01,2012/06,0.486429,0.570800,0.568308
5640_6474_10,2012/06,0.628381,0.609425,0.610186
5640_6474_11,2012/06,0.528735,0.583676,0.583073
5640_6475_00,2012/06,0.517178,0.523591,0.522955
5640_6475_01,2012/06,0.525572,0.499577,0.499368
5640_6475_10,2012/06,0.558821,0.540758,0.541834
5640_6475_11,2012/06,0.554254,0.512418,0.512861
5640_6476_00,2012/06,0.523927,0.482669,0.483150
5640_6476_01,2012/06,0.461573,0.422308,0.423043
5640_6476_10,2012/06,0.600698,0.505513,0.506619
5640_6476_11,2012/06,0.570391,0.435699,0.437175
5640_6477_00,2012/06,0.475650,0.388401,0.389897
5640_6477_01,2012/06,0.468010,0.388401,0.388486
5640_6477_10,2012/06,0.516634,0.407714,0.409341
5640_6477_11,2012/06,0.497637,0.403423,0.404762
5640_6478_00,2012/06,0.471246,0.394839,0.395225
5640_6478_01,2012/06,0.461078,0.394839,0.395996
5640_6478_10,2012/06,0.470212,0.405568,0.406449
5640_6478_11,2012/06,0.488999,0.405568,0.406823
5640_6479_00,2012/06,0.497745,0.410235,0.410984
5640_6479_01,2012/06,0.481904,0.393845,0.395136
5640_6479_10,2012/06,0.490084,0.403423,0.405054
5640_6479_11,2012/06,0.535837,0.429203,0.430919
5640_6480_00,2012/06,0.688359,0.581530,0.583582
5640_6480_01,2012/06,0.747730,0.622301,0.624753
5640_6480_10,2012/06,0.684267,0.557925,0.559622
5640_6480_11,2012/06,0.558464,0.558464,0.558464
5640_6481_00,2012/06,0.780421,0.640898,0.643612
5640_6481_01,2012/06,0.793466,0.628738,0.632516
5640_6481_10,2012/06,0.750380,0.618009,0.621131
5640_6481_11,2012/06,0.762700,0.611572,0.613670
5640_6482_00,2012/06,0.816070,0.630884,0.633890
5640_6482_01,2012/06,0.804019,0.645905,0.649583
5640_6482_10,2012/06,0.786517,0.595120,0.598642
5640_6482_11,2012/06,0.787726,0.643760,0.646099
5640_6483_00,2012/06,0.800161,0.660926,0.662287
5640_6483_01,2012/06,0.760706,0.669510,0.671106
5640_6483_10,2012/06,0.811333,0.699260,0.701773
5640_6483_11,2012/06,0.753697,0.650197,0.651314
5640_6484_00,2012/06,0.675671,0.690968,0.690274
5640_6484_01,2012/06,0.603677,0.675947,0.673285
5640_6484_10,2012/06,0.740062,0.759636,0.759353
5640_6484_11,2012/06,0.757433,0.815429,0.812983
5640_6485_00,2012/06,0.635374,0.626067,0.626311
5640_6485_01,2012/06,0.594693,0.550815,0.550356
5640_6485_10,2012/06,0.696109,0.633030,0.635338
5640_6485_11,2012/06,0.637145,0.602988,0.603566
5640_6486_00,2012/06,0.564770,0.543980,0.544417
5640_6486_01,2012/06,0.591129,0.504167,0.504773
5640_6486_10,2012/06,0.529530,0.548355,0.548341
5640_6486_11,2012/06,0.648044,0.577034,0.577522
5640_6487_00,2012/06,0.583967,0.495672,0.497011
5640_6487_01,2012/06,0.541527,0.471114,0.471993
5640_6487_10,2012/06,0.652420,0.554332,0.556426
5640_6487_11,2012/06,0.616496,0.509544,0.511892
5640_6488_00,2012/06,0.518573,0.457069,0.459161
5640_6488_01,2012/06,0.531641,0.463507,0.464864
5640_6488_10,2012/06,0.613603,0.474236,0.476260
5640_6488_11,2012/06,0.591695,0.482820,0.485088
5640_6489_00,2012/06,0.536870,0.459215,0.460483
5640_6489_01,2012/06,0.546898,0.440617,0.441802
5640_6489_10,2012/06,0.556936,0.467799,0.469377
5640_6489_11,2012/06,0.564414,0.489257,0.489712
5640_6491_01,2012/06,0.564399,0.564399,0.564399
5640_6493_01,2012/06,0.654851,0.654851,0.654851
5640_6494_00,2012/06,0.755884,0.763928,0.764369
5640_6494_01,2012/06,0.688447,0.768220,0.764945
5640_6495_00,2012/06,0.727040,0.641614,0.643825
5640_6495_01,2012/06,0.674104,0.598696,0.598630
5640_6495_10,2012/06,0.733022,0.618009,0.619746
5640_6495_11,2012/06,0.685744,0.577238,0.579224
5640_6496_00,2012/06,0.636217,0.566508,0.568040
5640_6496_01,2012/06,0.578954,0.549341,0.548801
5640_6496_10,2012/06,0.655334,0.566508,0.567778
5640_6497_01,2012/06,0.509841,0.509841,0.509841
5640_6498_00,2012/06,0.597905,0.472090,0.474822
5640_6498_01,2012/06,0.588156,0.483535,0.484278
5640_6498_11,2012/06,0.578161,0.463507,0.465909
5640_6499_00,2012/06,0.565341,0.472090,0.473154
5640_6499_01,2012/06,0.555403,0.463507,0.465285
5640_6499_10,2012/06,0.570557,0.454923,0.457034
5640_6500_00,2012/06,0.554000,0.401277,0.403600
5640_6500_01,2012/06,0.524106,0.416170,0.417839
5640_6500_10,2012/06,0.518921,0.381964,0.384513
5640_6500_11,2012/06,0.488394,0.403423,0.404957
5640_6501_00,2012/06,0.478598,0.411229,0.412235
5640_6501_01,2012/06,0.433534,0.354067,0.355226
5640_6501_10,2012/06,0.472869,0.448574,0.448386
5640_6501_11,2012/06,0.432238,0.334755,0.336484
5640_6502_00,2012/06,0.415878,0.364792,0.365868
5640_6502_01,2012/06,0.443916,0.343193,0.344530
5640_6502_10,2012/06,0.436982,0.334755,0.336356
5640_6502_11,2012/06,0.445322,0.334176,0.336534
5640_6503_00,2012/06,0.435989,0.354138,0.355455
5640_6503_01,2012/06,0.396642,0.369089,0.369018
5640_6503_10,2012/06,0.445913,0.365300,0.366416
5640_6503_11,2012/06,0.456081,0.369089,0.370892
5640_6504_00,2012/06,0.440471,0.400562,0.401469
5640_6504_01,2012/06,0.415460,0.415460,0.415460
5640_6504_10,2012/06,0.463748,0.431319,0.431767
5640_6504_11,2012/06,0.514748,0.467799,0.468894
5640_6510_00,2012/06,0.494709,0.377672,0.380001
5640_6510_01,2012/06,0.445894,0.408235,0.408275
5640_6510_10,2012/06,0.478292,0.369089,0.370223
5640_6510_11,2012/06,0.467330,0.371235,0.373048
5640_6511_00,2012/06,0.439515,0.418444,0.418236
5640_6511_01,2012/06,0.417585,0.339047,0.340179
5640_6511_10,2012/06,0.433424,0.360505,0.361268
5640_6511_11,2012/06,0.410051,0.341193,0.342568
5640_6512_00,2012/06,0.428482,0.351630,0.352964
5640_6512_01,2012/06,0.435098,0.336538,0.337808
5640_6512_10,2012/06,0.349248,0.351630,0.351051
5640_6512_11,2012/06,0.394668,0.303680,0.304863
5640_6513_00,2012/06,0.432188,0.351922,0.353664
5640_6513_01,2012/06,0.455101,0.371235,0.372664
5640_6513_10,2012/06,0.418423,0.343338,0.344707
5640_6513_11,2012/06,0.455051,0.366943,0.368786
5640_6514_00,2012/06,0.466471,0.424881,0.425262
5640_6514_01,2012/06,0.510189,0.463507,0.463857
5640_6514_10,2012/06,0.469963,0.408650,0.409501
5640_6514_11,2012/06,0.524979,0.426312,0.427585
5640_6515_10,2012/06,0.485022,-,0.485022
5640_6520_00,2012/06,0.459336,0.360505,0.362032
5640_6520_01,2012/06,0.459530,0.351922,0.353781
5640_6520_10,2012/06,0.508145,0.387549,0.390097
5640_6520_11,2012/06,0.456482,0.336901,0.339014
5640_6521_00,2012/06,0.434190,0.336900,0.338044
5640_6521_01,2012/06,0.436184,0.348689,0.349876
5640_6521_10,2012/06,0.449829,0.313420,0.315439
5640_6521_11,2012/06,0.353046,0.263890,0.265142
5640_6522_00,2012/06,0.439513,0.359056,0.360542
5640_6522_01,2012/06,0.415843,0.343193,0.343475
5640_6522_10,2012/06,0.383571,0.343409,0.344173
5640_6522_11,2012/06,0.389492,0.339047,0.339734
5640_6523_00,2012/06,0.400444,0.330463,0.331610
5640_6523_01,2012/06,0.394569,0.341193,0.342324
5640_6523_10,2012/06,0.363528,0.326721,0.327548
5640_6523_11,2012/06,0.408074,0.296129,0.297675
5640_6524_00,2012/06,0.432275,0.375526,0.376994
5640_6524_01,2012/06,0.543326,0.416298,0.419656
5640_6524_10,2012/06,0.410238,0.364797,0.365469
5640_6524_11,2012/06,0.519003,0.412006,0.413612
5640_6525_00,2012/06,0.619081,0.429173,0.432327
5640_6525_10,2012/06,0.572495,0.423451,0.426157
5640_6530_00,2012/06,0.490308,0.374171,0.375673
5640_6530_01,2012/06,0.455885,0.334754,0.336908
5640_6530_10,2012/06,0.536725,0.382679,0.385438
5640_6530_11,2012/06,0.464526,0.336900,0.339484
5640_6531_00,2012/06,0.423702,0.306859,0.308859
5640_6531_01,2012/06,0.392011,0.302567,0.304125
5640_6531_10,2012/06,0.432226,0.321879,0.323855
5640_6531_11,2012/06,0.402453,0.313296,0.314439
5640_6532_00,2012/06,0.398543,0.332247,0.332382
5640_6532_01,2012/06,0.406498,0.351413,0.352154
5640_6532_10,2012/06,0.392671,0.311151,0.312009
5640_6532_11,2012/06,0.406334,0.325593,0.326982
5640_6533_00,2012/06,0.386850,0.327738,0.328497
5640_6533_01,2012/06,0.327616,0.311151,0.310864
5640_6533_10,2012/06,0.390453,0.330101,0.331174
5640_6533_11,2012/06,0.344248,0.326171,0.326186
5640_6534_00,2012/06,0.382993,0.347630,0.347890
5640_6534_01,2012/06,0.507341,0.392693,0.394637
5640_6534_10,2012/06,0.377400,0.336900,0.337615
5640_6534_11,2012/06,0.479781,0.369089,0.371853
5640_6535_00,2012/06,0.557008,0.412006,0.414790
5640_6535_10,2012/06,0.348234,0.348234,0.348234
5640_6540_00,2012/06,0.510255,0.382679,0.384259
5640_6540_01,2012/06,0.464068,0.339047,0.341000
5640_6540_10,2012/06,0.416302,0.299999,0.301867
5640_6540_11,2012/06,0.461167,0.358213,0.359980
5640_6541_00,2012/06,0.433660,0.321879,0.323739
5640_6541_01,2012/06,0.429974,0.317009,0.318571
5640_6541_10,2012/06,0.431585,0.329885,0.331480
5640_6541_11,2012/06,0.437149,0.303918,0.306150
5640_6542_00,2012/06,0.436525,0.320074,0.322597
5640_6542_01,2012/06,0.401878,0.319734,0.320538
5640_6542_10,2012/06,0.428239,0.270379,0.273069
5640_6542_11,2012/06,0.432367,0.351986,0.353450
5640_6543_00,2012/06,0.348730,0.326171,0.326121
5640_6543_01,2012/06,0.401504,0.326171,0.327205
5640_6543_10,2012/06,0.431046,0.363587,0.364724
5640_6543_11,2012/06,0.431548,0.323447,0.324733
5640_6544_00,2012/06,0.401754,0.332609,0.333980
5640_6544_01,2012/06,0.464155,0.360505,0.362151
5640_6544_10,2012/06,0.430548,0.319734,0.321117
5640_6544_11,2012/06,0.444194,0.332157,0.334636
5640_6550_00,2012/06,0.475976,0.377954,0.379290
5640_6550_01,2012/06,0.475533,0.369517,0.371003
5640_6550_10,2012/06,0.522443,0.399214,0.400835
5640_6550_11,2012/06,0.497891,0.392128,0.394166
5640_6551_00,2012/06,0.438051,0.324026,0.325656
5640_6551_01,2012/06,0.464382,0.318413,0.320856
5640_6551_10,2012/06,0.468941,0.360646,0.362411
5640_6551_11,2012/06,0.428913,0.330463,0.331273
5640_6552_00,2012/06,0.453633,0.297966,0.300799
5640_6552_01,2012/06,0.426348,0.290018,0.292497
5640_6552_10,2012/06,0.458705,0.344181,0.346139
5640_6552_11,2012/06,0.435682,0.324025,0.325747
5640_6553_00,2012/06,0.425485,0.356686,0.358030
5640_6553_01,2012/06,0.466120,0.337889,0.340409
5640_6553_10,2012/06,0.437462,0.326171,0.328060
5640_6553_11,2012/06,0.400972,0.334392,0.335617
5640_6554_00,2012/06,0.436085,0.319734,0.321509
5640_6554_01,2012/06,0.457072,0.334755,0.336847
5640_6554_10,2012/06,0.444817,0.330463,0.332403
5640_6554_11,2012/06,0.402533,0.343338,0.344323
5640_6555_10,2012/06,0.294863,0.294863,0.294863
5640_6560_00,2012/06,0.464695,0.411025,0.412254
5640_6560_01,2012/06,0.495589,0.399360,0.401119
5640_6560_10,2012/06,0.427049,0.393845,0.393841
5640_6560_11,2012/06,0.494827,0.412668,0.414455
5640_6561_00,2012/06,0.466337,0.385549,0.387148
5640_6561_01,2012/06,0.458153,0.387403,0.388673
5640_6561_10,2012/06,0.470886,0.391699,0.392811
5640_6561_11,2012/06,0.452744,0.356214,0.358231
5640_6562_00,2012/06,0.469033,0.351776,0.353513
5640_6562_01,2012/06,0.450237,0.334392,0.335561
5640_6562_10,2012/06,0.442330,0.354068,0.355234
5640_6562_11,2012/06,0.448951,0.321879,0.323841
5640_6563_00,2012/06,0.444617,0.321879,0.323846
5640_6563_01,2012/06,0.449521,0.334392,0.335612
5640_6563_10,2012/06,0.448573,0.311150,0.313377
5640_6563_11,2012/06,0.435919,0.328317,0.330266
5640_6564_00,2012/06,0.443682,0.330463,0.331576
5640_6564_01,2012/06,0.421401,0.314915,0.316462
5640_6564_10,2012/06,0.446247,0.332609,0.334463
5640_6564_11,2012/06,0.450792,0.339047,0.340503
5640_6565_00,2012/06,0.429109,0.309009,0.311566
5640_6565_10,2012/06,0.463831,0.326171,0.328427
5640_6570_00,2012/06,0.459012,0.392693,0.394316
5640_6570_01,2012/06,0.486392,0.398353,0.399768
5640_6570_10,2012/06,0.521946,0.424527,0.426413
5640_6570_11,2012/06,0.488556,0.390547,0.392420
5640_6571_00,2012/06,0.466051,0.384110,0.385492
5640_6571_01,2012/06,0.455001,0.374100,0.374827
5640_6571_10,2012/06,0.364178,0.364178,0.364178
5640_6571_11,2012/06,0.499619,0.383403,0.385437
5640_6572_00,2012/06,0.433597,0.351922,0.353057
5640_6572_01,2012/06,0.441666,0.326172,0.328099
5640_6572_10,2012/06,0.492681,0.354068,0.356263
5640_6572_11,2012/06,0.458491,0.332609,0.334774
5640_6573_00,2012/06,0.442375,0.317588,0.319502
5640_6573_01,2012/06,0.456908,0.326171,0.328429
5640_6573_10,2012/06,0.437749,0.326171,0.327611
5640_6574_00,2012/06,0.361133,-,0.361133
5640_6580_00,2012/06,0.413887,0.413887,0.413887
5640_6582_00,2012/06,0.618753,-,0.618753
5640_6582_01,2012/06,0.284352,-,0.284352
5640_6608_00,2012/06,0.441264,0.313296,0.315359
5640_6608_01,2012/06,0.423286,0.321879,0.323073
5640_6608_10,2012/06,0.435208,0.283254,0.285956
5640_6608_11,2012/06,0.412025,0.315442,0.317374
5640_6609_00,2012/06,0.392057,0.321879,0.322757
5640_6609_01,2012/06,0.364231,0.302567,0.303322
5640_6609_10,2012/06,0.385403,0.345484,0.346113
5640_6609_11,2012/06,0.360540,0.328317,0.329455
5640_6618_00,2012/06,0.376421,0.287546,0.288884
5640_6618_01,2012/06,0.398600,0.318939,0.320108
5640_6618_10,2012/06,0.396595,0.297560,0.299446
5640_6618_11,2012/06,0.349139,0.271681,0.273127
5640_6619_00,2012/06,0.379007,0.341193,0.341375
5640_6619_01,2012/06,0.351302,0.319734,0.320194
5640_6619_10,2012/06,0.353471,0.290369,0.291179
5640_6619_11,2012/06,0.343920,0.287546,0.288523
5640_6628_00,2012/06,0.403480,0.291838,0.293402
5640_6628_01,2012/06,0.420924,0.297048,0.299091
5640_6628_10,2012/06,0.250427,0.250427,0.250427
5640_6628_11,2012/06,0.421219,0.277532,0.279558
5640_6629_00,2012/06,0.362911,0.272691,0.274062
5640_6629_01,2012/06,0.345697,0.272525,0.274087
5640_6629_10,2012/06,0.379440,0.278963,0.280510
5640_6629_11,2012/06,0.337072,0.274671,0.276040
5640_6638_01,2012/06,0.404530,0.274671,0.276385
5640_6638_11,2012/06,0.247175,0.247175,0.247175
5640_6639_00,2012/06,0.380914,0.278963,0.280248
5640_6639_01,2012/06,0.315819,0.259744,0.260404
5640_6639_10,2012/06,0.371688,0.283254,0.284810
5640_6639_11,2012/06,0.336688,0.270379,0.270907
5640_6648_01,2012/06,0.386331,0.300421,0.302156
5640_6648_10,2012/06,0.254799,0.254799,0.254799
5640_6648_11,2012/06,0.350997,0.302567,0.303448
5640_6649_00,2012/06,0.366216,0.304713,0.305377
5640_6649_01,2012/06,0.341762,0.290230,0.291058
5640_6649_10,2012/06,0.353714,0.354068,0.353671
5640_6649_11,2012/06,0.325598,0.283254,0.283997
5640_6658_00,2012/06,0.275495,-,0.275495
5640_6658_01,2012/06,0.355546,0.306144,0.306821
5640_6658_11,2012/06,0.348622,0.266087,0.267184
5640_6659_00,2012/06,0.324090,0.336901,0.335976
5640_6659_01,2012/06,0.322361,0.287599,0.287404
5640_6659_10,2012/06,0.339746,0.285400,0.285883
5640_6659_11,2012/06,0.293300,0.259650,0.260039
5640_6668_01,2012/06,0.363345,0.244628,0.246185
5640_6668_11,2012/06,0.344022,0.237476,0.239238
5640_6669_00,2012/06,0.336574,0.253212,0.255085
5640_6669_01,2012/06,0.284664,0.238191,0.239085
5640_6669_10,2012/06,0.335136,0.248920,0.250255
5640_6669_11,2012/06,0.284603,0.237378,0.238070
5640_6678_01,2012/06,0.196042,0.196042,0.196042
5640_6679_00,2012/06,0.330156,0.244629,0.246225
5640_6679_01,2012/06,0.280873,0.225316,0.225940
5640_6679_11,2012/06,0.076694,-,0.076694
5640_6700_00,2012/06,0.377643,0.288301,0.290161
5640_6700_01,2012/06,0.337203,0.264226,0.264996
5640_6700_10,2012/06,0.354787,0.283523,0.284240
5640_6700_11,2012/06,0.344997,0.254814,0.256072
5640_6701_00,2012/06,0.307308,0.226162,0.227925
5640_6701_01,2012/06,0.335093,0.246915,0.248431
5640_6701_10,2012/06,0.346290,0.244553,0.245942
5640_6701_11,2012/06,0.319270,0.226433,0.227696
5640_6702_00,2012/06,0.291352,0.216799,0.218122
5640_6702_01,2012/06,0.342710,0.248032,0.249517
5640_6702_10,2012/06,0.308272,0.230676,0.231902
5640_6702_11,2012/06,0.314673,0.225909,0.226919
5640_6703_00,2012/06,0.347059,0.240946,0.242816
5640_6703_01,2012/06,0.323606,0.211869,0.213595
5640_6703_10,2012/06,0.335534,0.219218,0.221195
5640_6703_11,2012/06,0.339369,0.212599,0.214841
5640_6704_00,2012/06,0.343480,0.226772,0.228478
5640_6704_01,2012/06,0.276184,0.211568,0.212298
5640_6704_10,2012/06,0.334627,0.207875,0.209827
5640_6704_11,2012/06,0.314324,0.212599,0.213947
5640_6705_00,2012/06,0.269070,0.210237,0.211232
5640_6705_01,2012/06,0.268773,0.186615,0.187861
5640_6705_10,2012/06,0.310741,0.212599,0.214737
5640_6705_11,2012/06,0.234435,0.137601,0.138904
5640_6706_00,2012/06,0.222332,0.148726,0.149538
5640_6706_01,2012/06,0.221830,0.151182,0.152243
5640_6706_10,2012/06,0.194904,0.105646,0.106710
5640_6706_11,2012/06,0.237177,-,0.237177
5640_6710_00,2012/06,0.356613,0.292592,0.293687
5640_6710_01,2012/06,0.335121,0.246775,0.248273
5640_6710_10,2012/06,0.334023,0.279284,0.280446
5640_6710_11,2012/06,0.354141,0.276379,0.277384
5640_6711_00,2012/06,0.301907,0.230676,0.231871
5640_6711_01,2012/06,0.318396,0.228272,0.229485
5640_6711_10,2012/06,0.336643,0.252452,0.253653
5640_6711_11,2012/06,0.331322,0.243604,0.244541
5640_6712_00,2012/06,0.337410,0.255119,0.256617
5640_6712_01,2012/06,0.337536,0.240945,0.242100
5640_6712_10,2012/06,0.352233,0.259844,0.261531
5640_6712_11,2012/06,0.317137,0.238711,0.239532
5640_6713_00,2012/06,0.327792,0.221528,0.223232
5640_6713_01,2012/06,0.312573,0.226114,0.227291
5640_6713_10,2012/06,0.280655,0.186854,0.188269
5640_6713_11,2012/06,0.308058,0.231496,0.232811
5640_6714_00,2012/06,0.320060,0.210237,0.211809
5640_6714_01,2012/06,0.273235,0.184932,0.186418
5640_6714_10,2012/06,0.320244,0.222048,0.223533
5640_6714_11,2012/06,0.270660,0.187896,0.189168
5640_6715_00,2012/06,0.230611,0.172903,0.173641
5640_6715_01,2012/06,0.193995,0.109168,0.110437
5640_6715_10,2012/06,0.269792,0.182274,0.183936
5640_6715_11,2012/06,0.222314,0.131116,0.132412
5640_6716_00,2012/06,0.225545,-,0.225545
5640_6720_00,2012/06,0.346535,0.259486,0.260928
5640_6720_01,2012/06,0.342640,0.252236,0.253761
5640_6720_10,2012/06,0.290889,0.246178,0.246848
5640_6720_11,2012/06,0.340938,0.229695,0.231347
5640_6721_00,2012/06,0.342940,0.258510,0.260166
5640_6721_01,2012/06,0.331302,0.253049,0.254699
5640_6721_10,2012/06,0.322021,0.246178,0.247419
5640_6721_11,2012/06,0.348120,0.281483,0.282382
5640_6722_00,2012/06,0.318441,0.244628,0.246229
5640_6722_01,2012/06,0.304336,0.238191,0.239332
5640_6722_10,2012/06,0.331343,0.259919,0.260714
5640_6722_11,2012/06,0.323701,0.263831,0.264666
5640_6723_00,2012/06,0.294143,0.236045,0.236984
5640_6723_01,2012/06,0.307779,0.240945,0.241966
5640_6723_10,2012/06,0.306616,0.270485,0.270967
5640_6723_11,2012/06,0.313667,0.245670,0.246098
5640_6724_00,2012/06,0.312170,0.233859,0.235276
5640_6724_01,2012/06,0.309155,0.231496,0.232795
5640_6724_10,2012/06,0.314389,0.231497,0.232533
5640_6724_11,2012/06,0.300978,0.256364,0.257076
5640_6725_00,2012/06,0.249485,0.177889,0.178768
5640_6725_01,2012/06,0.219868,0.131017,0.132163
5640_6725_10,2012/06,0.279021,0.245419,0.245682
5640_6725_11,2012/06,0.242070,0.120168,0.121868
5640_6730_00,2012/06,0.338694,0.250686,0.251749
5640_6730_01,2012/06,0.330358,0.238928,0.240018
5640_6730_10,2012/06,0.322117,0.248920,0.250160
5640_6730_11,2012/06,0.328594,0.239740,0.241217
5640_6731_00,2012/06,0.331373,0.252452,0.253437
5640_6731_01,2012/06,0.320973,0.259703,0.260767
5640_6731_10,2012/06,0.325840,0.245798,0.247254
5640_6731_11,2012/06,0.307676,0.258726,0.259105
5640_6732_00,2012/06,0.322157,0.265761,0.266172
5640_6732_01,2012/06,0.327449,0.274017,0.274525
5640_6732_10,2012/06,0.326121,0.258294,0.259588
5640_6732_11,2012/06,0.317358,0.257481,0.258465
5640_6733_00,2012/06,0.315620,0.282393,0.282808
5640_6733_01,2012/06,0.315214,0.245670,0.246826
5640_6733_10,2012/06,0.290446,0.260497,0.260514
5640_6733_11,2012/06,0.258283,0.201424,0.202164
5640_6734_00,2012/06,0.310397,0.231496,0.232879
5640_6734_01,2012/06,0.295419,0.240045,0.240862
5640_6734_10,2012/06,0.287701,0.212131,0.213092
5640_6734_11,2012/06,0.271325,0.193163,0.194357
5640_6735_00,2012/06,0.269131,0.223170,0.223909
5640_6735_01,2012/06,0.148567,0.148567,0.148567
5640_6735_10,2012/06,0.209744,0.170759,0.171150
5640_6740_00,2012/06,0.314552,0.251066,0.252369
5640_6740_01,2012/06,0.311562,0.231753,0.232751
5640_6740_10,2012/06,0.301476,0.243413,0.244515
5640_6740_11,2012/06,0.285761,0.219995,0.221257
5640_6741_00,2012/06,0.322261,0.240045,0.241078
5640_6741_01,2012/06,0.310050,0.234420,0.235717
5640_6741_10,2012/06,0.317121,0.229134,0.230425
5640_6741_11,2012/06,0.303102,0.230812,0.232143
5640_6742_00,2012/06,0.295846,0.227670,0.228563
5640_6742_01,2012/06,0.293685,0.223258,0.224050
5640_6742_10,2012/06,0.293088,0.232958,0.233813
5640_6742_11,2012/06,0.278110,0.203490,0.204448
5640_6743_00,2012/06,0.292878,0.224410,0.225305
5640_6743_01,2012/06,0.244390,0.203332,0.203734
5640_6743_10,2012/06,0.257266,0.192018,0.192887
5640_6743_11,2012/06,0.263343,0.186615,0.187816
5640_6744_00,2012/06,0.282638,0.188977,0.190436
5640_6744_01,2012/06,0.234434,0.151129,0.152101
5640_6744_10,2012/06,0.250914,0.162774,0.163987
5640_6744_11,2012/06,0.207538,0.098603,0.100072
5640_6745_00,2012/06,0.171673,-,0.171673
5640_6745_10,2012/06,0.118785,0.118785,0.118785
5640_6750_00,2012/06,0.299876,0.236045,0.236922
5640_6750_01,2012/06,0.303001,0.225403,0.226650
5640_6750_10,2012/06,0.289236,0.250306,0.250915
5640_6750_11,2012/06,0.298410,0.232958,0.234158
5640_6751_00,2012/06,0.286038,0.211195,0.212323
5640_6751_01,2012/06,0.276496,0.219995,0.220727
5640_6751_10,2012/06,0.299197,0.224410,0.225681
5640_6751_11,2012/06,0.291608,0.222048,0.222901
5640_6752_00,2012/06,0.295085,0.233859,0.234932
5640_6752_01,2012/06,0.291223,0.222048,0.222746
5640_6752_10,2012/06,0.273997,0.211880,0.212864
5640_6752_11,2012/06,0.270139,0.209518,0.210657
5640_6753_00,2012/06,0.282062,0.207875,0.208850
5640_6753_01,2012/06,0.254291,0.192520,0.193481
5640_6753_10,2012/06,0.259118,0.203490,0.204268
5640_6753_11,2012/06,0.292559,0.200788,0.202683
5640_6754_00,2012/06,0.272758,0.170079,0.171562
5640_6754_01,2012/06,0.202278,0.102125,0.103338
5640_6754_10,2012/06,0.243034,0.177166,0.178051
5640_6754_11,2012/06,0.240702,0.151182,0.152504
5640_6760_00,2012/06,0.266764,0.223170,0.223448
5640_6760_01,2012/06,0.286380,0.218533,0.219370
5640_6760_10,2012/06,0.253273,0.226088,0.226825
5640_6760_11,2012/06,0.280483,0.211880,0.212917
5640_6761_00,2012/06,0.285339,0.205010,0.206180
5640_6761_01,2012/06,0.282262,0.200753,0.201778
5640_6761_10,2012/06,0.277571,0.195066,0.196142
5640_6761_11,2012/06,0.288410,0.198426,0.199752
5640_6762_00,2012/06,0.286878,0.207875,0.208953
5640_6762_01,2012/06,0.258764,0.201711,0.202492
