5640_1132_11,2016/01,0.074738,-,0.074738
5640_1133_00,2016/01,0.086910,-,0.086910
5640_1133_01,2016/01,0.100473,-,0.100473
5640_1133_10,2016/01,0.082684,-,0.082684
5640_1133_11,2016/01,0.092747,-,0.092747
5640_1134_00,2016/01,0.096652,-,0.096652
5640_1134_01,2016/01,0.088633,-,0.088633
5640_1134_10,2016/01,0.090169,-,0.090169
5640_1134_11,2016/01,0.081725,-,0.081725
5640_1135_00,2016/01,0.091248,-,0.091248
5640_1135_01,2016/01,0.093419,-,0.093419
5640_1135_10,2016/01,0.088610,-,0.088610
5640_1135_11,2016/01,0.108827,-,0.108827
5640_1136_00,2016/01,0.094755,-,0.094755
5640_1136_01,2016/01,0.097739,-,0.097739
5640_1136_10,2016/01,0.096599,-,0.096599
5640_1136_11,2016/01,0.092193,-,0.092193
5640_1137_00,2016/01,0.108897,-,0.108897
5640_1137_01,2016/01,0.122242,-,0.122242
5640_1137_10,2016/01,0.106886,-,0.106886
5640_1137_11,2016/01,0.132427,-,0.132427
5640_1138_00,2016/01,0.142620,-,0.142620
5640_1138_01,2016/01,0.142198,-,0.142198
5640_1138_10,2016/01,0.163528,-,0.163528
5640_1138_11,2016/01,0.132269,-,0.132269
5640_1139_00,2016/01,0.143960,-,0.143960
5640_1139_01,2016/01,0.154141,-,0.154141
5640_1139_10,2016/01,0.131743,-,0.131743
5640_1139_11,2016/01,0.147104,-,0.147104
5640_1140_00,2016/01,0.090892,0.090892,0.090892
5640_1140_01,2016/01,0.090001,0.090001,0.090001
5640_1140_10,2016/01,0.090574,0.090574,0.090574
5640_1140_11,2016/01,0.089635,0.089635,0.089635
5640_1141_00,2016/01,0.088717,0.088717,0.088717
5640_1141_01,2016/01,0.086788,0.086788,0.086788
5640_1141_10,2016/01,0.088114,0.088114,0.088114
5640_1141_11,2016/01,0.086310,0.086310,0.086310
5640_1142_00,2016/01,0.079417,0.079187,0.079004
5640_1142_01,2016/01,0.078596,-,0.078596
5640_1142_10,2016/01,0.083113,0.087479,0.087085
5640_1142_11,2016/01,0.080401,-,0.080401
5640_1143_00,2016/01,0.077546,-,0.077546
5640_1143_01,2016/01,0.081982,-,0.081982
5640_1143_10,2016/01,0.090948,-,0.090948
5640_1143_11,2016/01,0.085137,-,0.085137
5640_1144_00,2016/01,0.078542,-,0.078542
5640_1144_01,2016/01,0.084654,-,0.084654
5640_1144_10,2016/01,0.074134,-,0.074134
5640_1144_11,2016/01,0.089988,-,0.089988
5640_1145_00,2016/01,0.084570,-,0.084570
5640_1145_01,2016/01,0.083612,-,0.083612
5640_1145_10,2016/01,0.097188,-,0.097188
5640_1145_11,2016/01,0.079167,-,0.079167
5640_1146_00,2016/01,0.086424,-,0.086424
5640_1146_01,2016/01,0.082203,-,0.082203
5640_1146_10,2016/01,0.074571,-,0.074571
5640_1146_11,2016/01,0.082379,-,0.082379
5640_1147_00,2016/01,0.096974,-,0.096974
5640_1147_01,2016/01,0.110982,-,0.110982
5640_1147_10,2016/01,0.093098,-,0.093098
5640_1147_11,2016/01,0.106354,-,0.106354
5640_1148_00,2016/01,0.130621,-,0.130621
5640_1148_01,2016/01,0.122536,-,0.122536
5640_1148_10,2016/01,0.121669,-,0.121669
5640_1148_11,2016/01,0.121827,-,0.121827
5640_1149_00,2016/01,0.137891,-,0.137891
5640_1149_01,2016/01,0.158174,-,0.158174
5640_1149_10,2016/01,0.134891,-,0.134891
5640_1149_11,2016/01,0.149435,-,0.149435
5640_1150_00,2016/01,0.090857,0.090857,0.090857
5640_1150_01,2016/01,0.089898,0.089898,0.089898
5640_1150_10,2016/01,0.091931,0.091931,0.091931
5640_1150_11,2016/01,0.091165,0.091165,0.091165
5640_1151_00,2016/01,0.088110,0.088110,0.088110
5640_1151_01,2016/01,0.086117,0.086117,0.086117
5640_1151_10,2016/01,0.088908,0.088908,0.088908
5640_1151_11,2016/01,0.086745,0.086745,0.086745
5640_1152_00,2016/01,0.079972,0.084495,0.084160
5640_1152_01,2016/01,0.077038,-,0.077038
5640_1152_10,2016/01,0.082661,0.088564,0.088311
5640_1152_11,2016/01,0.083032,-,0.083032
5640_1153_00,2016/01,0.085501,-,0.085501
5640_1153_01,2016/01,0.076173,-,0.076173
5640_1153_10,2016/01,0.084700,-,0.084700
5640_1153_11,2016/01,0.079532,-,0.079532
5640_1154_00,2016/01,0.073653,-,0.073653
5640_1154_01,2016/01,0.078797,-,0.078797
5640_1154_10,2016/01,0.078717,-,0.078717
5640_1154_11,2016/01,0.075462,-,0.075462
5640_1155_00,2016/01,0.082443,-,0.082443
5640_1155_01,2016/01,0.076147,-,0.076147
5640_1155_10,2016/01,0.079387,-,0.079387
5640_1155_11,2016/01,0.078705,-,0.078705
5640_1156_00,2016/01,0.088653,-,0.088653
5640_1156_01,2016/01,0.088275,-,0.088275
5640_1156_10,2016/01,0.088067,-,0.088067
5640_1156_11,2016/01,0.090285,-,0.090285
5640_1157_00,2016/01,0.099617,-,0.099617
5640_1157_01,2016/01,0.104354,-,0.104354
5640_1157_10,2016/01,0.098641,-,0.098641
5640_1157_11,2016/01,0.099603,-,0.099603
5640_1158_00,2016/01,0.107730,-,0.107730
5640_1158_01,2016/01,0.116425,-,0.116425
5640_1158_10,2016/01,0.100985,-,0.100985
5640_1158_11,2016/01,0.115181,-,0.115181
5640_1159_00,2016/01,0.130924,-,0.130924
5640_1159_01,2016/01,0.134857,-,0.134857
5640_1159_10,2016/01,0.127139,-,0.127139
5640_1159_11,2016/01,0.130816,-,0.130816
5640_1160_00,2016/01,0.093943,0.093943,0.093943
5640_1160_01,2016/01,0.094146,0.094146,0.094146
5640_1160_10,2016/01,0.096655,0.096655,0.096655
5640_1160_11,2016/01,0.099596,0.099596,0.099596
5640_1161_00,2016/01,0.091422,0.091422,0.091422
5640_1161_01,2016/01,0.087438,0.087438,0.087438
5640_1161_10,2016/01,0.099884,0.099884,0.099884
5640_1161_11,2016/01,0.096227,0.091418,0.091193
5640_1162_00,2016/01,0.089102,0.095453,0.095138
5640_1162_01,2016/01,0.093664,-,0.093664
5640_1162_10,2016/01,0.085001,0.096937,0.096295
5640_1162_11,2016/01,0.086543,-,0.086543
5640_1163_00,2016/01,0.080182,-,0.080182
5640_1163_01,2016/01,0.078342,-,0.078342
5640_1163_10,2016/01,0.080956,-,0.080956
5640_1163_11,2016/01,0.080233,-,0.080233
5640_1164_00,2016/01,0.072482,-,0.072482
5640_1164_01,2016/01,0.072953,-,0.072953
5640_1164_10,2016/01,0.069692,-,0.069692
5640_1164_11,2016/01,0.074565,-,0.074565
5640_1165_00,2016/01,0.081814,-,0.081814
5640_1165_01,2016/01,0.086749,-,0.086749
5640_1165_10,2016/01,0.084901,-,0.084901
5640_1165_11,2016/01,0.091832,-,0.091832
5640_1166_00,2016/01,0.094410,-,0.094410
5640_1166_01,2016/01,0.097499,-,0.097499
5640_1166_10,2016/01,0.096054,-,0.096054
5640_1166_11,2016/01,0.099129,-,0.099129
5640_1167_00,2016/01,0.096299,-,0.096299
5640_1167_01,2016/01,0.091474,-,0.091474
5640_1167_10,2016/01,0.085345,-,0.085345
5640_1167_11,2016/01,0.088171,-,0.088171
5640_1168_00,2016/01,0.091812,-,0.091812
5640_1168_01,2016/01,0.099331,-,0.099331
5640_1168_10,2016/01,0.087958,-,0.087958
5640_1168_11,2016/01,0.088678,-,0.088678
5640_1169_00,2016/01,0.114424,-,0.114424
5640_1169_01,2016/01,0.124221,-,0.124221
5640_1169_10,2016/01,0.106102,-,0.106102
5640_1169_11,2016/01,0.127892,-,0.127892
5640_1170_00,2016/01,0.098928,0.098928,0.098928
5640_1170_01,2016/01,0.105958,0.105958,0.105958
5640_1170_10,2016/01,0.098973,0.098973,0.098973
5640_1170_11,2016/01,0.108447,0.108447,0.108447
5640_1171_00,2016/01,0.116441,0.116441,0.116441
5640_1171_01,2016/01,0.143558,0.142585,0.142149
5640_1171_10,2016/01,0.123411,0.123411,0.123411
5640_1171_11,2016/01,0.150855,0.145700,0.145461
5640_1172_00,2016/01,0.138670,-,0.138670
5640_1172_01,2016/01,0.080135,-,0.080135
5640_1172_10,2016/01,0.099876,0.099381,0.099240
5640_1172_11,2016/01,0.138550,-,0.138550
5640_1173_00,2016/01,0.073739,-,0.073739
5640_1173_01,2016/01,0.076001,-,0.076001
5640_1173_10,2016/01,0.106943,-,0.106943
5640_1173_11,2016/01,0.073110,-,0.073110
5640_1174_00,2016/01,0.075193,-,0.075193
5640_1174_01,2016/01,0.081850,-,0.081850
5640_1174_10,2016/01,0.148274,0.124937,0.125089
5640_1174_11,2016/01,0.180629,0.123606,0.124197
5640_1175_00,2016/01,0.075321,-,0.075321
5640_1175_01,2016/01,0.083090,-,0.083090
5640_1175_10,2016/01,0.123225,0.125316,0.125015
5640_1175_11,2016/01,0.154470,0.153710,0.153299
5640_1176_00,2016/01,0.086537,-,0.086537
5640_1176_01,2016/01,0.089007,-,0.089007
5640_1176_10,2016/01,0.133267,0.141982,0.141475
5640_1176_11,2016/01,0.087563,-,0.087563
5640_1177_00,2016/01,0.091536,-,0.091536
5640_1177_01,2016/01,0.093256,-,0.093256
5640_1177_10,2016/01,0.093653,-,0.093653
5640_1177_11,2016/01,0.096056,-,0.096056
5640_1178_00,2016/01,0.096077,-,0.096077
5640_1178_01,2016/01,0.094906,-,0.094906
5640_1178_10,2016/01,0.099803,-,0.099803
5640_1178_11,2016/01,0.086610,-,0.086610
5640_1179_00,2016/01,0.103307,-,0.103307
5640_1179_01,2016/01,0.104744,-,0.104744
5640_1179_10,2016/01,0.103993,-,0.103993
5640_1179_11,2016/01,0.094126,-,0.094126
5640_1180_00,2016/01,0.095699,0.095699,0.095699
5640_1180_01,2016/01,0.104530,0.104530,0.104530
5640_1180_10,2016/01,0.089488,0.089488,0.089488
5640_1180_11,2016/01,0.095363,0.095363,0.095363
5640_1181_00,2016/01,0.117763,0.117763,0.117763
5640_1181_01,2016/01,0.121407,0.121407,0.121407
5640_1181_10,2016/01,0.106606,0.106606,0.106606
5640_1181_11,2016/01,0.132267,-,0.132267
5640_1182_00,2016/01,0.097388,0.096824,0.096722
5640_1182_01,2016/01,0.158391,-,0.158391
5640_1182_10,2016/01,0.091835,0.090939,0.090708
5640_1182_11,2016/01,0.091985,0.091547,0.091291
5640_1183_00,2016/01,0.079433,0.066684,0.066670
5640_1183_01,2016/01,0.124669,0.117669,0.117744
5640_1183_10,2016/01,0.114698,0.108820,0.108903
5640_1183_11,2016/01,0.130201,0.110497,0.110640
5640_1184_00,2016/01,0.136734,0.128520,0.128368
5640_1184_01,2016/01,0.118348,0.125746,0.125416
5640_1184_10,2016/01,0.072906,-,0.072906
5640_1184_11,2016/01,0.075172,-,0.075172
5640_1185_00,2016/01,0.128311,0.131454,0.130891
5640_1185_01,2016/01,0.079681,-,0.079681
5640_1185_10,2016/01,0.079656,-,0.079656
5640_1185_11,2016/01,0.082070,-,0.082070
5640_1186_00,2016/01,0.113498,0.129239,0.128390
5640_1186_01,2016/01,0.080036,-,0.080036
5640_1186_10,2016/01,0.125297,0.128919,0.128493
5640_1186_11,2016/01,0.078681,-,0.078681
5640_1187_00,2016/01,0.078681,-,0.078681
5640_1187_01,2016/01,0.083867,-,0.083867
5640_1187_10,2016/01,0.073966,-,0.073966
5640_1187_11,2016/01,0.080247,-,0.080247
5640_1188_00,2016/01,0.094922,-,0.094922
5640_1188_01,2016/01,0.103161,-,0.103161
5640_1188_10,2016/01,0.093521,-,0.093521
5640_1188_11,2016/01,0.102648,-,0.102648
5640_1189_00,2016/01,0.105590,-,0.105590
5640_1189_01,2016/01,0.112443,-,0.112443
5640_1189_10,2016/01,0.106970,-,0.106970
5640_1189_11,2016/01,0.104353,-,0.104353
5640_1190_00,2016/01,0.081847,0.081847,0.081847
5640_1190_01,2016/01,0.083426,0.083426,0.083426
5640_1190_10,2016/01,0.074716,0.074716,0.074716
5640_1190_11,2016/01,0.072622,0.072622,0.072622
5640_1191_00,2016/01,0.089009,0.089009,0.089009
5640_1191_01,2016/01,0.103283,-,0.103283
5640_1191_10,2016/01,0.073732,0.073732,0.073732
5640_1191_11,2016/01,0.079712,-,0.079712
5640_1192_00,2016/01,0.165026,-,0.165026
5640_1192_01,2016/01,0.078363,-,0.078363
5640_1192_10,2016/01,0.081765,-,0.081765
5640_1192_11,2016/01,0.076259,-,0.076259
5640_1193_00,2016/01,0.080274,-,0.080274
5640_1193_01,2016/01,0.081962,-,0.081962
5640_1193_10,2016/01,0.076177,-,0.076177
5640_1193_11,2016/01,0.078086,-,0.078086
5640_1194_00,2016/01,0.074462,-,0.074462
5640_1194_01,2016/01,0.077390,-,0.077390
5640_1194_10,2016/01,0.081033,-,0.081033
5640_1194_11,2016/01,0.081404,-,0.081404
5640_1195_00,2016/01,0.077625,-,0.077625
5640_1195_01,2016/01,0.082550,-,0.082550
5640_1195_10,2016/01,0.089735,-,0.089735
5640_1195_11,2016/01,0.145444,-,0.145444
5640_1196_00,2016/01,0.099290,0.128550,0.127575
5640_1196_01,2016/01,0.138126,0.137092,0.137116
5640_1196_10,2016/01,0.147030,-,0.147030
5640_1196_11,2016/01,0.071465,-,0.071465
5640_1197_00,2016/01,0.147098,0.133455,0.133593
5640_1197_01,2016/01,0.103377,0.111211,0.110903
5640_1197_10,2016/01,0.133664,0.130077,0.129831
5640_1197_11,2016/01,0.151897,-,0.151897
5640_1198_00,2016/01,0.130896,0.125422,0.125464
5640_1198_01,2016/01,0.142029,0.145364,0.145057
5640_1198_10,2016/01,0.095868,-,0.095868
5640_1198_11,2016/01,0.098313,-,0.098313
5640_1199_00,2016/01,0.140957,0.145327,0.145079
5640_1199_01,2016/01,0.154580,0.158846,0.158441
5640_1199_10,2016/01,0.125606,-,0.125606
5640_1199_11,2016/01,0.114124,-,0.114124
5640_1200_00,2016/01,0.183414,-,0.183414
5640_1200_01,2016/01,0.189054,-,0.189054
5640_1200_10,2016/01,0.180709,-,0.180709
5640_1200_11,2016/01,0.172849,-,0.172849
5640_1201_00,2016/01,0.193587,-,0.193587
5640_1201_01,2016/01,0.238610,0.214210,0.214234
5640_1201_10,2016/01,0.183012,-,0.183012
5640_1201_11,2016/01,0.193518,-,0.193518
5640_1202_00,2016/01,0.219152,0.212526,0.212167
5640_1202_01,2016/01,0.206232,-,0.206232
5640_1202_10,2016/01,0.201159,-,0.201159
5640_1202_11,2016/01,0.213573,-,0.213573
5640_1203_00,2016/01,0.205121,-,0.205121
5640_1203_01,2016/01,0.267097,0.243651,0.244121
5640_1203_10,2016/01,0.193385,-,0.193385
5640_1203_11,2016/01,0.157926,0.149400,0.149242
5640_1204_00,2016/01,0.242973,0.261406,0.260968
5640_1204_01,2016/01,0.215740,0.242825,0.241841
5640_1204_10,2016/01,0.215087,-,0.215087
5640_1204_11,2016/01,0.125661,0.123789,0.123588
5640_1205_00,2016/01,0.265929,0.287986,0.286546
5640_1205_01,2016/01,0.254763,0.270445,0.269499
5640_1205_10,2016/01,0.201741,-,0.201741
5640_1205_11,2016/01,0.291319,0.278840,0.279350
5640_1206_00,2016/01,0.240600,0.201583,0.201523
5640_1206_01,2016/01,0.227996,-,0.227996
5640_1206_10,2016/01,0.258387,-,0.258387
5640_1206_11,2016/01,0.278045,-,0.278045
5640_1207_00,2016/01,0.168129,0.163388,0.162746
5640_1207_01,2016/01,0.210963,0.228023,0.227318
5640_1207_10,2016/01,0.278316,-,0.278316
5640_1207_11,2016/01,0.188759,0.191299,0.190918
5640_1208_00,2016/01,0.248959,0.249843,0.249438
5640_1208_01,2016/01,0.191979,0.187242,0.186957
5640_1208_10,2016/01,0.193817,0.192676,0.192448
5640_1208_11,2016/01,0.184766,0.182229,0.182080
5640_1209_00,2016/01,0.240285,0.229867,0.230008
5640_1209_01,2016/01,0.254959,0.246895,0.246670
5640_1209_10,2016/01,0.219951,0.213653,0.213503
5640_1209_11,2016/01,0.193598,0.183000,0.182916
5640_1210_00,2016/01,0.167844,-,0.167844
5640_1210_01,2016/01,0.152151,-,0.152151
5640_1210_10,2016/01,0.169663,-,0.169663
5640_1210_11,2016/01,0.184686,-,0.184686
5640_1211_00,2016/01,0.152913,-,0.152913
5640_1211_01,2016/01,0.184918,-,0.184918
5640_1211_10,2016/01,0.150992,-,0.150992
5640_1211_11,2016/01,0.181699,-,0.181699
5640_1212_00,2016/01,0.202522,-,0.202522
5640_1212_01,2016/01,0.213742,-,0.213742
5640_1212_10,2016/01,0.202030,-,0.202030
5640_1212_11,2016/01,0.232322,-,0.232322
5640_1213_00,2016/01,0.215076,-,0.215076
5640_1213_01,2016/01,0.214441,-,0.214441
5640_1213_10,2016/01,0.211219,-,0.211219
5640_1213_11,2016/01,0.216884,-,0.216884
5640_1214_00,2016/01,0.216530,-,0.216530
5640_1214_01,2016/01,0.110824,0.103873,0.103798
5640_1214_10,2016/01,0.226448,-,0.226448
5640_1214_11,2016/01,0.229898,-,0.229898
5640_1215_00,2016/01,0.212499,-,0.212499
5640_1215_01,2016/01,0.257636,-,0.257636
5640_1215_10,2016/01,0.206554,-,0.206554
5640_1215_11,2016/01,0.285992,-,0.285992
5640_1216_00,2016/01,0.248755,-,0.248755
5640_1216_01,2016/01,0.262620,-,0.262620
5640_1216_10,2016/01,0.319797,-,0.319797
5640_1216_11,2016/01,0.346732,-,0.346732
5640_1217_00,2016/01,0.174420,0.163504,0.163340
5640_1217_01,2016/01,0.191994,0.194620,0.194210
5640_1217_10,2016/01,0.242552,0.253088,0.252249
5640_1217_11,2016/01,0.261527,0.198593,0.199319
5640_1218_00,2016/01,0.150975,0.180079,0.179038
5640_1218_01,2016/01,0.173580,0.195335,0.194745
5640_1218_10,2016/01,0.160366,0.175443,0.174878
5640_1218_11,2016/01,0.151981,0.141729,0.141845
5640_1219_00,2016/01,0.193430,0.188996,0.188953
5640_1219_01,2016/01,0.256256,0.244158,0.244277
5640_1219_10,2016/01,0.263830,-,0.263830
5640_1219_11,2016/01,0.404026,-,0.404026
5640_1220_00,2016/01,0.181708,-,0.181708
5640_1220_01,2016/01,0.170642,-,0.170642
5640_1220_10,2016/01,0.187321,-,0.187321
5640_1220_11,2016/01,0.172997,-,0.172997
5640_1221_00,2016/01,0.151272,-,0.151272
5640_1221_01,2016/01,0.180032,-,0.180032
5640_1221_10,2016/01,0.165607,-,0.165607
5640_1221_11,2016/01,0.182122,-,0.182122
5640_1222_00,2016/01,0.195772,-,0.195772
5640_1222_01,2016/01,0.215368,-,0.215368
5640_1222_10,2016/01,0.201692,-,0.201692
5640_1222_11,2016/01,0.222400,-,0.222400
5640_1223_00,2016/01,0.219499,-,0.219499
5640_1223_01,2016/01,0.220717,-,0.220717
5640_1223_10,2016/01,0.218008,-,0.218008
5640_1223_11,2016/01,0.202099,-,0.202099
5640_1224_00,2016/01,0.214168,-,0.214168
5640_1224_01,2016/01,0.261559,-,0.261559
5640_1224_10,2016/01,0.229877,-,0.229877
5640_1224_11,2016/01,0.246578,-,0.246578
5640_1225_00,2016/01,0.296904,-,0.296904
5640_1225_01,2016/01,0.291880,-,0.291880
5640_1225_10,2016/01,0.300376,-,0.300376
5640_1225_11,2016/01,0.260818,-,0.260818
5640_1226_00,2016/01,0.318842,-,0.318842
5640_1226_01,2016/01,0.242110,-,0.242110
5640_1226_10,2016/01,0.297753,-,0.297753
5640_1226_11,2016/01,0.197102,0.197384,0.197284
5640_1227_00,2016/01,0.261067,0.240105,0.239940
5640_1227_01,2016/01,0.243341,0.256890,0.256829
5640_1227_10,2016/01,0.225990,0.231272,0.231026
5640_1227_11,2016/01,0.220272,0.317784,0.315078
5640_1228_00,2016/01,0.238797,0.260575,0.259931
5640_1228_01,2016/01,0.264745,-,0.264745
5640_1228_10,2016/01,0.304063,0.303524,0.303332
5640_1228_11,2016/01,0.340837,-,0.340837
5640_1229_00,2016/01,0.289653,-,0.289653
5640_1229_01,2016/01,0.281553,-,0.281553
5640_1229_10,2016/01,0.323682,-,0.323682
5640_1229_11,2016/01,0.235928,-,0.235928
5640_1230_00,2016/01,0.163107,-,0.163107
5640_1230_01,2016/01,0.162320,-,0.162320
5640_1230_10,2016/01,0.147450,-,0.147450
5640_1230_11,2016/01,0.158279,-,0.158279
5640_1231_00,2016/01,0.172526,-,0.172526
5640_1231_01,2016/01,0.177902,-,0.177902
5640_1231_10,2016/01,0.174887,-,0.174887
5640_1231_11,2016/01,0.188176,-,0.188176
5640_1232_00,2016/01,0.190874,-,0.190874
5640_1232_01,2016/01,0.203619,-,0.203619
5640_1232_10,2016/01,0.183364,-,0.183364
5640_1232_11,2016/01,0.181251,-,0.181251
5640_1233_00,2016/01,0.223894,-,0.223894
5640_1233_01,2016/01,0.340699,-,0.340699
5640_1233_10,2016/01,0.302042,-,0.302042
5640_1233_11,2016/01,0.265528,-,0.265528
5640_1234_00,2016/01,0.233478,-,0.233478
5640_1234_01,2016/01,0.260345,-,0.260345
5640_1234_10,2016/01,0.209689,-,0.209689
5640_1234_11,2016/01,0.257412,0.192823,0.194005
5640_1235_00,2016/01,0.221622,-,0.221622
5640_1235_01,2016/01,0.389560,-,0.389560
5640_1235_10,2016/01,0.204869,0.105789,0.106838
5640_1235_11,2016/01,0.282767,-,0.282767
5640_1236_00,2016/01,0.250592,-,0.250592
5640_1236_01,2016/01,0.244063,0.253879,0.253211
5640_1236_10,2016/01,0.265616,-,0.265616
5640_1236_11,2016/01,0.306817,0.304465,0.303892
5640_1237_00,2016/01,0.185493,-,0.185493
5640_1237_01,2016/01,0.238918,0.200728,0.201676
5640_1237_10,2016/01,0.280165,0.267939,0.268131
5640_1237_11,2016/01,0.242411,0.214467,0.215007
5640_1238_00,2016/01,0.276187,0.255377,0.255542
5640_1238_01,2016/01,0.344925,-,0.344925
5640_1238_10,2016/01,0.262383,0.236233,0.236403
5640_1238_11,2016/01,0.349890,-,0.349890
5640_1239_00,2016/01,0.337093,-,0.337093
5640_1239_01,2016/01,0.284780,-,0.284780
5640_1239_10,2016/01,0.340164,-,0.340164
5640_1239_11,2016/01,0.284420,-,0.284420
5640_1240_00,2016/01,0.157000,-,0.157000
5640_1240_01,2016/01,0.152899,-,0.152899
5640_1240_10,2016/01,0.148378,-,0.148378
5640_1240_11,2016/01,0.151643,-,0.151643
5640_1241_00,2016/01,0.161598,-,0.161598
5640_1241_01,2016/01,0.175892,-,0.175892
5640_1241_10,2016/01,0.160575,-,0.160575
5640_1241_11,2016/01,0.166005,-,0.166005
5640_1242_00,2016/01,0.199201,-,0.199201
5640_1242_01,2016/01,0.199367,-,0.199367
5640_1242_10,2016/01,0.168317,-,0.168317
5640_1242_11,2016/01,0.166770,-,0.166770
5640_1243_00,2016/01,0.237138,-,0.237138
5640_1243_01,2016/01,0.287268,-,0.287268
5640_1243_10,2016/01,0.211136,-,0.211136
5640_1243_11,2016/01,0.373913,-,0.373913
5640_1244_00,2016/01,0.108960,0.103116,0.102933
5640_1244_01,2016/01,0.218978,-,0.218978
5640_1244_10,2016/01,0.283974,-,0.283974
5640_1244_11,2016/01,0.292175,-,0.292175
5640_1245_00,2016/01,0.216460,-,0.216460
5640_1245_01,2016/01,0.242240,-,0.242240
5640_1245_10,2016/01,0.325942,-,0.325942
5640_1245_11,2016/01,0.316613,-,0.316613
5640_1246_00,2016/01,0.255913,-,0.255913
5640_1246_01,2016/01,0.254047,0.267987,0.267143
5640_1246_10,2016/01,0.257791,-,0.257791
5640_1246_11,2016/01,0.204191,0.189572,0.189431
5640_1247_00,2016/01,0.157008,0.181850,0.181074
5640_1247_01,2016/01,0.177024,0.170569,0.170477
5640_1247_10,2016/01,0.174668,0.167838,0.167731
5640_1247_11,2016/01,0.239238,-,0.239238
5640_1248_00,2016/01,0.272581,0.263054,0.262676
5640_1248_01,2016/01,0.325626,-,0.325626
5640_1248_10,2016/01,0.290057,0.356703,0.354638
5640_1248_11,2016/01,0.319316,0.383713,0.382000
5640_1249_00,2016/01,0.147404,0.140535,0.140260
5640_1249_01,2016/01,0.285673,-,0.285673
5640_1249_10,2016/01,0.285410,-,0.285410
5640_1249_11,2016/01,0.189228,0.179070,0.178803
5640_1250_00,2016/01,0.132206,-,0.132206
5640_1250_01,2016/01,0.146964,-,0.146964
5640_1250_10,2016/01,0.131153,-,0.131153
5640_1250_11,2016/01,0.139860,-,0.139860
5640_1251_00,2016/01,0.146214,-,0.146214
5640_1251_01,2016/01,0.153064,-,0.153064
5640_1251_10,2016/01,0.141510,-,0.141510
5640_1251_11,2016/01,0.152132,-,0.152132
5640_1252_00,2016/01,0.151089,-,0.151089
5640_1252_01,2016/01,0.159241,-,0.159241
5640_1252_10,2016/01,0.152004,-,0.152004
5640_1252_11,2016/01,0.159525,-,0.159525
5640_1253_00,2016/01,0.218688,-,0.218688
5640_1253_01,2016/01,0.140358,-,0.140358
5640_1253_10,2016/01,0.207655,-,0.207655
5640_1253_11,2016/01,0.157968,-,0.157968
5640_1254_00,2016/01,0.141788,-,0.141788
5640_1254_01,2016/01,0.188867,-,0.188867
5640_1254_10,2016/01,0.132465,-,0.132465
5640_1254_11,2016/01,0.184115,-,0.184115
5640_1255_00,2016/01,0.198804,-,0.198804
5640_1255_01,2016/01,0.214269,-,0.214269
5640_1255_10,2016/01,0.204707,-,0.204707
5640_1255_11,2016/01,0.247684,0.274514,0.273158
5640_1256_00,2016/01,0.250665,0.256839,0.256306
5640_1256_01,2016/01,0.241853,0.196275,0.196796
5640_1256_10,2016/01,0.249910,0.255521,0.255027
5640_1256_11,2016/01,0.228934,-,0.228934
5640_1257_00,2016/01,0.251553,-,0.251553
5640_1257_01,2016/01,0.263451,-,0.263451
5640_1257_10,2016/01,0.246590,-,0.246590
5640_1257_11,2016/01,0.284837,-,0.284837
5640_1258_00,2016/01,0.283578,-,0.283578
5640_1258_01,2016/01,0.445972,0.419822,0.419683
5640_1258_10,2016/01,0.280398,-,0.280398
5640_1258_11,2016/01,0.225537,0.344592,0.340840
5640_1259_00,2016/01,0.246707,-,0.246707
5640_1259_01,2016/01,0.244380,-,0.244380
5640_1259_10,2016/01,0.210587,-,0.210587
5640_1259_11,2016/01,0.309513,-,0.309513
5640_1260_00,2016/01,0.134021,-,0.134021
5640_1260_01,2016/01,0.135185,-,0.135185
5640_1260_10,2016/01,0.135588,-,0.135588
5640_1260_11,2016/01,0.133524,-,0.133524
5640_1261_00,2016/01,0.125810,-,0.125810
5640_1261_01,2016/01,0.134294,-,0.134294
5640_1261_10,2016/01,0.110911,-,0.110911
5640_1261_11,2016/01,0.122133,-,0.122133
5640_1262_00,2016/01,0.139790,-,0.139790
5640_1262_01,2016/01,0.146566,-,0.146566
5640_1262_10,2016/01,0.125908,-,0.125908
5640_1262_11,2016/01,0.152024,-,0.152024
5640_1263_00,2016/01,0.150339,-,0.150339
5640_1263_01,2016/01,0.189681,-,0.189681
5640_1263_10,2016/01,0.149722,-,0.149722
5640_1263_11,2016/01,0.179043,-,0.179043
5640_1264_00,2016/01,0.160150,-,0.160150
5640_1264_01,2016/01,0.111133,0.107945,0.107797
5640_1264_10,2016/01,0.178690,-,0.178690
5640_1264_11,2016/01,0.157242,0.156400,0.156256
5640_1265_00,2016/01,0.315041,0.306425,0.306479
5640_1265_01,2016/01,0.215162,0.216062,0.215771
5640_1265_10,2016/01,0.226546,0.226491,0.226168
5640_1265_11,2016/01,0.207714,-,0.207714
5640_1266_00,2016/01,0.209747,-,0.209747
5640_1266_01,2016/01,0.224758,-,0.224758
5640_1266_10,2016/01,0.205932,-,0.205932
5640_1266_11,2016/01,0.212802,-,0.212802
5640_1267_00,2016/01,0.247633,-,0.247633
5640_1267_01,2016/01,0.490949,-,0.490949
5640_1267_10,2016/01,0.250199,-,0.250199
5640_1267_11,2016/01,0.438366,-,0.438366
5640_1268_00,2016/01,0.306923,-,0.306923
