5640_3100_00,2020/04,0.115849,0.085051,0.085479
5640_3100_01,2020/04,0.068514,-,0.068514
5640_3100_10,2020/04,0.141736,0.104208,0.104753
5640_3100_11,2020/04,0.109374,0.099103,0.098977
5640_3101_00,2020/04,0.096555,-,0.096555
5640_3101_01,2020/04,0.071926,-,0.071926
5640_3101_10,2020/04,0.065645,-,0.065645
5640_3101_11,2020/04,0.062173,-,0.062173
5640_3102_00,2020/04,0.057125,-,0.057125
5640_3102_01,2020/04,0.059198,-,0.059198
5640_3102_10,2020/04,0.051403,-,0.051403
5640_3102_11,2020/04,0.062212,-,0.062212
5640_3103_00,2020/04,0.074309,-,0.074309
5640_3103_01,2020/04,0.074606,-,0.074606
5640_3103_10,2020/04,0.075467,-,0.075467
5640_3103_11,2020/04,0.055636,-,0.055636
5640_3104_00,2020/04,0.066195,-,0.066195
5640_3104_01,2020/04,0.063835,-,0.063835
5640_3104_10,2020/04,0.074545,-,0.074545
5640_3104_11,2020/04,0.059774,-,0.059774
5640_3105_00,2020/04,0.067100,-,0.067100
5640_3105_01,2020/04,0.065330,-,0.065330
5640_3105_10,2020/04,0.070951,-,0.070951
5640_3105_11,2020/04,0.065216,-,0.065216
5640_3106_00,2020/04,0.058721,-,0.058721
5640_3106_01,2020/04,0.068068,-,0.068068
5640_3106_10,2020/04,0.062089,-,0.062089
5640_3106_11,2020/04,0.058339,-,0.058339
5640_3107_00,2020/04,0.076152,-,0.076152
5640_3107_01,2020/04,0.070862,-,0.070862
5640_3107_10,2020/04,0.074300,-,0.074300
5640_3107_11,2020/04,0.070184,-,0.070184
5640_3108_00,2020/04,0.068684,-,0.068684
5640_3108_01,2020/04,0.064853,-,0.064853
5640_3108_10,2020/04,0.074113,-,0.074113
5640_3108_11,2020/04,0.084350,-,0.084350
5640_3109_00,2020/04,0.064121,-,0.064121
5640_3109_01,2020/04,0.084865,-,0.084865
5640_3109_10,2020/04,0.067048,-,0.067048
5640_3109_11,2020/04,0.081472,-,0.081472
5640_3110_00,2020/04,0.113002,0.082031,0.082467
5640_3110_01,2020/04,0.087785,0.099097,0.098539
5640_3110_10,2020/04,0.121535,0.084103,0.084870
5640_3110_11,2020/04,0.109356,0.099137,0.099228
5640_3111_00,2020/04,0.078416,-,0.078416
5640_3111_01,2020/04,0.071602,-,0.071602
5640_3111_10,2020/04,0.087905,-,0.087905
5640_3111_11,2020/04,0.075358,-,0.075358
5640_3112_00,2020/04,0.069891,-,0.069891
5640_3112_01,2020/04,0.071712,-,0.071712
5640_3112_10,2020/04,0.066087,-,0.066087
5640_3112_11,2020/04,0.051153,-,0.051153
5640_3113_00,2020/04,0.070143,-,0.070143
5640_3113_01,2020/04,0.068141,-,0.068141
5640_3113_10,2020/04,0.069084,-,0.069084
5640_3113_11,2020/04,0.073056,-,0.073056
5640_3114_00,2020/04,0.067914,-,0.067914
5640_3114_01,2020/04,0.066230,-,0.066230
5640_3114_10,2020/04,0.070313,-,0.070313
5640_3114_11,2020/04,0.062909,-,0.062909
5640_3115_00,2020/04,0.065269,-,0.065269
5640_3115_01,2020/04,0.071517,-,0.071517
5640_3115_10,2020/04,0.062438,-,0.062438
5640_3115_11,2020/04,0.070805,-,0.070805
5640_3116_00,2020/04,0.067776,-,0.067776
5640_3116_01,2020/04,0.065867,-,0.065867
5640_3116_10,2020/04,0.068845,-,0.068845
5640_3116_11,2020/04,0.074726,-,0.074726
5640_3117_00,2020/04,0.067508,0.071513,0.071186
5640_3117_01,2020/04,0.069350,-,0.069350
5640_3117_10,2020/04,0.069117,-,0.069117
5640_3117_11,2020/04,0.071977,-,0.071977
5640_3118_00,2020/04,0.066157,-,0.066157
5640_3118_01,2020/04,0.066648,-,0.066648
5640_3118_10,2020/04,0.068637,-,0.068637
5640_3118_11,2020/04,0.078129,-,0.078129
5640_3119_00,2020/04,0.075079,-,0.075079
5640_3119_01,2020/04,0.079061,-,0.079061
5640_3119_10,2020/04,0.096461,-,0.096461
5640_3119_11,2020/04,0.072815,-,0.072815
5640_3120_00,2020/04,0.115197,0.076872,0.077425
5640_3120_01,2020/04,0.065280,0.096312,0.095362
5640_3120_10,2020/04,0.080831,-,0.080831
5640_3120_11,2020/04,0.093797,0.092503,0.092385
5640_3121_00,2020/04,0.054359,-,0.054359
5640_3121_01,2020/04,0.054701,-,0.054701
5640_3121_10,2020/04,0.052931,0.094420,0.092899
5640_3121_11,2020/04,0.055250,-,0.055250
5640_3122_00,2020/04,0.071920,0.073004,0.072837
5640_3122_01,2020/04,0.050242,-,0.050242
5640_3122_10,2020/04,0.062960,-,0.062960
5640_3122_11,2020/04,0.049960,-,0.049960
5640_3123_00,2020/04,0.075822,-,0.075822
5640_3123_01,2020/04,0.054091,-,0.054091
5640_3123_10,2020/04,0.071643,-,0.071643
5640_3123_11,2020/04,0.076023,-,0.076023
5640_3124_00,2020/04,0.062762,-,0.062762
5640_3124_01,2020/04,0.065879,-,0.065879
5640_3124_10,2020/04,0.067389,-,0.067389
5640_3124_11,2020/04,0.067204,-,0.067204
5640_3125_00,2020/04,0.053248,-,0.053248
5640_3125_01,2020/04,0.054089,-,0.054089
5640_3125_10,2020/04,0.067118,-,0.067118
5640_3125_11,2020/04,0.065522,-,0.065522
5640_3126_00,2020/04,0.068889,-,0.068889
5640_3126_01,2020/04,0.052874,-,0.052874
5640_3126_10,2020/04,0.068996,-,0.068996
5640_3126_11,2020/04,0.093199,-,0.093199
5640_3127_00,2020/04,0.074202,-,0.074202
5640_3127_01,2020/04,0.068761,-,0.068761
5640_3127_10,2020/04,0.069013,-,0.069013
5640_3127_11,2020/04,0.073925,-,0.073925
5640_3128_00,2020/04,0.077505,-,0.077505
5640_3128_01,2020/04,0.089037,-,0.089037
5640_3128_10,2020/04,0.076345,-,0.076345
5640_3128_11,2020/04,0.082818,-,0.082818
5640_3129_00,2020/04,0.070005,-,0.070005
5640_3129_01,2020/04,0.062801,-,0.062801
5640_3129_10,2020/04,0.083543,-,0.083543
5640_3129_11,2020/04,0.058985,-,0.058985
5640_3130_00,2020/04,0.098175,-,0.098175
5640_3130_01,2020/04,0.053147,-,0.053147
5640_3130_10,2020/04,0.051519,-,0.051519
5640_3130_11,2020/04,0.056068,-,0.056068
5640_3131_00,2020/04,0.074186,0.102902,0.101859
5640_3131_01,2020/04,0.066530,-,0.066530
5640_3131_10,2020/04,0.058455,0.125418,0.123446
5640_3131_11,2020/04,0.051506,0.120938,0.118533
5640_3132_00,2020/04,0.073202,-,0.073202
5640_3132_01,2020/04,0.068892,-,0.068892
5640_3132_10,2020/04,0.070185,-,0.070185
5640_3132_11,2020/04,0.068760,-,0.068760
5640_3133_00,2020/04,0.065598,-,0.065598
5640_3133_01,2020/04,0.063650,-,0.063650
5640_3133_10,2020/04,0.067787,-,0.067787
5640_3133_11,2020/04,0.061895,-,0.061895
5640_3134_00,2020/04,0.063056,-,0.063056
5640_3134_01,2020/04,0.066131,-,0.066131
5640_3134_10,2020/04,0.069037,-,0.069037
5640_3134_11,2020/04,0.067498,-,0.067498
5640_3135_00,2020/04,0.065086,-,0.065086
5640_3135_01,2020/04,0.114387,-,0.114387
5640_3135_10,2020/04,0.064784,-,0.064784
5640_3135_11,2020/04,0.060809,-,0.060809
5640_3136_00,2020/04,0.092424,-,0.092424
5640_3136_01,2020/04,0.089378,-,0.089378
5640_3136_10,2020/04,0.105237,-,0.105237
5640_3136_11,2020/04,0.075964,-,0.075964
5640_3137_00,2020/04,0.064795,-,0.064795
5640_3137_01,2020/04,0.069222,-,0.069222
5640_3137_10,2020/04,0.085285,-,0.085285
5640_3137_11,2020/04,0.089170,-,0.089170
5640_3138_00,2020/04,0.077279,-,0.077279
5640_3138_01,2020/04,0.075764,-,0.075764
5640_3138_10,2020/04,0.065214,-,0.065214
5640_3138_11,2020/04,0.064044,-,0.064044
5640_3139_00,2020/04,0.066599,-,0.066599
5640_3139_01,2020/04,0.060747,-,0.060747
5640_3139_10,2020/04,0.056836,-,0.056836
5640_3139_11,2020/04,0.059065,-,0.059065
5640_3140_00,2020/04,0.061541,-,0.061541
5640_3140_01,2020/04,0.061797,-,0.061797
5640_3140_10,2020/04,0.068360,-,0.068360
5640_3140_11,2020/04,0.072483,-,0.072483
5640_3141_00,2020/04,0.064914,-,0.064914
5640_3141_01,2020/04,0.056832,0.112839,0.110681
5640_3141_10,2020/04,0.070496,-,0.070496
5640_3141_11,2020/04,0.059090,0.114417,0.112601
5640_3142_00,2020/04,0.064750,-,0.064750
5640_3142_01,2020/04,0.067117,-,0.067117
5640_3142_10,2020/04,0.162078,0.121155,0.121409
5640_3142_11,2020/04,0.066884,0.120706,0.118765
5640_3143_00,2020/04,0.060392,-,0.060392
5640_3143_01,2020/04,0.051023,-,0.051023
5640_3143_10,2020/04,0.118126,0.121852,0.121396
5640_3143_11,2020/04,0.120890,0.114441,0.114388
5640_3144_00,2020/04,0.068434,-,0.068434
5640_3144_01,2020/04,0.069938,0.106371,0.105141
5640_3144_10,2020/04,0.119696,0.110413,0.110535
5640_3144_11,2020/04,0.094414,0.088604,0.088552
5640_3145_00,2020/04,0.122421,0.097834,0.097979
5640_3145_01,2020/04,0.092942,0.093115,0.093026
5640_3145_10,2020/04,0.115886,-,0.115886
5640_3145_11,2020/04,0.057675,-,0.057675
5640_3146_00,2020/04,0.103196,0.075167,0.075471
5640_3146_01,2020/04,0.075702,-,0.075702
5640_3146_10,2020/04,0.073485,0.107366,0.106104
5640_3146_11,2020/04,0.117083,0.092844,0.093228
5640_3147_00,2020/04,0.077448,-,0.077448
5640_3147_01,2020/04,0.091559,-,0.091559
5640_3147_10,2020/04,0.067325,-,0.067325
5640_3147_11,2020/04,0.096679,-,0.096679
5640_3148_00,2020/04,0.081241,-,0.081241
5640_3148_01,2020/04,0.073899,-,0.073899
5640_3148_10,2020/04,0.078306,-,0.078306
5640_3148_11,2020/04,0.057133,-,0.057133
5640_3149_00,2020/04,0.063025,-,0.063025
5640_3149_01,2020/04,0.057332,-,0.057332
5640_3149_10,2020/04,0.067536,-,0.067536
5640_3149_11,2020/04,0.058382,-,0.058382
5640_3150_00,2020/04,0.058844,-,0.058844
5640_3150_01,2020/04,0.065287,-,0.065287
5640_3150_10,2020/04,0.056645,-,0.056645
5640_3150_11,2020/04,0.067461,-,0.067461
5640_3151_00,2020/04,0.068418,-,0.068418
5640_3151_01,2020/04,0.060476,-,0.060476
5640_3151_10,2020/04,0.076012,-,0.076012
5640_3151_11,2020/04,0.068241,-,0.068241
5640_3152_00,2020/04,0.051854,-,0.051854
5640_3152_01,2020/04,0.103290,-,0.103290
5640_3152_10,2020/04,0.056316,-,0.056316
5640_3152_11,2020/04,0.051548,-,0.051548
5640_3153_00,2020/04,0.077829,-,0.077829
5640_3153_01,2020/04,0.067000,-,0.067000
5640_3153_10,2020/04,0.057109,-,0.057109
5640_3153_11,2020/04,0.053007,-,0.053007
5640_3154_00,2020/04,0.064123,-,0.064123
5640_3154_01,2020/04,0.059961,-,0.059961
5640_3154_10,2020/04,0.062822,-,0.062822
5640_3154_11,2020/04,0.070147,-,0.070147
5640_3155_00,2020/04,0.061777,-,0.061777
5640_3155_01,2020/04,0.060491,-,0.060491
5640_3155_10,2020/04,0.063335,-,0.063335
5640_3155_11,2020/04,0.062950,-,0.062950
5640_3156_00,2020/04,0.053866,-,0.053866
5640_3156_01,2020/04,0.112941,0.091582,0.091903
5640_3156_10,2020/04,0.056133,-,0.056133
5640_3156_11,2020/04,0.069979,-,0.069979
5640_3157_00,2020/04,0.108287,-,0.108287
5640_3157_01,2020/04,0.060998,-,0.060998
5640_3157_10,2020/04,0.094257,0.092045,0.091898
5640_3157_11,2020/04,0.070548,-,0.070548
5640_3158_00,2020/04,0.063522,-,0.063522
5640_3158_01,2020/04,0.069321,-,0.069321
5640_3158_10,2020/04,0.069342,-,0.069342
5640_3158_11,2020/04,0.059689,-,0.059689
5640_3159_00,2020/04,0.061951,-,0.061951
5640_3159_01,2020/04,0.057224,-,0.057224
5640_3159_10,2020/04,0.055994,-,0.055994
5640_3159_11,2020/04,0.066551,-,0.066551
5640_3160_00,2020/04,0.062528,-,0.062528
5640_3160_01,2020/04,0.078682,-,0.078682
5640_3160_10,2020/04,0.058148,-,0.058148
5640_3160_11,2020/04,0.080051,-,0.080051
5640_3161_00,2020/04,0.095466,-,0.095466
5640_3161_01,2020/04,0.082536,-,0.082536
5640_3161_10,2020/04,0.095464,-,0.095464
5640_3161_11,2020/04,0.084498,-,0.084498
5640_3162_00,2020/04,0.077565,-,0.077565
5640_3162_01,2020/04,0.061745,-,0.061745
5640_3162_10,2020/04,0.078044,-,0.078044
5640_3162_11,2020/04,0.056949,-,0.056949
5640_3163_00,2020/04,0.075765,-,0.075765
5640_3163_01,2020/04,0.063997,-,0.063997
5640_3163_10,2020/04,0.086048,-,0.086048
5640_3163_11,2020/04,0.073516,-,0.073516
5640_3164_00,2020/04,0.055473,-,0.055473
5640_3164_01,2020/04,0.053374,-,0.053374
5640_3164_10,2020/04,0.055874,-,0.055874
5640_3164_11,2020/04,0.058381,-,0.058381
5640_3165_00,2020/04,0.054411,-,0.054411
5640_3165_01,2020/04,0.057029,-,0.057029
5640_3165_10,2020/04,0.057688,-,0.057688
5640_3165_11,2020/04,0.059497,-,0.059497
5640_3166_00,2020/04,0.056642,-,0.056642
5640_3166_01,2020/04,0.052494,-,0.052494
5640_3166_10,2020/04,0.062301,-,0.062301
5640_3166_11,2020/04,0.059386,-,0.059386
5640_3167_00,2020/04,0.051999,0.081519,0.080378
5640_3167_01,2020/04,0.080635,-,0.080635
5640_3167_10,2020/04,0.056655,0.087434,0.086418
5640_3167_11,2020/04,0.082068,0.082068,0.082068
5640_3168_00,2020/04,0.073237,-,0.073237
5640_3168_01,2020/04,0.060074,-,0.060074
5640_3168_10,2020/04,0.072575,-,0.072575
5640_3168_11,2020/04,0.069151,-,0.069151
5640_3169_00,2020/04,0.060189,-,0.060189
5640_3169_01,2020/04,0.058892,-,0.058892
5640_3169_10,2020/04,0.060825,-,0.060825
5640_3169_11,2020/04,0.062104,-,0.062104
5640_3170_00,2020/04,0.054221,-,0.054221
5640_3170_01,2020/04,0.071989,-,0.071989
5640_3170_10,2020/04,0.060354,-,0.060354
5640_3170_11,2020/04,0.059165,-,0.059165
5640_3171_00,2020/04,0.080120,-,0.080120
5640_3171_01,2020/04,0.078692,-,0.078692
5640_3171_10,2020/04,0.070355,-,0.070355
5640_3171_11,2020/04,0.067125,-,0.067125
5640_3172_00,2020/04,0.060083,-,0.060083
5640_3172_01,2020/04,0.057611,-,0.057611
5640_3172_10,2020/04,0.058674,-,0.058674
5640_3172_11,2020/04,0.057630,-,0.057630
5640_3173_00,2020/04,0.067167,-,0.067167
5640_3173_01,2020/04,0.096140,0.112396,0.111782
5640_3173_10,2020/04,0.060806,-,0.060806
5640_3173_11,2020/04,0.058141,0.115178,0.112978
5640_3174_00,2020/04,0.057917,-,0.057917
5640_3174_01,2020/04,0.056762,-,0.056762
5640_3174_10,2020/04,0.056312,-,0.056312
5640_3174_11,2020/04,0.057366,-,0.057366
5640_3175_00,2020/04,0.055030,-,0.055030
5640_3175_01,2020/04,0.057034,-,0.057034
5640_3175_10,2020/04,0.057812,-,0.057812
5640_3175_11,2020/04,0.056024,-,0.056024
5640_3176_00,2020/04,0.053591,-,0.053591
5640_3176_01,2020/04,0.052963,-,0.052963
5640_3176_10,2020/04,0.055526,-,0.055526
5640_3176_11,2020/04,0.053068,-,0.053068
5640_3177_00,2020/04,0.052202,-,0.052202
5640_3177_01,2020/04,0.102764,0.101457,0.101202
5640_3177_10,2020/04,0.052214,-,0.052214
5640_3177_11,2020/04,0.077899,-,0.077899
5640_3178_00,2020/04,0.124205,0.090206,0.090569
5640_3178_01,2020/04,0.120109,0.101480,0.101560
5640_3178_10,2020/04,0.065187,-,0.065187
5640_3178_11,2020/04,0.043555,-,0.043555
5640_3179_00,2020/04,0.066273,-,0.066273
5640_3179_01,2020/04,0.059330,-,0.059330
5640_3179_10,2020/04,0.126366,0.087180,0.087671
5640_3179_11,2020/04,0.072038,-,0.072038
5640_3180_00,2020/04,0.066783,-,0.066783
5640_3180_01,2020/04,0.055049,-,0.055049
5640_3180_10,2020/04,0.061411,-,0.061411
5640_3180_11,2020/04,0.092115,-,0.092115
5640_3181_00,2020/04,0.060039,-,0.060039
5640_3181_01,2020/04,0.062435,-,0.062435
5640_3181_10,2020/04,0.089204,-,0.089204
5640_3181_11,2020/04,0.091736,-,0.091736
5640_3182_00,2020/04,0.061944,-,0.061944
5640_3182_01,2020/04,0.100553,-,0.100553
5640_3182_10,2020/04,0.170537,-,0.170537
5640_3182_11,2020/04,0.052876,-,0.052876
5640_3183_00,2020/04,0.059116,-,0.059116
5640_3183_01,2020/04,0.060693,-,0.060693
5640_3183_10,2020/04,0.061455,-,0.061455
5640_3183_11,2020/04,0.062392,-,0.062392
5640_3184_00,2020/04,0.058169,-,0.058169
5640_3184_01,2020/04,0.056435,-,0.056435
5640_3184_10,2020/04,0.059901,-,0.059901
5640_3184_11,2020/04,0.059094,-,0.059094
5640_3185_00,2020/04,0.058706,-,0.058706
5640_3185_01,2020/04,0.056428,-,0.056428
5640_3185_10,2020/04,0.059277,-,0.059277
5640_3185_11,2020/04,0.059097,-,0.059097
5640_3186_00,2020/04,0.060334,-,0.060334
5640_3186_01,2020/04,0.056955,-,0.056955
5640_3186_10,2020/04,0.064244,-,0.064244
5640_3186_11,2020/04,0.058854,-,0.058854
5640_3187_00,2020/04,0.052564,-,0.052564
5640_3187_01,2020/04,0.063129,-,0.063129
5640_3187_10,2020/04,0.055165,-,0.055165
5640_3187_11,2020/04,0.057038,-,0.057038
5640_3188_00,2020/04,0.076286,-,0.076286
5640_3188_01,2020/04,0.052531,-,0.052531
5640_3188_10,2020/04,0.084033,-,0.084033
5640_3188_11,2020/04,0.060647,-,0.060647
5640_3189_00,2020/04,0.110565,0.089488,0.089802
5640_3189_01,2020/04,0.093177,0.074551,0.074684
5640_3189_10,2020/04,0.096954,0.089831,0.089892
5640_3189_11,2020/04,0.097411,0.094366,0.094205
5640_3190_00,2020/04,0.067147,-,0.067147
5640_3190_01,2020/04,0.071548,-,0.071548
5640_3190_10,2020/04,0.069838,-,0.069838
5640_3190_11,2020/04,0.067904,-,0.067904
5640_3191_00,2020/04,0.101734,-,0.101734
5640_3191_01,2020/04,0.078184,-,0.078184
5640_3191_10,2020/04,0.095728,-,0.095728
5640_3191_11,2020/04,0.087566,-,0.087566
5640_3192_00,2020/04,0.102272,-,0.102272
5640_3192_01,2020/04,0.092023,-,0.092023
5640_3192_10,2020/04,0.072512,-,0.072512
5640_3192_11,2020/04,0.078612,-,0.078612
5640_3193_00,2020/04,0.056373,-,0.056373
5640_3193_01,2020/04,0.063140,-,0.063140
5640_3193_10,2020/04,0.057573,-,0.057573
5640_3193_11,2020/04,0.066868,-,0.066868
5640_3194_00,2020/04,0.061953,-,0.061953
5640_3194_01,2020/04,0.060965,-,0.060965
5640_3194_10,2020/04,0.071137,-,0.071137
5640_3194_11,2020/04,0.065140,-,0.065140
5640_3195_00,2020/04,0.063871,-,0.063871
5640_3195_01,2020/04,0.059649,-,0.059649
5640_3195_10,2020/04,0.061300,-,0.061300
5640_3195_11,2020/04,0.061774,-,0.061774
5640_3196_00,2020/04,0.060174,-,0.060174
5640_3196_01,2020/04,0.057116,-,0.057116
5640_3196_10,2020/04,0.061970,-,0.061970
5640_3196_11,2020/04,0.058443,-,0.058443
5640_3197_00,2020/04,0.053857,-,0.053857
5640_3197_01,2020/04,0.051484,-,0.051484
5640_3197_10,2020/04,0.055110,-,0.055110
5640_3197_11,2020/04,0.054843,-,0.054843
5640_3198_00,2020/04,0.051410,-,0.051410
5640_3198_01,2020/04,0.084154,-,0.084154
5640_3198_10,2020/04,0.055554,-,0.055554
5640_3198_11,2020/04,0.052355,-,0.052355
5640_3199_00,2020/04,0.075812,-,0.075812
5640_3199_01,2020/04,0.070385,-,0.070385
5640_3199_10,2020/04,0.052419,-,0.052419
5640_3199_11,2020/04,0.073127,-,0.073127
5640_3200_00,2020/04,0.068871,-,0.068871
5640_3200_01,2020/04,0.068478,-,0.068478
5640_3200_10,2020/04,0.067913,-,0.067913
5640_3200_11,2020/04,0.067707,-,0.067707
5640_3201_00,2020/04,0.066563,-,0.066563
5640_3201_01,2020/04,0.072199,-,0.072199
5640_3201_10,2020/04,0.071769,-,0.071769
5640_3201_11,2020/04,0.070745,-,0.070745
5640_3202_00,2020/04,0.072544,-,0.072544
5640_3202_01,2020/04,0.069388,-,0.069388
5640_3202_10,2020/04,0.069525,-,0.069525
5640_3202_11,2020/04,0.058777,-,0.058777
5640_3203_00,2020/04,0.068323,-,0.068323
5640_3203_01,2020/04,0.062174,-,0.062174
5640_3203_10,2020/04,0.063153,-,0.063153
5640_3203_11,2020/04,0.068464,-,0.068464
5640_3204_00,2020/04,0.064870,-,0.064870
5640_3204_01,2020/04,0.071921,-,0.071921
5640_3204_10,2020/04,0.077894,-,0.077894
5640_3204_11,2020/04,0.069579,-,0.069579
5640_3205_00,2020/04,0.056299,-,0.056299
5640_3205_01,2020/04,0.051406,-,0.051406
5640_3205_10,2020/04,0.073978,-,0.073978
5640_3205_11,2020/04,0.055919,-,0.055919
5640_3206_00,2020/04,0.057830,-,0.057830
5640_3206_01,2020/04,0.058158,0.098497,0.097340
5640_3206_10,2020/04,0.070288,-,0.070288
5640_3206_11,2020/04,0.108054,0.080433,0.080912
5640_3207_00,2020/04,0.058069,-,0.058069
5640_3207_01,2020/04,0.057896,-,0.057896
5640_3207_10,2020/04,0.116958,-,0.116958
5640_3207_11,2020/04,0.076964,-,0.076964
5640_3208_00,2020/04,0.062256,0.083091,0.082251
5640_3208_01,2020/04,0.064131,-,0.064131
5640_3208_10,2020/04,0.084027,0.080024,0.079924
5640_3208_11,2020/04,0.055221,-,0.055221
5640_3209_00,2020/04,0.076029,-,0.076029
5640_3209_01,2020/04,0.077181,-,0.077181
5640_3209_10,2020/04,0.064194,-,0.064194
5640_3209_11,2020/04,0.075306,-,0.075306
5640_3210_00,2020/04,0.073740,-,0.073740
5640_3210_01,2020/04,0.068516,-,0.068516
5640_3210_10,2020/04,0.067623,-,0.067623
5640_3210_11,2020/04,0.064598,-,0.064598
5640_3211_00,2020/04,0.069130,-,0.069130
5640_3211_01,2020/04,0.061014,-,0.061014
5640_3211_10,2020/04,0.060477,-,0.060477
5640_3211_11,2020/04,0.055620,-,0.055620
5640_3212_00,2020/04,0.059715,-,0.059715
5640_3212_01,2020/04,0.057894,-,0.057894
5640_3212_10,2020/04,0.060378,-,0.060378
5640_3212_11,2020/04,0.062256,-,0.062256
5640_3213_00,2020/04,0.064364,-,0.064364
5640_3213_01,2020/04,0.056373,-,0.056373
5640_3213_10,2020/04,0.059969,-,0.059969
5640_3213_11,2020/04,0.060125,-,0.060125
5640_3214_00,2020/04,0.062021,-,0.062021
5640_3214_01,2020/04,0.058014,-,0.058014
5640_3214_10,2020/04,0.062943,-,0.062943
5640_3214_11,2020/04,0.064071,-,0.064071
5640_3215_00,2020/04,0.070761,-,0.070761
5640_3215_01,2020/04,0.069779,-,0.069779
5640_3215_10,2020/04,0.058363,-,0.058363
5640_3215_11,2020/04,0.069824,-,0.069824
5640_3216_00,2020/04,0.073777,-,0.073777
5640_3216_01,2020/04,0.084755,-,0.084755
5640_3216_10,2020/04,0.079030,-,0.079030
5640_3216_11,2020/04,0.087570,-,0.087570
5640_3217_00,2020/04,0.052497,-,0.052497
5640_3217_01,2020/04,0.053755,-,0.053755
5640_3217_10,2020/04,0.059105,-,0.059105
5640_3217_11,2020/04,0.063504,-,0.063504
5640_3218_00,2020/04,0.055111,0.088383,0.087289
5640_3218_01,2020/04,0.061028,0.079066,0.078318
5640_3218_10,2020/04,0.059641,0.077462,0.076850
5640_3218_11,2020/04,0.109516,0.100744,0.100779
5640_3219_00,2020/04,0.133693,-,0.133693
5640_3219_01,2020/04,0.080695,-,0.080695
5640_3219_10,2020/04,0.152165,-,0.152165
5640_3219_11,2020/04,0.096658,-,0.096658
5640_3220_00,2020/04,0.064673,-,0.064673
5640_3220_01,2020/04,0.066228,-,0.066228
5640_3220_10,2020/04,0.063229,-,0.063229
5640_3220_11,2020/04,0.064125,-,0.064125
5640_3221_00,2020/04,0.058984,-,0.058984
5640_3221_01,2020/04,0.055456,-,0.055456
5640_3221_10,2020/04,0.060077,-,0.060077
5640_3221_11,2020/04,0.059052,-,0.059052
5640_3222_00,2020/04,0.063905,-,0.063905
5640_3222_01,2020/04,0.057520,-,0.057520
5640_3222_10,2020/04,0.059729,-,0.059729
5640_3222_11,2020/04,0.057299,-,0.057299
5640_3223_00,2020/04,0.056221,-,0.056221
5640_3223_01,2020/04,0.067317,-,0.067317
5640_3223_10,2020/04,0.067609,-,0.067609
5640_3223_11,2020/04,0.070229,-,0.070229
5640_3224_00,2020/04,0.065910,-,0.065910
5640_3224_01,2020/04,0.056802,-,0.056802
5640_3224_10,2020/04,0.086462,-,0.086462
5640_3224_11,2020/04,0.073112,-,0.073112
5640_3225_00,2020/04,0.050786,-,0.050786
5640_3225_01,2020/04,0.073623,-,0.073623
5640_3225_10,2020/04,0.064795,-,0.064795
5640_3225_11,2020/04,0.076196,-,0.076196
5640_3226_00,2020/04,0.081395,-,0.081395
5640_3226_01,2020/04,0.084432,-,0.084432
5640_3226_10,2020/04,0.051456,-,0.051456
5640_3226_11,2020/04,0.052270,-,0.052270
5640_3227_00,2020/04,0.052809,-,0.052809
5640_3227_01,2020/04,0.059717,-,0.059717
5640_3227_10,2020/04,0.052483,-,0.052483
5640_3227_11,2020/04,0.058104,-,0.058104
5640_3228_00,2020/04,0.056804,0.073736,0.073090
5640_3228_01,2020/04,0.119062,0.069114,0.069585
5640_3228_10,2020/04,0.104317,0.104895,0.104655
5640_3228_11,2020/04,0.066083,0.063258,0.063146
5640_3229_00,2020/04,0.205360,-,0.205360
5640_3229_01,2020/04,0.123895,0.130000,0.129686
5640_3229_10,2020/04,0.094085,-,0.094085
5640_3229_11,2020/04,0.087900,-,0.087900
5640_3230_00,2020/04,0.061796,-,0.061796
5640_3230_01,2020/04,0.060686,-,0.060686
5640_3230_10,2020/04,0.058562,-,0.058562
5640_3230_11,2020/04,0.055909,-,0.055909
5640_3231_00,2020/04,0.061244,-,0.061244
5640_3231_01,2020/04,0.056436,-,0.056436
5640_3231_10,2020/04,0.060793,-,0.060793
5640_3231_11,2020/04,0.054223,-,0.054223
5640_3232_00,2020/04,0.059021,-,0.059021
5640_3232_01,2020/04,0.060039,-,0.060039
5640_3232_10,2020/04,0.063092,-,0.063092
5640_3232_11,2020/04,0.053567,-,0.053567
5640_3233_00,2020/04,0.071024,-,0.071024
5640_3233_01,2020/04,0.059119,-,0.059119
5640_3233_10,2020/04,0.064447,-,0.064447
5640_3233_11,2020/04,0.064474,-,0.064474
5640_3234_00,2020/04,0.059877,-,0.059877
5640_3234_01,2020/04,0.057668,-,0.057668
5640_3234_10,2020/04,0.071940,-,0.071940
5640_3234_11,2020/04,0.050628,-,0.050628
5640_3235_00,2020/04,0.055414,-,0.055414
5640_3235_01,2020/04,0.071779,-,0.071779
5640_3235_10,2020/04,0.049758,-,0.049758
5640_3235_11,2020/04,0.059127,-,0.059127
5640_3236_00,2020/04,0.071108,-,0.071108
5640_3236_01,2020/04,0.053440,-,0.053440
5640_3236_10,2020/04,0.069639,-,0.069639
5640_3236_11,2020/04,0.058194,-,0.058194
5640_3237_00,2020/04,0.074191,-,0.074191
5640_3237_01,2020/04,0.051824,-,0.051824
5640_3237_10,2020/04,0.053539,-,0.053539
5640_3237_11,2020/04,0.078057,0.090000,0.089547
