5640_4519_01,2015/04,1.634542,-,1.634542
5640_4519_10,2015/04,0.948051,0.830000,0.832791
5640_4519_11,2015/04,1.486453,-,1.486453
5640_4520_00,2015/04,0.244099,-,0.244099
5640_4520_01,2015/04,0.202262,-,0.202262
5640_4520_10,2015/04,0.246633,-,0.246633
5640_4520_11,2015/04,0.256203,-,0.256203
5640_4521_00,2015/04,0.209040,-,0.209040
5640_4521_01,2015/04,0.215947,-,0.215947
5640_4521_10,2015/04,0.244570,-,0.244570
5640_4521_11,2015/04,0.298642,-,0.298642
5640_4522_00,2015/04,0.298912,-,0.298912
5640_4522_01,2015/04,0.370158,0.392895,0.391812
5640_4522_10,2015/04,0.356135,-,0.356135
5640_4522_11,2015/04,0.435862,-,0.435862
5640_4523_00,2015/04,0.496961,0.481435,0.481276
5640_4523_01,2015/04,0.922745,-,0.922745
5640_4523_10,2015/04,0.431889,0.413660,0.412924
5640_4523_11,2015/04,0.460600,0.404118,0.404203
5640_4524_00,2015/04,1.042295,-,1.042295
5640_4524_01,2015/04,1.264661,-,1.264661
5640_4524_10,2015/04,0.468653,0.280000,0.282631
5640_4524_11,2015/04,0.831857,0.817918,0.818927
5640_4525_00,2015/04,1.211617,-,1.211617
5640_4525_01,2015/04,1.497898,-,1.497898
5640_4525_10,2015/04,0.812049,-,0.812049
5640_4525_11,2015/04,0.910785,0.586357,0.592880
5640_4526_00,2015/04,1.007874,-,1.007874
5640_4526_01,2015/04,1.402344,-,1.402344
5640_4526_10,2015/04,0.892172,-,0.892172
5640_4526_11,2015/04,1.103081,0.820000,0.826391
5640_4527_00,2015/04,0.791477,-,0.791477
5640_4527_01,2015/04,0.823257,-,0.823257
5640_4527_10,2015/04,0.865022,-,0.865022
5640_4527_11,2015/04,0.589983,0.573342,0.573214
5640_4528_00,2015/04,0.928839,-,0.928839
5640_4528_01,2015/04,1.319108,-,1.319108
5640_4528_10,2015/04,0.834937,-,0.834937
5640_4528_11,2015/04,0.945409,1.311101,1.303517
5640_4529_00,2015/04,1.055513,-,1.055513
5640_4529_01,2015/04,1.384849,-,1.384849
5640_4529_10,2015/04,1.070271,-,1.070271
5640_4529_11,2015/04,1.145015,-,1.145015
5640_4530_00,2015/04,0.250722,-,0.250722
5640_4530_01,2015/04,0.356227,-,0.356227
5640_4530_10,2015/04,0.243757,-,0.243757
5640_4530_11,2015/04,0.265736,-,0.265736
5640_4531_00,2015/04,0.273137,-,0.273137
5640_4531_01,2015/04,0.315855,-,0.315855
5640_4531_10,2015/04,0.294071,-,0.294071
5640_4531_11,2015/04,0.369006,-,0.369006
5640_4532_00,2015/04,0.360270,-,0.360270
5640_4532_01,2015/04,0.404798,-,0.404798
5640_4532_10,2015/04,0.384362,-,0.384362
5640_4532_11,2015/04,0.505909,-,0.505909
5640_4533_00,2015/04,0.530620,-,0.530620
5640_4533_01,2015/04,0.408776,0.348909,0.349735
5640_4533_10,2015/04,0.597315,-,0.597315
5640_4533_11,2015/04,0.633135,-,0.633135
5640_4534_00,2015/04,0.394287,0.319871,0.321205
5640_4534_01,2015/04,0.662967,0.650721,0.650106
5640_4534_10,2015/04,0.581106,-,0.581106
5640_4534_11,2015/04,1.095325,-,1.095325
5640_4535_00,2015/04,0.720426,0.625608,0.627087
5640_4535_01,2015/04,0.691708,0.511222,0.514566
5640_4535_10,2015/04,1.094759,-,1.094759
5640_4535_11,2015/04,0.834535,-,0.834535
5640_4536_00,2015/04,0.816019,0.766027,0.767940
5640_4536_01,2015/04,0.927178,0.918453,0.918387
5640_4536_10,2015/04,1.406709,-,1.406709
5640_4536_11,2015/04,1.292848,0.937070,0.944284
5640_4537_00,2015/04,1.125736,-,1.125736
5640_4537_01,2015/04,1.069925,-,1.069925
5640_4537_10,2015/04,0.835671,0.797455,0.797931
5640_4537_11,2015/04,0.853906,0.872747,0.872100
5640_4538_00,2015/04,1.115361,0.945718,0.948790
5640_4538_01,2015/04,1.358638,2.133495,2.115566
5640_4538_10,2015/04,1.258678,0.886956,0.894748
5640_4538_11,2015/04,1.057874,0.890105,0.893605
5640_4539_00,2015/04,1.368836,-,1.368836
5640_4539_01,2015/04,0.938418,0.495636,0.502311
5640_4539_10,2015/04,1.186137,1.061323,1.064112
5640_4539_11,2015/04,0.592449,0.521569,0.522084
5640_4540_00,2015/04,0.299358,-,0.299358
5640_4540_01,2015/04,0.339877,-,0.339877
5640_4540_10,2015/04,0.284183,-,0.284183
5640_4540_11,2015/04,0.310522,-,0.310522
5640_4541_00,2015/04,0.357102,-,0.357102
5640_4541_01,2015/04,0.399987,-,0.399987
5640_4541_10,2015/04,0.180941,0.186508,0.186184
5640_4541_11,2015/04,0.384251,-,0.384251
5640_4542_00,2015/04,0.458290,-,0.458290
5640_4542_01,2015/04,0.553769,0.611781,0.611115
5640_4542_10,2015/04,0.545426,-,0.545426
5640_4542_11,2015/04,0.748579,-,0.748579
5640_4543_00,2015/04,0.509696,-,0.509696
5640_4543_01,2015/04,0.945188,-,0.945188
5640_4543_10,2015/04,0.936584,-,0.936584
5640_4543_11,2015/04,1.028691,-,1.028691
5640_4544_00,2015/04,1.156924,-,1.156924
5640_4544_01,2015/04,1.409267,-,1.409267
5640_4544_10,2015/04,1.188897,-,1.188897
5640_4544_11,2015/04,1.233835,-,1.233835
5640_4545_00,2015/04,1.346139,-,1.346139
5640_4545_01,2015/04,0.799464,-,0.799464
5640_4545_10,2015/04,1.151678,-,1.151678
5640_4545_11,2015/04,0.461396,-,0.461396
5640_4546_00,2015/04,1.557724,-,1.557724
5640_4546_01,2015/04,1.803019,-,1.803019
5640_4546_10,2015/04,1.675276,-,1.675276
5640_4546_11,2015/04,1.583889,-,1.583889
5640_4547_00,2015/04,1.733138,1.264619,1.273345
5640_4547_01,2015/04,1.961366,-,1.961366
5640_4547_10,2015/04,2.218890,-,2.218890
5640_4547_11,2015/04,2.097546,-,2.097546
5640_4548_00,2015/04,1.469712,2.100000,2.088296
5640_4548_01,2015/04,1.446704,-,1.446704
5640_4548_10,2015/04,2.094217,-,2.094217
5640_4548_11,2015/04,1.471801,-,1.471801
5640_4549_00,2015/04,1.391106,-,1.391106
5640_4549_01,2015/04,1.422801,-,1.422801
5640_4549_10,2015/04,1.324499,-,1.324499
5640_4549_11,2015/04,1.304616,-,1.304616
5640_4550_00,2015/04,0.286905,-,0.286905
5640_4550_01,2015/04,0.313657,-,0.313657
5640_4550_10,2015/04,0.328155,-,0.328155
5640_4550_11,2015/04,0.315574,-,0.315574
5640_4551_00,2015/04,0.343452,-,0.343452
5640_4551_01,2015/04,0.424093,-,0.424093
5640_4551_10,2015/04,0.358422,-,0.358422
5640_4551_11,2015/04,0.398384,-,0.398384
5640_4552_00,2015/04,0.561355,-,0.561355
5640_4552_01,2015/04,0.862355,-,0.862355
5640_4552_10,2015/04,0.585612,-,0.585612
5640_4552_11,2015/04,0.857017,-,0.857017
5640_4553_00,2015/04,1.061740,-,1.061740
5640_4553_01,2015/04,1.875302,-,1.875302
5640_4553_10,2015/04,1.090980,-,1.090980
5640_4553_11,2015/04,1.927733,-,1.927733
5640_4554_00,2015/04,1.881634,-,1.881634
5640_4554_01,2015/04,1.660360,-,1.660360
5640_4554_10,2015/04,1.407082,-,1.407082
5640_4554_11,2015/04,1.425987,-,1.425987
5640_4555_00,2015/04,1.159007,-,1.159007
5640_4555_01,2015/04,0.804159,-,0.804159
5640_4555_10,2015/04,1.003078,0.905125,0.908264
5640_4555_11,2015/04,1.469206,-,1.469206
5640_4556_00,2015/04,1.551481,-,1.551481
5640_4556_01,2015/04,1.633287,-,1.633287
5640_4556_10,2015/04,1.541000,-,1.541000
5640_4556_11,2015/04,1.723425,-,1.723425
5640_4557_00,2015/04,2.493239,-,2.493239
5640_4557_01,2015/04,2.191691,-,2.191691
5640_4557_10,2015/04,2.120709,-,2.120709
5640_4557_11,2015/04,1.532675,-,1.532675
5640_4558_00,2015/04,1.908545,-,1.908545
5640_4558_01,2015/04,1.367385,-,1.367385
5640_4558_10,2015/04,2.138888,-,2.138888
5640_4558_11,2015/04,1.252795,-,1.252795
5640_4559_00,2015/04,1.361673,-,1.361673
5640_4559_01,2015/04,1.438159,-,1.438159
5640_4559_10,2015/04,1.390515,-,1.390515
5640_4559_11,2015/04,1.549861,-,1.549861
5640_4560_00,2015/04,0.336960,-,0.336960
5640_4560_01,2015/04,0.288204,-,0.288204
5640_4560_10,2015/04,0.349935,-,0.349935
5640_4560_11,2015/04,0.313188,-,0.313188
5640_4561_00,2015/04,0.361855,-,0.361855
5640_4561_01,2015/04,0.464095,-,0.464095
5640_4561_10,2015/04,0.435729,-,0.435729
5640_4561_11,2015/04,0.488618,-,0.488618
5640_4562_00,2015/04,0.632821,-,0.632821
5640_4562_01,2015/04,0.995627,-,0.995627
5640_4562_10,2015/04,0.684190,-,0.684190
5640_4562_11,2015/04,0.792768,-,0.792768
5640_4563_00,2015/04,1.091431,-,1.091431
5640_4563_01,2015/04,1.132573,-,1.132573
5640_4563_10,2015/04,1.008119,-,1.008119
5640_4563_11,2015/04,2.130392,-,2.130392
5640_4564_00,2015/04,1.403884,-,1.403884
5640_4564_01,2015/04,1.533900,-,1.533900
5640_4564_10,2015/04,2.247763,-,2.247763
5640_4564_11,2015/04,1.256609,-,1.256609
5640_4565_00,2015/04,1.140117,1.100000,1.102012
5640_4565_01,2015/04,1.314624,-,1.314624
5640_4565_10,2015/04,0.955325,-,0.955325
5640_4565_11,2015/04,1.503619,-,1.503619
5640_4566_00,2015/04,1.741716,-,1.741716
5640_4566_01,2015/04,1.822636,-,1.822636
5640_4566_10,2015/04,1.526210,-,1.526210
5640_4566_11,2015/04,1.560128,-,1.560128
5640_4567_00,2015/04,1.347450,-,1.347450
5640_4567_01,2015/04,1.647710,1.600000,1.600790
5640_4567_10,2015/04,1.608922,-,1.608922
5640_4567_11,2015/04,1.736276,-,1.736276
5640_4568_00,2015/04,2.097750,-,2.097750
5640_4568_01,2015/04,1.228750,-,1.228750
5640_4568_10,2015/04,1.392446,-,1.392446
5640_4568_11,2015/04,1.038440,-,1.038440
5640_4569_00,2015/04,1.243220,-,1.243220
5640_4569_01,2015/04,1.086694,-,1.086694
5640_4569_10,2015/04,1.162013,-,1.162013
5640_4569_11,2015/04,1.026043,-,1.026043
5640_4570_00,2015/04,0.374182,-,0.374182
5640_4570_01,2015/04,0.390732,-,0.390732
5640_4570_10,2015/04,0.466238,-,0.466238
5640_4570_11,2015/04,0.384808,-,0.384808
5640_4571_00,2015/04,0.445422,-,0.445422
5640_4571_01,2015/04,0.493633,-,0.493633
5640_4571_10,2015/04,0.425570,-,0.425570
5640_4571_11,2015/04,0.572283,-,0.572283
5640_4572_00,2015/04,0.704256,-,0.704256
5640_4572_01,2015/04,1.013868,-,1.013868
5640_4572_10,2015/04,0.754252,-,0.754252
5640_4572_11,2015/04,0.933584,-,0.933584
5640_4573_00,2015/04,1.217142,-,1.217142
5640_4573_01,2015/04,1.389417,-,1.389417
5640_4573_10,2015/04,1.394992,-,1.394992
5640_4573_11,2015/04,1.419537,-,1.419537
5640_4574_00,2015/04,1.634288,-,1.634288
5640_4574_01,2015/04,1.341348,-,1.341348
5640_4574_10,2015/04,1.045885,-,1.045885
5640_4574_11,2015/04,1.266859,-,1.266859
5640_4575_00,2015/04,1.405415,-,1.405415
5640_4575_01,2015/04,1.377420,-,1.377420
5640_4575_10,2015/04,1.499720,-,1.499720
5640_4575_11,2015/04,1.332067,-,1.332067
5640_4576_00,2015/04,1.475709,-,1.475709
5640_4576_01,2015/04,1.522504,-,1.522504
5640_4576_10,2015/04,1.588930,-,1.588930
5640_4576_11,2015/04,1.356918,-,1.356918
5640_4577_00,2015/04,1.518333,-,1.518333
5640_4577_01,2015/04,1.336158,-,1.336158
5640_4577_10,2015/04,1.454671,-,1.454671
5640_4577_11,2015/04,1.170452,-,1.170452
5640_4578_00,2015/04,1.296881,-,1.296881
5640_4578_01,2015/04,0.774804,-,0.774804
5640_4578_10,2015/04,1.161611,-,1.161611
5640_4578_11,2015/04,1.048196,-,1.048196
5640_4579_00,2015/04,1.263617,-,1.263617
5640_4579_01,2015/04,1.015063,-,1.015063
5640_4579_10,2015/04,1.062500,-,1.062500
5640_4579_11,2015/04,0.706159,-,0.706159
5640_4580_00,2015/04,0.374948,-,0.374948
5640_4580_01,2015/04,0.355483,-,0.355483
5640_4580_10,2015/04,0.300186,-,0.300186
5640_4580_11,2015/04,0.348368,-,0.348368
5640_4581_00,2015/04,0.492479,-,0.492479
5640_4581_01,2015/04,0.561784,-,0.561784
5640_4581_10,2015/04,0.379039,-,0.379039
5640_4581_11,2015/04,0.468483,-,0.468483
5640_4582_00,2015/04,0.741566,-,0.741566
5640_4582_01,2015/04,1.026081,-,1.026081
5640_4582_10,2015/04,0.550474,-,0.550474
5640_4582_11,2015/04,0.727754,-,0.727754
5640_4583_00,2015/04,1.011195,-,1.011195
5640_4583_01,2015/04,1.216797,-,1.216797
5640_4583_10,2015/04,0.680568,-,0.680568
5640_4583_11,2015/04,0.877401,-,0.877401
5640_4584_00,2015/04,1.238294,-,1.238294
5640_4584_01,2015/04,1.582083,-,1.582083
5640_4584_10,2015/04,0.968948,-,0.968948
5640_4584_11,2015/04,1.092508,-,1.092508
5640_4585_00,2015/04,1.484726,-,1.484726
5640_4585_01,2015/04,1.319286,-,1.319286
5640_4585_10,2015/04,1.178617,-,1.178617
5640_4585_11,2015/04,1.287740,1.400000,1.398073
5640_4586_00,2015/04,1.285471,-,1.285471
5640_4586_01,2015/04,1.484477,-,1.484477
5640_4586_10,2015/04,1.169218,-,1.169218
5640_4586_11,2015/04,1.277895,-,1.277895
5640_4587_00,2015/04,1.285256,-,1.285256
5640_4587_01,2015/04,1.239099,-,1.239099
5640_4587_10,2015/04,1.082691,-,1.082691
5640_4587_11,2015/04,1.091462,-,1.091462
5640_4588_00,2015/04,1.052379,-,1.052379
5640_4588_01,2015/04,0.878722,-,0.878722
5640_4588_10,2015/04,0.885039,-,0.885039
5640_4588_11,2015/04,0.852262,-,0.852262
5640_4589_00,2015/04,0.801909,-,0.801909
5640_4589_01,2015/04,0.535046,0.718694,0.714197
5640_4589_10,2015/04,0.680559,0.690000,0.689647
5640_4589_11,2015/04,0.729810,-,0.729810
5640_4590_00,2015/04,0.306475,-,0.306475
5640_4590_01,2015/04,0.327855,-,0.327855
5640_4590_10,2015/04,0.293594,-,0.293594
5640_4590_11,2015/04,0.274018,-,0.274018
5640_4591_00,2015/04,0.340696,-,0.340696
5640_4591_01,2015/04,0.416022,-,0.416022
5640_4591_10,2015/04,0.297861,-,0.297861
5640_4591_11,2015/04,0.305528,-,0.305528
5640_4592_00,2015/04,0.507448,-,0.507448
5640_4592_01,2015/04,0.574725,-,0.574725
5640_4592_10,2015/04,0.416884,-,0.416884
5640_4592_11,2015/04,0.504875,-,0.504875
5640_4593_00,2015/04,0.710103,-,0.710103
5640_4593_01,2015/04,0.831605,-,0.831605
5640_4593_10,2015/04,0.674935,-,0.674935
5640_4593_11,2015/04,0.870812,-,0.870812
5640_4594_00,2015/04,0.907437,-,0.907437
5640_4594_01,2015/04,1.085417,-,1.085417
5640_4594_10,2015/04,0.873532,-,0.873532
5640_4594_11,2015/04,1.011174,-,1.011174
5640_4595_00,2015/04,1.206589,-,1.206589
5640_4595_01,2015/04,1.212367,-,1.212367
5640_4595_10,2015/04,1.169796,-,1.169796
5640_4595_11,2015/04,1.211410,-,1.211410
5640_4596_00,2015/04,1.201565,-,1.201565
5640_4596_01,2015/04,1.184655,-,1.184655
5640_4596_10,2015/04,0.934642,-,0.934642
5640_4596_11,2015/04,0.753033,-,0.753033
5640_4597_00,2015/04,0.799481,-,0.799481
5640_4597_01,2015/04,0.967803,-,0.967803
5640_4597_10,2015/04,0.645952,0.717634,0.715366
5640_4597_11,2015/04,0.787984,-,0.787984
5640_4598_00,2015/04,1.080172,-,1.080172
5640_4598_01,2015/04,0.733001,-,0.733001
5640_4598_10,2015/04,0.899481,-,0.899481
5640_4598_11,2015/04,0.690858,-,0.690858
5640_4599_00,2015/04,0.703574,-,0.703574
5640_4599_01,2015/04,0.687319,-,0.687319
5640_4599_10,2015/04,0.599845,-,0.599845
5640_4599_11,2015/04,0.671349,-,0.671349
5640_4600_00,2015/04,2.284580,-,2.284580
5640_4600_01,2015/04,2.291995,-,2.291995
5640_4600_10,2015/04,2.591112,-,2.591112
5640_4600_11,2015/04,2.366878,-,2.366878
5640_4601_00,2015/04,2.080335,-,2.080335
5640_4601_01,2015/04,1.841646,-,1.841646
5640_4601_10,2015/04,2.078318,-,2.078318
5640_4601_11,2015/04,1.797369,-,1.797369
5640_4602_00,2015/04,1.744100,1.900000,1.898051
5640_4602_01,2015/04,1.592542,-,1.592542
5640_4602_10,2015/04,1.488349,-,1.488349
5640_4602_11,2015/04,1.214446,-,1.214446
5640_4603_00,2015/04,2.106828,-,2.106828
5640_4603_01,2015/04,1.380933,-,1.380933
5640_4603_10,2015/04,1.458287,-,1.458287
5640_4603_11,2015/04,1.403655,-,1.403655
5640_4604_00,2015/04,1.763657,-,1.763657
5640_4604_01,2015/04,1.389554,-,1.389554
5640_4604_10,2015/04,1.649464,-,1.649464
5640_4604_11,2015/04,1.322709,-,1.322709
5640_4605_00,2015/04,1.283006,-,1.283006
5640_4605_01,2015/04,1.175771,-,1.175771
5640_4605_10,2015/04,1.246085,-,1.246085
5640_4605_11,2015/04,1.220065,-,1.220065
5640_4606_00,2015/04,1.154676,-,1.154676
5640_4606_01,2015/04,1.263745,-,1.263745
5640_4606_10,2015/04,1.290271,-,1.290271
5640_4606_11,2015/04,1.227976,-,1.227976
5640_4607_00,2015/04,1.119193,-,1.119193
5640_4607_01,2015/04,0.665844,-,0.665844
5640_4607_10,2015/04,1.077084,-,1.077084
5640_4607_11,2015/04,0.994671,-,0.994671
5640_4608_00,2015/04,0.693139,-,0.693139
5640_4608_01,2015/04,0.817682,-,0.817682
5640_4608_10,2015/04,1.030775,-,1.030775
5640_4608_11,2015/04,0.935913,-,0.935913
5640_4609_00,2015/04,1.023743,1.126118,1.123972
5640_4609_01,2015/04,0.815462,-,0.815462
5640_4609_10,2015/04,0.685511,0.702802,0.701778
5640_4609_11,2015/04,0.866343,-,0.866343
5640_4610_00,2015/04,1.851496,-,1.851496
5640_4610_01,2015/04,2.171127,-,2.171127
5640_4610_10,2015/04,1.493368,-,1.493368
5640_4610_11,2015/04,1.570158,2.000000,1.989093
5640_4611_00,2015/04,1.674195,-,1.674195
5640_4611_01,2015/04,0.942001,-,0.942001
5640_4611_10,2015/04,1.244298,0.828306,0.836447
5640_4611_11,2015/04,1.088011,-,1.088011
5640_4612_00,2015/04,1.188760,-,1.188760
5640_4612_01,2015/04,1.306537,-,1.306537
5640_4612_10,2015/04,1.067141,-,1.067141
5640_4612_11,2015/04,0.887193,0.868971,0.868033
5640_4613_00,2015/04,1.469608,-,1.469608
5640_4613_01,2015/04,1.486258,-,1.486258
5640_4613_10,2015/04,1.029601,0.858358,0.862392
5640_4613_11,2015/04,1.507740,-,1.507740
5640_4614_00,2015/04,1.584435,-,1.584435
5640_4614_01,2015/04,2.000536,-,2.000536
5640_4614_10,2015/04,1.498036,-,1.498036
5640_4614_11,2015/04,1.020269,-,1.020269
5640_4615_00,2015/04,1.112244,-,1.112244
5640_4615_01,2015/04,1.086287,-,1.086287
5640_4615_10,2015/04,0.938732,-,0.938732
5640_4615_11,2015/04,0.872873,-,0.872873
5640_4616_00,2015/04,1.135736,-,1.135736
5640_4616_01,2015/04,1.092681,-,1.092681
5640_4616_10,2015/04,0.846275,-,0.846275
5640_4616_11,2015/04,0.971626,-,0.971626
5640_4617_00,2015/04,0.995299,-,0.995299
5640_4617_01,2015/04,1.029966,-,1.029966
5640_4617_10,2015/04,0.853286,-,0.853286
5640_4617_11,2015/04,0.799124,0.780000,0.780450
5640_4618_00,2015/04,0.670400,0.716695,0.716193
5640_4618_01,2015/04,0.725952,0.732233,0.732061
5640_4618_10,2015/04,0.754017,0.686437,0.687565
5640_4618_11,2015/04,0.704096,-,0.704096
5640_4619_00,2015/04,0.681221,0.681715,0.681658
5640_4619_01,2015/04,0.777380,-,0.777380
5640_4619_10,2015/04,0.843044,-,0.843044
5640_4619_11,2015/04,0.659382,-,0.659382
5640_4620_00,2015/04,1.378911,-,1.378911
5640_4620_01,2015/04,1.322807,-,1.322807
5640_4620_10,2015/04,1.004261,0.720000,0.724398
5640_4620_11,2015/04,1.211547,-,1.211547
5640_4621_00,2015/04,1.395691,-,1.395691
5640_4621_01,2015/04,1.240868,-,1.240868
5640_4621_10,2015/04,1.268928,-,1.268928
5640_4621_11,2015/04,0.913818,0.894227,0.894948
5640_4622_00,2015/04,0.762511,0.861367,0.858456
5640_4622_01,2015/04,0.908697,0.966620,0.965404
5640_4622_10,2015/04,1.112076,1.156975,1.154202
5640_4622_11,2015/04,0.959561,-,0.959561
5640_4623_00,2015/04,1.160450,1.365833,1.361326
5640_4623_01,2015/04,0.674772,1.176322,1.161500
5640_4623_10,2015/04,1.158359,1.300000,1.296041
5640_4623_11,2015/04,0.961826,0.928183,0.928485
5640_4624_00,2015/04,1.196465,1.261170,1.257867
5640_4624_01,2015/04,1.026213,-,1.026213
5640_4624_10,2015/04,0.852879,0.916145,0.912880
5640_4624_11,2015/04,0.635409,0.792560,0.788059
5640_4625_00,2015/04,1.010180,-,1.010180
5640_4625_01,2015/04,0.969153,0.939063,0.939474
5640_4625_10,2015/04,0.792002,0.737930,0.739256
5640_4625_11,2015/04,0.856005,0.846909,0.847957
5640_4626_00,2015/04,0.831397,-,0.831397
5640_4626_01,2015/04,0.764257,0.719749,0.719961
5640_4626_10,2015/04,0.750997,0.741822,0.742804
5640_4626_11,2015/04,0.664411,0.603492,0.604751
5640_4627_00,2015/04,1.051318,-,1.051318
5640_4627_01,2015/04,0.746367,0.641313,0.643760
5640_4627_10,2015/04,0.637756,0.567832,0.568703
5640_4627_11,2015/04,0.698424,0.629042,0.630365
5640_4628_00,2015/04,0.673300,0.630170,0.631186
5640_4628_01,2015/04,0.835025,-,0.835025
5640_4628_10,2015/04,0.937252,-,0.937252
5640_4628_11,2015/04,0.859586,-,0.859586
5640_4629_00,2015/04,0.778227,-,0.778227
5640_4629_01,2015/04,0.962492,-,0.962492
5640_4629_10,2015/04,0.898679,-,0.898679
5640_4629_11,2015/04,0.864283,-,0.864283
5640_4630_00,2015/04,0.770114,0.547471,0.552367
5640_4630_01,2015/04,0.747992,0.722951,0.723904
5640_4630_10,2015/04,1.091218,-,1.091218
5640_4630_11,2015/04,1.011420,-,1.011420
5640_4631_00,2015/04,0.758590,0.695445,0.694865
5640_4631_01,2015/04,0.980713,0.879303,0.881957
5640_4631_10,2015/04,0.884879,-,0.884879
5640_4631_11,2015/04,0.817967,-,0.817967
5640_4632_00,2015/04,1.051787,-,1.051787
5640_4632_01,2015/04,0.861652,-,0.861652
5640_4632_10,2015/04,0.880420,-,0.880420
5640_4632_11,2015/04,0.730141,-,0.730141
5640_4633_00,2015/04,0.865023,-,0.865023
5640_4633_01,2015/04,0.961620,-,0.961620
5640_4633_10,2015/04,0.754508,-,0.754508
5640_4633_11,2015/04,0.917818,-,0.917818
5640_4634_00,2015/04,0.852783,-,0.852783
5640_4634_01,2015/04,0.967448,0.546644,0.553090
5640_4634_10,2015/04,0.996762,-,0.996762
5640_4634_11,2015/04,1.097974,-,1.097974
5640_4635_00,2015/04,0.914436,-,0.914436
5640_4635_01,2015/04,0.909164,0.827017,0.829414
5640_4635_10,2015/04,1.011433,-,1.011433
5640_4635_11,2015/04,1.022772,-,1.022772
5640_4636_00,2015/04,0.749336,0.736222,0.736018
5640_4636_01,2015/04,0.710945,0.743140,0.741915
5640_4636_10,2015/04,1.151271,-,1.151271
5640_4636_11,2015/04,0.735324,-,0.735324
5640_4637_00,2015/04,0.857855,-,0.857855
5640_4637_01,2015/04,0.810572,-,0.810572
5640_4637_10,2015/04,1.002839,-,1.002839
5640_4637_11,2015/04,0.810699,-,0.810699
5640_4638_00,2015/04,0.882921,-,0.882921
5640_4638_01,2015/04,0.858133,-,0.858133
5640_4638_10,2015/04,0.884759,-,0.884759
5640_4638_11,2015/04,0.781141,-,0.781141
5640_4639_00,2015/04,0.960533,-,0.960533
5640_4639_01,2015/04,0.727021,-,0.727021
5640_4639_10,2015/04,0.853360,-,0.853360
5640_4639_11,2015/04,0.842615,-,0.842615
5640_4640_00,2015/04,1.068096,0.580000,0.587811
5640_4640_01,2015/04,1.173477,-,1.173477
5640_4640_10,2015/04,1.277519,-,1.277519
5640_4640_11,2015/04,0.978268,0.414208,0.420274
5640_4641_00,2015/04,1.030569,-,1.030569
5640_4641_01,2015/04,0.945178,-,0.945178
5640_4641_10,2015/04,0.919082,-,0.919082
5640_4641_11,2015/04,0.875575,-,0.875575
5640_4642_00,2015/04,1.085131,0.980000,0.982572
5640_4642_01,2015/04,0.998324,-,0.998324
5640_4642_10,2015/04,1.136481,-,1.136481
5640_4642_11,2015/04,1.071496,-,1.071496
5640_4643_00,2015/04,0.977289,-,0.977289
5640_4643_01,2015/04,0.956114,-,0.956114
5640_4643_10,2015/04,0.753900,-,0.753900
5640_4643_11,2015/04,0.745084,-,0.745084
5640_4644_00,2015/04,0.725019,-,0.725019
5640_4644_01,2015/04,1.044508,-,1.044508
5640_4644_10,2015/04,0.775172,-,0.775172
5640_4644_11,2015/04,0.694537,-,0.694537
5640_4645_00,2015/04,0.824633,-,0.824633
5640_4645_01,2015/04,0.685522,-,0.685522
5640_4645_10,2015/04,0.803918,-,0.803918
5640_4645_11,2015/04,0.849985,-,0.849985
5640_4646_00,2015/04,0.774022,-,0.774022
5640_4646_01,2015/04,0.939759,-,0.939759
5640_4646_10,2015/04,0.751280,-,0.751280
5640_4646_11,2015/04,1.015595,-,1.015595
5640_4647_00,2015/04,1.004674,-,1.004674
5640_4647_01,2015/04,0.997484,-,0.997484
5640_4647_10,2015/04,0.744537,-,0.744537
5640_4647_11,2015/04,0.931867,-,0.931867
5640_4648_00,2015/04,1.011656,-,1.011656
5640_4648_01,2015/04,0.881158,-,0.881158
5640_4648_10,2015/04,0.844023,-,0.844023
5640_4648_11,2015/04,0.703685,-,0.703685
5640_4649_00,2015/04,0.822283,-,0.822283
5640_4649_01,2015/04,0.759420,-,0.759420
5640_4649_10,2015/04,0.693197,-,0.693197
5640_4649_11,2015/04,0.536218,-,0.536218
5640_4650_00,2015/04,1.198703,-,1.198703
5640_4650_01,2015/04,1.237522,1.000000,1.004977
5640_4650_10,2015/04,1.061049,-,1.061049
5640_4650_11,2015/04,1.155697,-,1.155697
5640_4651_00,2015/04,0.955560,-,0.955560
5640_4651_01,2015/04,0.969352,-,0.969352
5640_4651_10,2015/04,1.250184,-,1.250184
5640_4651_11,2015/04,1.213947,-,1.213947
5640_4652_00,2015/04,1.139373,-,1.139373
5640_4652_01,2015/04,0.992841,-,0.992841
5640_4652_10,2015/04,0.848772,-,0.848772
5640_4652_11,2015/04,0.750537,-,0.750537
5640_4653_00,2015/04,0.861957,-,0.861957
5640_4653_01,2015/04,0.672430,-,0.672430
5640_4653_10,2015/04,0.769056,-,0.769056
5640_4653_11,2015/04,0.695198,-,0.695198
5640_4654_00,2015/04,0.697592,-,0.697592
5640_4654_01,2015/04,0.732209,-,0.732209
5640_4654_10,2015/04,0.705655,-,0.705655
5640_4654_11,2015/04,0.825968,-,0.825968
5640_4655_00,2015/04,0.710385,-,0.710385
5640_4655_01,2015/04,0.663216,-,0.663216
5640_4655_10,2015/04,0.730263,-,0.730263
5640_4655_11,2015/04,0.672454,-,0.672454
5640_4656_00,2015/04,0.763932,-,0.763932
5640_4656_01,2015/04,0.924286,-,0.924286
