5640_3742_00,2015/11,0.715017,0.714540,0.714619
5640_3742_01,2015/11,0.885079,0.828738,0.829705
5640_3742_10,2015/11,0.680784,0.671405,0.671013
5640_3742_11,2015/11,0.836118,0.803580,0.802697
5640_3743_00,2015/11,0.468162,0.444478,0.444444
5640_3743_01,2015/11,0.380045,0.365709,0.366025
5640_3743_10,2015/11,0.492416,0.458367,0.459274
5640_3743_11,2015/11,0.759817,0.389815,0.394399
5640_3744_00,2015/11,0.184868,0.182672,0.182561
5640_3744_01,2015/11,0.396593,0.363030,0.363125
5640_3744_10,2015/11,0.212804,0.202617,0.202379
5640_3744_11,2015/11,0.330876,0.295454,0.295919
5640_3745_00,2015/11,0.150512,0.199106,0.197735
5640_3745_01,2015/11,0.144759,0.159969,0.159234
5640_3745_10,2015/11,0.308094,0.172172,0.173918
5640_3745_11,2015/11,0.172563,0.199643,0.198664
5640_3746_00,2015/11,0.316526,0.317452,0.316900
5640_3746_01,2015/11,0.153892,0.172232,0.171559
5640_3746_10,2015/11,0.232935,0.121822,0.123187
5640_3746_11,2015/11,0.307927,0.269939,0.270376
5640_3747_00,2015/11,0.264086,0.190800,0.191723
5640_3747_01,2015/11,0.260470,0.173863,0.174778
5640_3747_10,2015/11,0.278747,0.231660,0.232485
5640_3747_11,2015/11,0.232673,0.178938,0.179515
5640_3748_00,2015/11,0.255043,0.153786,0.155258
5640_3748_01,2015/11,0.164739,0.143626,0.143937
5640_3748_10,2015/11,0.215065,0.137429,0.138751
5640_3748_11,2015/11,0.185258,0.151918,0.152448
5640_3749_00,2015/11,0.190136,0.146035,0.146530
5640_3749_01,2015/11,0.197957,0.127341,0.128250
5640_3749_10,2015/11,0.180426,0.111847,0.112718
5640_3749_11,2015/11,0.153549,0.113222,0.113754
5640_3750_00,2015/11,2.132515,1.717641,1.724224
5640_3750_01,2015/11,1.494335,1.382467,1.386873
5640_3750_10,2015/11,1.063462,1.012733,1.014205
5640_3750_11,2015/11,1.015173,0.937716,0.941188
5640_3751_00,2015/11,1.161363,1.235171,1.234043
5640_3751_01,2015/11,0.724288,1.150176,1.135629
5640_3751_10,2015/11,0.840078,0.780180,0.780964
5640_3751_11,2015/11,0.627908,0.940552,0.932868
5640_3752_00,2015/11,0.888989,0.812145,0.814243
5640_3752_01,2015/11,1.025076,0.903672,0.905579
5640_3752_10,2015/11,0.617134,0.617339,0.617267
5640_3752_11,2015/11,0.450365,0.578075,0.574943
5640_3753_00,2015/11,0.509822,0.467917,0.468564
5640_3753_01,2015/11,0.686010,0.405731,0.409625
5640_3753_10,2015/11,0.498343,0.457403,0.457668
5640_3753_11,2015/11,0.215102,0.214351,0.213702
5640_3754_00,2015/11,0.179985,0.180482,0.180138
5640_3754_01,2015/11,0.319001,0.301346,0.301668
5640_3754_10,2015/11,0.188749,0.182295,0.182135
5640_3754_11,2015/11,0.306146,0.259149,0.260012
5640_3755_00,2015/11,0.307730,0.294339,0.294804
5640_3755_01,2015/11,0.250368,0.225111,0.225459
5640_3755_10,2015/11,0.268811,0.193239,0.194799
5640_3755_11,2015/11,0.235503,0.238980,0.239016
5640_3756_00,2015/11,0.274994,0.174478,0.175902
5640_3756_01,2015/11,0.221882,0.213883,0.214028
5640_3756_10,2015/11,0.198040,0.214155,0.213622
5640_3756_11,2015/11,0.201060,0.243479,0.241806
5640_3757_00,2015/11,0.375236,0.254543,0.256302
5640_3757_01,2015/11,0.354683,0.163163,0.165493
5640_3757_10,2015/11,0.189919,0.187428,0.186960
5640_3757_11,2015/11,0.176385,0.133064,0.133718
5640_3758_00,2015/11,0.219494,0.180971,0.181497
5640_3758_01,2015/11,0.135868,0.107152,0.107377
5640_3758_10,2015/11,0.302028,0.227282,0.228557
5640_3758_11,2015/11,0.278525,0.196879,0.198002
5640_3759_00,2015/11,0.213448,0.123734,0.124830
5640_3759_01,2015/11,0.146047,0.105405,0.105990
5640_3759_10,2015/11,0.255319,0.196444,0.197194
5640_3759_11,2015/11,0.242240,0.203898,0.204011
5640_3760_00,2015/11,1.073174,1.162768,1.160178
5640_3760_01,2015/11,1.041737,1.012733,1.013526
5640_3760_10,2015/11,1.170254,0.956471,0.961036
5640_3760_11,2015/11,0.972224,0.900207,0.900462
5640_3761_00,2015/11,1.038175,0.911460,0.915856
5640_3761_01,2015/11,0.811469,0.706188,0.708835
5640_3761_10,2015/11,0.946897,0.793308,0.795437
5640_3761_11,2015/11,0.735406,0.583382,0.585752
5640_3762_00,2015/11,0.703856,0.624519,0.625208
5640_3762_01,2015/11,0.576850,0.588886,0.587717
5640_3762_10,2015/11,0.808464,0.625312,0.627591
5640_3762_11,2015/11,0.602842,0.624518,0.623975
5640_3763_00,2015/11,0.485683,0.484668,0.484930
5640_3763_01,2015/11,0.243836,0.239987,0.239705
5640_3763_10,2015/11,0.327681,0.328142,0.327804
5640_3763_11,2015/11,0.321280,0.327861,0.327538
5640_3764_00,2015/11,0.329571,0.315750,0.315974
5640_3764_01,2015/11,0.234942,0.237442,0.237055
5640_3764_10,2015/11,0.656111,0.324802,0.329893
5640_3764_11,2015/11,0.311462,0.291373,0.291607
5640_3765_00,2015/11,0.241624,0.256021,0.255337
5640_3765_01,2015/11,0.228185,0.238003,0.237630
5640_3765_10,2015/11,0.318942,0.214391,0.215622
5640_3765_11,2015/11,0.192637,0.186191,0.185969
5640_3766_00,2015/11,0.206104,0.195297,0.194990
5640_3766_01,2015/11,0.205792,0.216379,0.215595
5640_3766_10,2015/11,0.219958,0.211393,0.211064
5640_3766_11,2015/11,0.223152,0.202949,0.202954
5640_3767_00,2015/11,0.175338,0.202646,0.201814
5640_3767_01,2015/11,0.216080,0.208949,0.208997
5640_3767_10,2015/11,0.149135,0.172027,0.171273
5640_3767_11,2015/11,0.194321,0.176443,0.176604
5640_3768_00,2015/11,0.205687,0.177840,0.177750
5640_3768_01,2015/11,0.247367,0.201275,0.201598
5640_3768_10,2015/11,0.163831,0.172935,0.172458
5640_3768_11,2015/11,0.197798,0.200495,0.200377
5640_3769_00,2015/11,0.181534,0.145226,0.145561
5640_3769_01,2015/11,0.180815,0.160062,0.160293
5640_3769_10,2015/11,0.185577,0.188936,0.188649
5640_3769_11,2015/11,0.170336,0.174569,0.174269
5640_3770_00,2015/11,1.287024,1.125259,1.129738
5640_3770_01,2015/11,1.192292,1.031488,1.033317
5640_3770_10,2015/11,1.646619,1.481591,1.484377
5640_3770_11,2015/11,1.248724,1.219031,1.220078
5640_3771_00,2015/11,0.915803,0.806436,0.808418
5640_3771_01,2015/11,0.830684,0.788631,0.788025
5640_3771_10,2015/11,0.946219,0.872076,0.873920
5640_3771_11,2015/11,0.815828,0.698389,0.700251
5640_3772_00,2015/11,0.651959,0.533229,0.534472
5640_3772_01,2015/11,0.538776,0.594512,0.594614
5640_3772_10,2015/11,0.562673,0.545984,0.546325
5640_3772_11,2015/11,0.509866,0.571335,0.568584
5640_3773_00,2015/11,0.292157,0.284229,0.284018
5640_3773_01,2015/11,0.414621,0.482580,0.481230
5640_3773_10,2015/11,0.338119,0.333320,0.333089
5640_3773_11,2015/11,0.408715,0.380783,0.380758
5640_3774_00,2015/11,0.174255,0.294655,0.291019
5640_3774_01,2015/11,0.291606,0.304207,0.303366
5640_3774_10,2015/11,0.402686,0.358100,0.359075
5640_3774_11,2015/11,0.364349,0.327894,0.328294
5640_3775_00,2015/11,0.276073,0.312652,0.311159
5640_3775_01,2015/11,0.215133,0.364597,0.359205
5640_3775_10,2015/11,0.442768,0.328352,0.329943
5640_3775_11,2015/11,0.256287,0.228355,0.228639
5640_3776_00,2015/11,0.171755,0.177937,0.177645
5640_3776_01,2015/11,0.214846,0.189387,0.189735
5640_3776_10,2015/11,0.192840,0.186275,0.185867
5640_3776_11,2015/11,0.199584,0.187409,0.187443
5640_3777_00,2015/11,0.201625,0.217036,0.216124
5640_3777_01,2015/11,0.149719,0.162862,0.162348
5640_3777_10,2015/11,0.210014,0.203492,0.203308
5640_3777_11,2015/11,0.232285,0.220391,0.220210
5640_3778_00,2015/11,0.313404,0.289414,0.289687
5640_3778_01,2015/11,0.253458,0.232424,0.232486
5640_3778_10,2015/11,0.226629,0.203943,0.203999
5640_3778_11,2015/11,0.255308,0.218334,0.218664
5640_3779_00,2015/11,0.172346,0.189726,0.189050
5640_3779_01,2015/11,0.241761,0.106314,0.107893
5640_3779_10,2015/11,0.240361,0.131443,0.133104
5640_3779_11,2015/11,0.192166,0.194473,0.194348
5640_3780_00,2015/11,1.137982,0.858948,0.863131
5640_3780_01,2015/11,0.996517,0.753924,0.756911
5640_3780_10,2015/11,0.878273,0.800809,0.801333
5640_3780_11,2015/11,0.777443,0.716415,0.717515
5640_3781_00,2015/11,0.836742,0.763301,0.765434
5640_3781_01,2015/11,0.598999,0.781929,0.777702
5640_3781_10,2015/11,0.808488,0.652651,0.654949
5640_3781_11,2015/11,0.557428,0.586353,0.586042
5640_3782_00,2015/11,0.344172,0.522984,0.517941
5640_3782_01,2015/11,0.524280,0.495114,0.495549
5640_3782_10,2015/11,0.325912,0.455913,0.452430
5640_3782_11,2015/11,0.499223,0.501585,0.501715
5640_3783_00,2015/11,0.313233,0.330337,0.329447
5640_3783_01,2015/11,0.272649,0.311268,0.309929
5640_3783_10,2015/11,0.256297,0.255797,0.255362
5640_3783_11,2015/11,0.207114,0.206693,0.206309
5640_3784_00,2015/11,0.333086,0.267004,0.267117
5640_3784_01,2015/11,0.331996,0.285741,0.286124
5640_3784_10,2015/11,0.342311,0.308021,0.308404
5640_3784_11,2015/11,0.193896,0.195790,0.195458
5640_3785_00,2015/11,0.216748,0.226604,0.225793
5640_3785_01,2015/11,0.238306,0.220427,0.220771
5640_3785_10,2015/11,0.196058,0.199263,0.199121
5640_3785_11,2015/11,0.308935,0.216494,0.217525
5640_3786_00,2015/11,0.129614,0.246068,0.242259
5640_3786_01,2015/11,0.215935,0.200292,0.200111
5640_3786_10,2015/11,0.154148,0.183918,0.183031
5640_3786_11,2015/11,0.253565,0.245199,0.245056
5640_3787_00,2015/11,0.093913,0.158163,0.155978
5640_3787_01,2015/11,0.252273,0.156571,0.157757
5640_3787_10,2015/11,0.278085,0.241962,0.242729
5640_3787_11,2015/11,0.254512,0.202350,0.202905
5640_3788_00,2015/11,0.224234,0.187978,0.188254
5640_3788_01,2015/11,0.217365,0.182980,0.183264
5640_3788_10,2015/11,0.245015,0.201071,0.201947
5640_3788_11,2015/11,0.225309,0.188515,0.188661
5640_3789_00,2015/11,0.203853,0.199416,0.199243
5640_3789_01,2015/11,0.237716,0.173153,0.173869
5640_3789_10,2015/11,0.235451,0.135308,0.136649
5640_3789_11,2015/11,0.221001,0.182522,0.182695
5640_3790_00,2015/11,1.355751,0.843944,0.854026
5640_3790_01,2015/11,0.307180,0.740796,0.726167
5640_3790_10,2015/11,0.621374,0.550865,0.551759
5640_3790_11,2015/11,0.543010,0.497679,0.498527
5640_3791_00,2015/11,0.594132,0.627189,0.626797
5640_3791_01,2015/11,0.452904,0.492238,0.491665
5640_3791_10,2015/11,0.426630,0.385139,0.385613
5640_3791_11,2015/11,0.374366,0.322352,0.322480
5640_3792_00,2015/11,0.329350,0.382847,0.381455
5640_3792_01,2015/11,0.380195,0.409661,0.408171
5640_3792_10,2015/11,0.353115,0.465972,0.462974
5640_3792_11,2015/11,0.503410,0.361136,0.363534
5640_3793_00,2015/11,0.242731,0.373480,0.369745
5640_3793_01,2015/11,0.146613,0.143924,0.143627
5640_3793_10,2015/11,0.756013,0.398667,0.403809
5640_3793_11,2015/11,0.189629,0.203431,0.202710
5640_3794_00,2015/11,0.226216,0.224034,0.224002
5640_3794_01,2015/11,0.196787,0.214312,0.213629
5640_3794_10,2015/11,0.245711,0.286081,0.284665
5640_3794_11,2015/11,0.255865,0.309943,0.308112
5640_3795_00,2015/11,0.234634,0.291834,0.289928
5640_3795_01,2015/11,0.447939,0.214883,0.218090
5640_3795_10,2015/11,0.219941,0.239838,0.239175
5640_3795_11,2015/11,0.298709,0.303925,0.303877
5640_3796_00,2015/11,0.228520,0.209084,0.209159
5640_3796_01,2015/11,0.237412,0.210871,0.211235
5640_3796_10,2015/11,0.276683,0.264720,0.264881
5640_3796_11,2015/11,0.279620,0.254806,0.255254
5640_3797_00,2015/11,0.281087,0.177491,0.179220
5640_3797_01,2015/11,0.281509,0.161161,0.162731
5640_3797_10,2015/11,0.262464,0.232353,0.232493
5640_3797_11,2015/11,0.224480,0.165038,0.166009
5640_3798_00,2015/11,0.276883,0.199869,0.201354
5640_3798_01,2015/11,0.204736,0.148469,0.149335
5640_3798_10,2015/11,0.286948,0.158687,0.160619
5640_3798_11,2015/11,0.203425,0.155825,0.156631
5640_3799_00,2015/11,0.188149,0.186469,0.186502
5640_3799_01,2015/11,0.258671,0.129544,0.131337
5640_3799_10,2015/11,0.251366,0.140071,0.141458
5640_3799_11,2015/11,0.271757,0.125678,0.127393
5640_4000_00,2015/11,0.093219,0.120028,0.119076
5640_4000_01,2015/11,0.098899,0.138782,0.137559
5640_4000_10,2015/11,0.095002,0.131280,0.130026
5640_4000_11,2015/11,0.104444,0.158687,0.156854
5640_4001_00,2015/11,0.098389,0.139875,0.138689
5640_4001_01,2015/11,0.099157,0.138782,0.137467
5640_4001_10,2015/11,0.111061,0.175244,0.173256
5640_4001_11,2015/11,0.107391,0.178386,0.176125
5640_4002_00,2015/11,0.098558,0.144604,0.143211
5640_4002_01,2015/11,0.139592,0.142760,0.142353
5640_4002_10,2015/11,0.104130,0.169997,0.167775
5640_4002_11,2015/11,0.108366,0.165027,0.163010
5640_4003_00,2015/11,0.156498,0.162791,0.162218
5640_4003_01,2015/11,0.112311,0.143040,0.141933
5640_4003_10,2015/11,0.091564,0.156145,0.154038
5640_4003_11,2015/11,0.124869,0.154638,0.153623
5640_4004_00,2015/11,0.058178,-,0.058178
5640_4004_01,2015/11,0.062896,-,0.062896
5640_4004_10,2015/11,0.082487,0.082487,0.082487
5640_4004_11,2015/11,0.059387,-,0.059387
5640_4005_00,2015/11,0.087213,0.094716,0.094231
5640_4005_01,2015/11,0.081441,0.100515,0.099831
5640_4005_10,2015/11,0.077985,0.102448,0.101553
5640_4005_11,2015/11,0.154527,0.100515,0.101288
5640_4006_00,2015/11,0.150361,0.100515,0.101247
5640_4006_01,2015/11,0.086878,0.100515,0.099884
5640_4006_10,2015/11,0.142128,0.100515,0.100954
5640_4006_11,2015/11,0.086498,0.100515,0.100040
5640_4007_00,2015/11,0.111553,-,0.111553
5640_4007_01,2015/11,0.146191,-,0.146191
5640_4007_10,2015/11,0.084880,0.096649,0.096120
5640_4007_11,2015/11,0.103481,-,0.103481
5640_4008_00,2015/11,0.136676,0.095722,0.096279
5640_4008_01,2015/11,0.143819,0.112687,0.113334
5640_4008_10,2015/11,0.149042,0.106635,0.107231
5640_4008_11,2015/11,0.118953,0.104667,0.104694
5640_4009_00,2015/11,0.083013,0.124757,0.123266
5640_4009_01,2015/11,0.098447,0.148528,0.146831
5640_4009_10,2015/11,0.159549,0.123745,0.124184
5640_4009_11,2015/11,0.145075,0.141751,0.141742
5640_4010_00,2015/11,0.088550,0.142533,0.140726
5640_4010_01,2015/11,0.093957,0.170664,0.168080
5640_4010_10,2015/11,0.090154,0.144720,0.143009
5640_4010_11,2015/11,0.078759,0.175071,0.171846
5640_4011_00,2015/11,0.106056,0.211544,0.208170
5640_4011_01,2015/11,0.115453,0.222591,0.219025
5640_4011_10,2015/11,0.121523,0.218748,0.216158
5640_4011_11,2015/11,0.126996,0.220359,0.217103
5640_4012_00,2015/11,0.108154,0.188982,0.186432
5640_4012_01,2015/11,0.103902,0.179767,0.177110
5640_4012_10,2015/11,0.110724,0.191294,0.188229
5640_4012_11,2015/11,0.110741,0.180319,0.177580
5640_4013_00,2015/11,0.115253,0.166903,0.165113
5640_4013_01,2015/11,0.169600,-,0.169600
5640_4013_10,2015/11,0.134955,0.168836,0.167692
5640_4013_11,2015/11,0.156776,-,0.156776
5640_4014_00,2015/11,0.071076,-,0.071076
5640_4014_01,2015/11,0.082739,0.082739,0.082739
5640_4014_10,2015/11,0.061210,-,0.061210
5640_4014_11,2015/11,0.097794,0.097794,0.097794
5640_4015_00,2015/11,0.115424,0.108247,0.108063
5640_4015_01,2015/11,0.129074,0.105018,0.105113
5640_4015_10,2015/11,0.148557,0.104381,0.105041
5640_4015_11,2015/11,0.142247,0.100515,0.101083
5640_4016_00,2015/11,0.106108,0.100515,0.100368
5640_4016_01,2015/11,0.086174,0.100515,0.099969
5640_4016_10,2015/11,0.089865,0.094716,0.094371
5640_4016_11,2015/11,0.091048,0.092783,0.092624
5640_4017_00,2015/11,0.081618,0.097085,0.096475
5640_4017_01,2015/11,0.088299,0.097522,0.097039
5640_4017_10,2015/11,0.090184,0.092644,0.092265
5640_4017_11,2015/11,0.100474,0.098270,0.098026
5640_4018_00,2015/11,0.096599,-,0.096599
5640_4018_01,2015/11,0.165059,0.114253,0.115053
5640_4018_10,2015/11,0.113885,0.105830,0.105712
5640_4018_11,2015/11,0.096483,0.114253,0.113496
5640_4019_00,2015/11,0.185181,0.115265,0.116294
5640_4019_01,2015/11,0.114298,0.105624,0.105303
5640_4019_10,2015/11,0.159005,0.114253,0.114783
5640_4019_11,2015/11,0.243549,0.112526,0.114404
5640_4020_00,2015/11,0.134747,0.143040,0.142719
5640_4020_01,2015/11,0.127930,0.171930,0.170498
5640_4020_10,2015/11,0.163530,0.135308,0.135730
5640_4020_11,2015/11,0.149708,0.160437,0.159906
5640_4021_00,2015/11,0.119109,0.209578,0.206592
5640_4021_01,2015/11,0.133434,0.207472,0.204896
5640_4021_10,2015/11,0.127836,0.165085,0.163975
5640_4021_11,2015/11,0.127643,0.157536,0.156625
5640_4022_00,2015/11,0.108248,0.185173,0.182865
5640_4022_01,2015/11,0.098985,0.175245,0.172752
5640_4022_10,2015/11,0.125490,0.165085,0.164074
5640_4022_11,2015/11,0.115168,0.162495,0.160811
5640_4023_00,2015/11,0.105115,0.168836,0.166637
5640_4023_01,2015/11,0.121780,0.162370,0.160941
5640_4023_10,2015/11,0.097808,0.159953,0.157852
5640_4023_11,2015/11,0.099136,0.156571,0.154864
5640_4024_00,2015/11,0.128634,-,0.128634
5640_4024_01,2015/11,0.128984,-,0.128984
5640_4024_10,2015/11,0.196378,-,0.196378
5640_4024_11,2015/11,0.148522,-,0.148522
5640_4025_00,2015/11,0.151017,0.112113,0.112629
5640_4025_01,2015/11,0.083467,-,0.083467
5640_4025_10,2015/11,0.093481,0.105670,0.105122
5640_4025_11,2015/11,0.092053,0.100515,0.100067
5640_4026_00,2015/11,0.122905,0.097834,0.098098
5640_4026_01,2015/11,0.091104,0.094462,0.094350
5640_4026_10,2015/11,0.091743,0.099019,0.098546
5640_4026_11,2015/11,0.090360,0.102827,0.102530
5640_4027_00,2015/11,0.085946,0.101941,0.101406
5640_4027_01,2015/11,0.100581,0.097522,0.097352
5640_4027_10,2015/11,0.086072,0.103149,0.102519
5640_4027_11,2015/11,0.105903,0.102079,0.101924
5640_4028_00,2015/11,0.115920,0.108247,0.108287
5640_4028_01,2015/11,0.089191,0.118982,0.117928
5640_4028_10,2015/11,0.114836,0.112113,0.111858
5640_4028_11,2015/11,0.097836,0.121869,0.120988
5640_4029_00,2015/11,0.096400,0.122824,0.122163
5640_4029_01,2015/11,0.179878,0.121903,0.122619
5640_4029_10,2015/11,0.100521,0.129405,0.128296
5640_4029_11,2015/11,0.110751,0.150346,0.149177
5640_4030_00,2015/11,0.085650,0.118119,0.117085
5640_4030_01,2015/11,0.156147,0.141107,0.141311
5640_4030_10,2015/11,0.077426,0.107441,0.106347
5640_4030_11,2015/11,0.081309,0.124723,0.123458
5640_4031_00,2015/11,0.187415,0.130441,0.131149
5640_4031_01,2015/11,0.115514,0.132339,0.131943
5640_4031_10,2015/11,0.147370,0.139174,0.139024
5640_4031_11,2015/11,0.166749,0.137160,0.137693
5640_4032_00,2015/11,0.134767,0.136220,0.135914
5640_4032_01,2015/11,0.164159,0.149679,0.149759
5640_4032_10,2015/11,0.121055,0.133294,0.132634
5640_4032_11,2015/11,0.121683,0.138978,0.138497
5640_4033_00,2015/11,0.106845,0.151612,0.150237
5640_4033_01,2015/11,0.091415,0.150461,0.148530
5640_4033_10,2015/11,0.099458,0.143040,0.141821
5640_4033_11,2015/11,0.122392,0.139174,0.138488
5640_4034_00,2015/11,0.143143,-,0.143143
5640_4034_01,2015/11,0.146872,0.106635,0.107125
5640_4034_10,2015/11,0.151240,-,0.151240
5640_4034_11,2015/11,0.162691,-,0.162691
5640_4035_00,2015/11,0.093106,0.099018,0.098791
5640_4035_01,2015/11,0.093802,0.100515,0.100241
5640_4035_10,2015/11,0.093924,0.098270,0.097871
5640_4035_11,2015/11,0.092776,0.099767,0.099486
5640_4036_00,2015/11,0.095990,0.099767,0.099322
5640_4036_01,2015/11,0.090940,0.099397,0.099075
5640_4036_10,2015/11,0.095335,0.100515,0.100095
5640_4036_11,2015/11,0.096513,0.106578,0.106056
5640_4037_00,2015/11,0.094223,0.110824,0.110153
5640_4037_01,2015/11,0.094488,0.106635,0.106098
5640_4037_10,2015/11,0.100932,0.116128,0.115417
5640_4037_11,2015/11,0.109295,0.105508,0.105306
5640_4038_00,2015/11,0.097226,0.110502,0.109999
5640_4038_01,2015/11,0.108427,0.120857,0.120428
5640_4038_10,2015/11,0.112860,0.112113,0.111895
5640_4038_11,2015/11,0.100666,0.121869,0.120945
5640_4039_00,2015/11,0.097659,0.130464,0.129242
5640_4039_01,2015/11,0.089955,0.128646,0.127377
5640_4039_10,2015/11,0.100955,0.124699,0.123780
5640_4039_11,2015/11,0.097576,0.138081,0.136532
5640_4040_00,2015/11,0.072414,0.097891,0.097119
5640_4040_01,2015/11,0.076489,0.115116,0.113567
5640_4040_10,2015/11,0.075396,0.092783,0.092055
5640_4040_11,2015/11,0.082241,0.102448,0.101661
5640_4041_00,2015/11,0.094713,0.123711,0.122690
5640_4041_01,2015/11,0.155788,0.122675,0.123099
5640_4041_10,2015/11,0.083034,0.098961,0.098258
5640_4041_11,2015/11,0.156275,0.094716,0.095612
5640_4042_00,2015/11,0.094982,0.122790,0.121909
5640_4042_01,2015/11,0.092827,0.125678,0.124488
5640_4042_10,2015/11,0.152299,0.112113,0.112322
5640_4042_11,2015/11,0.086539,0.118982,0.117872
5640_4043_00,2015/11,0.095628,0.130465,0.129324
5640_4043_01,2015/11,0.096839,0.121869,0.120959
5640_4043_10,2015/11,0.096741,0.122790,0.121874
5640_4043_11,2015/11,0.119857,0.114253,0.114142
5640_4044_00,2015/11,0.100671,-,0.100671
5640_4044_01,2015/11,0.149860,0.100515,0.101348
5640_4044_10,2015/11,0.102966,0.108247,0.107845
5640_4044_11,2015/11,0.117382,-,0.117382
5640_4045_00,2015/11,0.085476,0.093951,0.093519
5640_4045_01,2015/11,0.097931,0.100515,0.100183
5640_4045_10,2015/11,0.126873,0.098270,0.098647
5640_4045_11,2015/11,0.094555,0.099018,0.098597
5640_4046_00,2015/11,0.101024,0.100515,0.100302
5640_4046_01,2015/11,0.085944,0.091402,0.091094
5640_4046_10,2015/11,0.095524,0.097834,0.097483
5640_4046_11,2015/11,0.091248,0.093277,0.092942
5640_4047_00,2015/11,0.095161,0.087593,0.087580
5640_4047_01,2015/11,0.113443,0.101700,0.101775
5640_4047_10,2015/11,0.089965,0.088658,0.088507
5640_4047_11,2015/11,0.103628,0.099019,0.098891
5640_4048_00,2015/11,0.118445,0.111307,0.111298
5640_4048_01,2015/11,0.095448,0.120857,0.120211
5640_4048_10,2015/11,0.106212,0.111250,0.111066
5640_4048_11,2015/11,0.100918,0.119845,0.119327
5640_4049_00,2015/11,0.093768,0.121869,0.120966
5640_4049_01,2015/11,0.091714,0.125644,0.124207
5640_4049_10,2015/11,0.098032,0.122790,0.121929
5640_4049_11,2015/11,0.090705,0.117049,0.116127
5640_4050_00,2015/11,0.070079,0.088917,0.088300
5640_4050_01,2015/11,0.079644,0.100515,0.099873
5640_4050_10,2015/11,0.103992,0.088284,0.088423
5640_4050_11,2015/11,0.067790,0.099018,0.098076
5640_4051_00,2015/11,0.079453,0.098582,0.097899
5640_4051_01,2015/11,0.080785,0.096016,0.095503
5640_4051_10,2015/11,0.079040,0.098328,0.097781
5640_4051_11,2015/11,0.085898,0.095325,0.094849
5640_4052_00,2015/11,0.189624,0.107441,0.108675
5640_4052_01,2015/11,0.148138,0.110502,0.111140
5640_4052_10,2015/11,0.100748,0.106635,0.106305
5640_4052_11,2015/11,0.146261,0.106635,0.107028
5640_4053_00,2015/11,0.119845,0.111514,0.111481
5640_4053_01,2015/11,0.134872,0.112113,0.112467
5640_4053_10,2015/11,0.142521,0.105024,0.105692
5640_4053_11,2015/11,0.095195,0.100515,0.100018
5640_4054_00,2015/11,0.102617,0.101273,0.101042
5640_4054_01,2015/11,0.059384,-,0.059384
5640_4054_10,2015/11,0.094502,0.095268,0.094969
5640_4054_11,2015/11,0.140668,-,0.140668
5640_4055_00,2015/11,0.130712,0.097085,0.097620
5640_4055_01,2015/11,0.092080,0.099019,0.098637
5640_4055_10,2015/11,0.163041,0.091402,0.092313
5640_4055_11,2015/11,0.091619,0.098270,0.098014
5640_4056_00,2015/11,0.093694,0.093203,0.093025
5640_4056_01,2015/11,0.086807,0.090102,0.089822
5640_4056_10,2015/11,0.094334,0.102079,0.101636
5640_4056_11,2015/11,0.093777,0.122651,0.121589
5640_4057_00,2015/11,0.086952,0.091459,0.091181
5640_4057_01,2015/11,0.113863,0.100515,0.100622
5640_4057_10,2015/11,0.097067,0.108626,0.108026
5640_4057_11,2015/11,0.103958,0.098270,0.098253
5640_4058_00,2015/11,0.115764,0.107499,0.107463
5640_4058_01,2015/11,0.088850,0.115979,0.114776
5640_4058_10,2015/11,0.108407,0.104760,0.104428
5640_4058_11,2015/11,0.094145,0.110180,0.109634
5640_4059_00,2015/11,0.157341,0.119937,0.120293
5640_4059_01,2015/11,0.101902,0.123711,0.122819
5640_4059_10,2015/11,0.094466,0.117049,0.116125
5640_4059_11,2015/11,0.093250,0.121778,0.120662
5640_4060_00,2015/11,0.095517,0.085085,0.085105
5640_4060_01,2015/11,0.094844,0.099824,0.099445
5640_4060_10,2015/11,0.073447,0.081185,0.080710
5640_4060_11,2015/11,0.071579,0.099709,0.098746
5640_4061_00,2015/11,0.084808,0.114401,0.113215
5640_4061_01,2015/11,0.093298,0.120028,0.119195
5640_4061_10,2015/11,0.078860,0.105024,0.104222
5640_4061_11,2015/11,0.087377,0.106900,0.106174
5640_4062_00,2015/11,0.109031,0.110180,0.110000
5640_4062_01,2015/11,0.116334,0.106098,0.106056
5640_4062_10,2015/11,0.096535,0.108511,0.108042
5640_4062_11,2015/11,0.157415,0.102448,0.103264
5640_4063_00,2015/11,0.093299,0.094622,0.094359
5640_4063_01,2015/11,0.073032,-,0.073032
5640_4063_10,2015/11,0.118625,0.090021,0.090416
5640_4063_11,2015/11,0.051674,-,0.051674
5640_4064_00,2015/11,0.053571,-,0.053571
5640_4064_01,2015/11,0.123827,0.085051,0.085695
5640_4064_10,2015/11,0.088243,-,0.088243
5640_4064_11,2015/11,0.145883,0.082474,0.083394
5640_4065_00,2015/11,0.080826,0.088146,0.087692
5640_4065_01,2015/11,0.085490,0.094462,0.094137
5640_4065_10,2015/11,0.089594,0.086984,0.086904
5640_4065_11,2015/11,0.084448,0.091402,0.091166
5640_4066_00,2015/11,0.093755,0.100951,0.100413
5640_4066_01,2015/11,0.091915,0.112526,0.111673
5640_4066_10,2015/11,0.086812,0.090712,0.090360
5640_4066_11,2015/11,0.078773,0.084970,0.084665
5640_4067_00,2015/11,0.101827,0.095901,0.095701
5640_4067_01,2015/11,0.106012,0.095959,0.095960
