5640_2447_01,2013/05,0.368096,-,0.368096
5640_2447_10,2013/05,0.414581,-,0.414581
5640_2447_11,2013/05,0.391952,-,0.391952
5640_2448_00,2013/05,0.345776,-,0.345776
5640_2448_01,2013/05,0.329339,0.390000,0.387948
5640_2448_10,2013/05,0.335282,-,0.335282
5640_2448_11,2013/05,0.338560,-,0.338560
5640_2449_00,2013/05,0.326096,0.370000,0.368892
5640_2449_01,2013/05,0.328615,-,0.328615
5640_2449_10,2013/05,0.350955,-,0.350955
5640_2449_11,2013/05,0.315344,-,0.315344
5640_2450_00,2013/05,0.717070,0.880000,0.875443
5640_2450_01,2013/05,0.709618,-,0.709618
5640_2450_10,2013/05,0.702607,-,0.702607
5640_2450_11,2013/05,0.677030,-,0.677030
5640_2451_00,2013/05,0.706831,-,0.706831
5640_2451_01,2013/05,0.706594,1.000000,0.992756
5640_2451_10,2013/05,0.677430,-,0.677430
5640_2451_11,2013/05,0.679722,-,0.679722
5640_2452_00,2013/05,0.645359,-,0.645359
5640_2452_01,2013/05,0.662972,-,0.662972
5640_2452_10,2013/05,0.656084,-,0.656084
5640_2452_11,2013/05,0.641869,-,0.641869
5640_2453_00,2013/05,0.622505,-,0.622505
5640_2453_01,2013/05,0.603514,-,0.603514
5640_2453_10,2013/05,0.686944,-,0.686944
5640_2453_11,2013/05,0.595442,-,0.595442
5640_2454_00,2013/05,0.572952,-,0.572952
5640_2454_01,2013/05,0.513411,-,0.513411
5640_2454_10,2013/05,0.553971,-,0.553971
5640_2454_11,2013/05,0.530050,-,0.530050
5640_2455_00,2013/05,0.506216,-,0.506216
5640_2455_01,2013/05,0.458944,-,0.458944
5640_2455_10,2013/05,0.512877,-,0.512877
5640_2455_11,2013/05,0.457631,-,0.457631
5640_2456_00,2013/05,0.442167,-,0.442167
5640_2456_01,2013/05,0.404835,-,0.404835
5640_2456_10,2013/05,0.446271,-,0.446271
5640_2456_11,2013/05,0.432036,-,0.432036
5640_2457_00,2013/05,0.421068,-,0.421068
5640_2457_01,2013/05,0.393643,-,0.393643
5640_2457_10,2013/05,0.420802,-,0.420802
5640_2457_11,2013/05,0.422702,-,0.422702
5640_2458_00,2013/05,0.390363,-,0.390363
5640_2458_01,2013/05,0.362352,-,0.362352
5640_2458_10,2013/05,0.401663,-,0.401663
5640_2458_11,2013/05,0.423290,-,0.423290
5640_2459_00,2013/05,0.376723,-,0.376723
5640_2459_01,2013/05,0.346569,-,0.346569
5640_2459_10,2013/05,0.406967,-,0.406967
5640_2459_11,2013/05,0.412893,-,0.412893
5640_2460_00,2013/05,0.236106,0.247328,0.246240
5640_2460_01,2013/05,0.630579,0.380000,0.384156
5640_2460_10,2013/05,0.700828,-,0.700828
5640_2460_11,2013/05,0.309789,0.321044,0.319888
5640_2461_00,2013/05,0.629171,-,0.629171
5640_2461_01,2013/05,0.677153,-,0.677153
5640_2461_10,2013/05,0.513150,-,0.513150
5640_2461_11,2013/05,0.638119,-,0.638119
5640_2462_00,2013/05,0.648195,-,0.648195
5640_2462_01,2013/05,0.674848,-,0.674848
5640_2462_10,2013/05,0.669993,-,0.669993
5640_2462_11,2013/05,0.733825,-,0.733825
5640_2463_00,2013/05,0.665674,-,0.665674
5640_2463_01,2013/05,0.653648,-,0.653648
5640_2463_10,2013/05,0.642989,-,0.642989
5640_2463_11,2013/05,0.632548,-,0.632548
5640_2464_00,2013/05,0.554395,-,0.554395
5640_2464_01,2013/05,0.541401,-,0.541401
5640_2464_10,2013/05,0.707669,0.739214,0.738451
5640_2464_11,2013/05,0.548161,0.520000,0.519206
5640_2465_00,2013/05,0.498853,-,0.498853
5640_2465_01,2013/05,0.494415,-,0.494415
5640_2465_10,2013/05,0.519006,-,0.519006
5640_2465_11,2013/05,0.498801,-,0.498801
5640_2466_00,2013/05,0.447717,0.460000,0.460068
5640_2466_01,2013/05,0.440399,-,0.440399
5640_2466_10,2013/05,0.482690,-,0.482690
5640_2466_11,2013/05,0.435739,-,0.435739
5640_2467_00,2013/05,0.422773,-,0.422773
5640_2467_01,2013/05,0.420056,-,0.420056
5640_2467_10,2013/05,0.481235,-,0.481235
5640_2467_11,2013/05,0.405591,-,0.405591
5640_2468_00,2013/05,0.444422,-,0.444422
5640_2468_01,2013/05,0.457276,-,0.457276
5640_2468_10,2013/05,0.432369,-,0.432369
5640_2468_11,2013/05,0.485369,-,0.485369
5640_2469_00,2013/05,0.513921,-,0.513921
5640_2469_01,2013/05,0.535234,-,0.535234
5640_2469_10,2013/05,0.483370,-,0.483370
5640_2469_11,2013/05,0.581769,-,0.581769
5640_2470_00,2013/05,0.687072,-,0.687072
5640_2470_01,2013/05,0.635724,0.665989,0.664570
5640_2470_10,2013/05,0.680011,-,0.680011
5640_2470_11,2013/05,0.737352,-,0.737352
5640_2471_00,2013/05,0.521949,0.535441,0.535292
5640_2471_01,2013/05,0.620036,-,0.620036
5640_2471_10,2013/05,0.611653,-,0.611653
5640_2471_11,2013/05,0.644191,-,0.644191
5640_2472_00,2013/05,0.645857,-,0.645857
5640_2472_01,2013/05,0.679028,0.740000,0.738918
5640_2472_10,2013/05,0.645358,-,0.645358
5640_2472_11,2013/05,0.677747,-,0.677747
5640_2473_00,2013/05,0.639100,-,0.639100
5640_2473_01,2013/05,0.626086,-,0.626086
5640_2473_10,2013/05,0.621548,-,0.621548
5640_2473_11,2013/05,0.603124,-,0.603124
5640_2474_00,2013/05,0.556820,-,0.556820
5640_2474_01,2013/05,0.587249,-,0.587249
5640_2474_10,2013/05,0.580229,-,0.580229
5640_2474_11,2013/05,0.551293,-,0.551293
5640_2475_00,2013/05,0.544779,-,0.544779
5640_2475_01,2013/05,0.498496,-,0.498496
5640_2475_10,2013/05,0.548413,-,0.548413
5640_2475_11,2013/05,0.499163,-,0.499163
5640_2476_00,2013/05,0.496440,-,0.496440
5640_2476_01,2013/05,0.472899,-,0.472899
5640_2476_10,2013/05,0.519871,-,0.519871
5640_2476_11,2013/05,0.489512,-,0.489512
5640_2477_00,2013/05,0.476755,-,0.476755
5640_2477_01,2013/05,0.420128,0.300000,0.302592
5640_2477_10,2013/05,0.486220,-,0.486220
5640_2477_11,2013/05,0.489898,-,0.489898
5640_2478_00,2013/05,0.473329,-,0.473329
5640_2478_01,2013/05,0.497231,-,0.497231
5640_2478_10,2013/05,0.485536,-,0.485536
5640_2478_11,2013/05,0.534337,-,0.534337
5640_2479_00,2013/05,0.504804,-,0.504804
5640_2479_01,2013/05,0.670045,-,0.670045
5640_2479_10,2013/05,0.636523,-,0.636523
5640_2479_11,2013/05,0.670373,-,0.670373
5640_2480_00,2013/05,0.687829,-,0.687829
5640_2480_01,2013/05,0.609090,-,0.609090
5640_2480_10,2013/05,0.679193,-,0.679193
5640_2480_11,2013/05,0.650012,-,0.650012
5640_2481_00,2013/05,0.611470,-,0.611470
5640_2481_01,2013/05,0.634776,-,0.634776
5640_2481_10,2013/05,0.598211,-,0.598211
5640_2481_11,2013/05,0.649266,-,0.649266
5640_2482_00,2013/05,0.625148,-,0.625148
5640_2482_01,2013/05,0.659947,-,0.659947
5640_2482_10,2013/05,0.676089,-,0.676089
5640_2482_11,2013/05,0.675727,-,0.675727
5640_2483_00,2013/05,0.632991,-,0.632991
5640_2483_01,2013/05,0.592203,-,0.592203
5640_2483_10,2013/05,0.618880,-,0.618880
5640_2483_11,2013/05,0.556426,-,0.556426
5640_2484_00,2013/05,0.550752,-,0.550752
5640_2484_01,2013/05,0.555307,-,0.555307
5640_2484_10,2013/05,0.499798,-,0.499798
5640_2484_11,2013/05,0.551430,-,0.551430
5640_2485_00,2013/05,0.564189,-,0.564189
5640_2485_01,2013/05,0.542975,-,0.542975
5640_2485_10,2013/05,0.604366,-,0.604366
5640_2485_11,2013/05,0.574095,-,0.574095
5640_2486_00,2013/05,0.439146,0.469506,0.468192
5640_2486_01,2013/05,0.526291,-,0.526291
5640_2486_10,2013/05,0.550469,-,0.550469
5640_2486_11,2013/05,0.532743,-,0.532743
5640_2487_00,2013/05,0.523810,-,0.523810
5640_2487_01,2013/05,0.497605,-,0.497605
5640_2487_10,2013/05,0.508377,-,0.508377
5640_2487_11,2013/05,0.530815,-,0.530815
5640_2488_00,2013/05,0.476770,-,0.476770
5640_2488_01,2013/05,0.505971,-,0.505971
5640_2488_10,2013/05,0.513268,-,0.513268
5640_2488_11,2013/05,0.491242,-,0.491242
5640_2489_00,2013/05,0.626617,-,0.626617
5640_2489_01,2013/05,0.642019,-,0.642019
5640_2489_10,2013/05,0.622126,-,0.622126
5640_2489_11,2013/05,0.631878,-,0.631878
5640_2490_00,2013/05,0.682841,-,0.682841
5640_2490_01,2013/05,0.450502,0.623166,0.619487
5640_2490_10,2013/05,0.622107,-,0.622107
5640_2490_11,2013/05,0.461856,0.477802,0.477378
5640_2491_00,2013/05,0.608365,-,0.608365
5640_2491_01,2013/05,0.655585,-,0.655585
5640_2491_10,2013/05,0.591904,-,0.591904
5640_2491_11,2013/05,0.603120,-,0.603120
5640_2492_00,2013/05,0.780218,0.810193,0.809170
5640_2492_01,2013/05,0.640931,-,0.640931
5640_2492_10,2013/05,0.603917,-,0.603917
5640_2492_11,2013/05,0.602918,-,0.602918
5640_2493_00,2013/05,0.649619,-,0.649619
5640_2493_01,2013/05,0.460467,0.475859,0.475192
5640_2493_10,2013/05,0.587134,0.440000,0.442882
5640_2493_11,2013/05,0.626353,-,0.626353
5640_2494_00,2013/05,0.551364,0.840000,0.832992
5640_2494_01,2013/05,0.556545,-,0.556545
5640_2494_10,2013/05,0.568996,-,0.568996
5640_2494_11,2013/05,0.592937,-,0.592937
5640_2495_00,2013/05,0.550845,-,0.550845
5640_2495_01,2013/05,0.543880,-,0.543880
5640_2495_10,2013/05,0.580303,-,0.580303
5640_2495_11,2013/05,0.504814,-,0.504814
5640_2496_00,2013/05,0.540556,-,0.540556
5640_2496_01,2013/05,0.518576,-,0.518576
5640_2496_10,2013/05,0.518855,-,0.518855
5640_2496_11,2013/05,0.490807,-,0.490807
5640_2497_00,2013/05,0.501753,-,0.501753
5640_2497_01,2013/05,0.510248,-,0.510248
5640_2497_10,2013/05,0.496390,-,0.496390
5640_2497_11,2013/05,0.514464,0.370000,0.372398
5640_2498_00,2013/05,0.534176,-,0.534176
5640_2498_01,2013/05,0.511031,-,0.511031
5640_2498_10,2013/05,0.543756,-,0.543756
5640_2498_11,2013/05,0.562474,-,0.562474
5640_2499_00,2013/05,0.624636,-,0.624636
5640_2499_01,2013/05,0.642858,-,0.642858
5640_2499_10,2013/05,0.714532,-,0.714532
5640_2499_11,2013/05,0.675623,-,0.675623
5640_2500_00,2013/05,0.283934,-,0.283934
5640_2500_01,2013/05,0.258174,0.230000,0.230238
5640_2500_10,2013/05,0.271738,-,0.271738
5640_2500_11,2013/05,0.229824,-,0.229824
5640_2501_00,2013/05,0.271123,-,0.271123
5640_2501_01,2013/05,0.269091,-,0.269091
5640_2501_10,2013/05,0.236851,-,0.236851
5640_2501_11,2013/05,0.267565,-,0.267565
5640_2502_00,2013/05,0.304907,-,0.304907
5640_2502_01,2013/05,0.302568,-,0.302568
5640_2502_10,2013/05,0.298270,-,0.298270
5640_2502_11,2013/05,0.320680,-,0.320680
5640_2503_00,2013/05,0.341080,-,0.341080
5640_2503_01,2013/05,0.365420,-,0.365420
5640_2503_10,2013/05,0.331874,0.230000,0.231453
5640_2503_11,2013/05,0.331379,-,0.331379
5640_2504_00,2013/05,0.465598,-,0.465598
5640_2504_01,2013/05,0.539064,-,0.539064
5640_2504_10,2013/05,0.463055,-,0.463055
5640_2504_11,2013/05,0.538813,-,0.538813
5640_2505_00,2013/05,0.662899,-,0.662899
5640_2505_01,2013/05,0.782939,-,0.782939
5640_2505_10,2013/05,0.741281,-,0.741281
5640_2505_11,2013/05,0.845693,-,0.845693
5640_2506_00,2013/05,0.811644,-,0.811644
5640_2506_01,2013/05,0.892162,-,0.892162
5640_2506_10,2013/05,0.852424,-,0.852424
5640_2506_11,2013/05,0.943999,-,0.943999
5640_2507_00,2013/05,0.824807,-,0.824807
5640_2507_01,2013/05,0.945037,-,0.945037
5640_2507_10,2013/05,1.032987,-,1.032987
5640_2507_11,2013/05,0.558637,0.598078,0.597231
5640_2508_00,2013/05,1.007510,-,1.007510
5640_2508_01,2013/05,1.152427,-,1.152427
5640_2508_10,2013/05,1.019993,-,1.019993
5640_2508_11,2013/05,1.136955,-,1.136955
5640_2509_00,2013/05,1.379956,-,1.379956
5640_2509_01,2013/05,1.187854,-,1.187854
5640_2509_10,2013/05,1.118222,-,1.118222
5640_2509_11,2013/05,1.095166,-,1.095166
5640_2510_00,2013/05,0.290444,0.236667,0.237656
5640_2510_01,2013/05,0.266917,-,0.266917
5640_2510_10,2013/05,0.291526,-,0.291526
5640_2510_11,2013/05,0.299486,-,0.299486
5640_2511_00,2013/05,0.272816,-,0.272816
5640_2511_01,2013/05,0.275088,-,0.275088
5640_2511_10,2013/05,0.290284,-,0.290284
5640_2511_11,2013/05,0.138444,0.145000,0.144630
5640_2512_00,2013/05,0.221700,0.228692,0.228215
5640_2512_01,2013/05,0.301617,-,0.301617
5640_2512_10,2013/05,0.315530,-,0.315530
5640_2512_11,2013/05,0.272800,0.285743,0.285404
5640_2513_00,2013/05,0.359207,-,0.359207
5640_2513_01,2013/05,0.369523,-,0.369523
5640_2513_10,2013/05,0.362263,-,0.362263
5640_2513_11,2013/05,0.415197,0.270000,0.271848
5640_2514_00,2013/05,0.492934,-,0.492934
5640_2514_01,2013/05,0.581972,-,0.581972
5640_2514_10,2013/05,0.539236,-,0.539236
5640_2514_11,2013/05,0.646171,-,0.646171
5640_2515_00,2013/05,0.740320,-,0.740320
5640_2515_01,2013/05,1.137227,1.154127,1.154828
5640_2515_10,2013/05,0.720937,0.850000,0.847883
5640_2515_11,2013/05,0.812076,-,0.812076
5640_2516_00,2013/05,1.006448,-,1.006448
5640_2516_01,2013/05,0.844967,-,0.844967
5640_2516_10,2013/05,0.830780,-,0.830780
5640_2516_11,2013/05,0.841616,-,0.841616
5640_2517_00,2013/05,0.885670,-,0.885670
5640_2517_01,2013/05,0.590770,0.600000,0.599507
5640_2517_10,2013/05,1.094075,-,1.094075
5640_2517_11,2013/05,1.141017,-,1.141017
5640_2518_00,2013/05,1.107308,-,1.107308
5640_2518_01,2013/05,1.281338,-,1.281338
5640_2518_10,2013/05,0.966710,-,0.966710
5640_2518_11,2013/05,1.057227,-,1.057227
5640_2519_00,2013/05,1.072498,1.100000,1.097265
5640_2519_01,2013/05,1.062044,-,1.062044
5640_2519_10,2013/05,0.984985,-,0.984985
5640_2519_11,2013/05,1.117724,-,1.117724
5640_2520_00,2013/05,0.328107,0.240000,0.241395
5640_2520_01,2013/05,0.349846,-,0.349846
5640_2520_10,2013/05,0.332438,-,0.332438
5640_2520_11,2013/05,0.354737,-,0.354737
5640_2521_00,2013/05,0.327201,-,0.327201
5640_2521_01,2013/05,0.302314,-,0.302314
5640_2521_10,2013/05,0.356859,-,0.356859
5640_2521_11,2013/05,0.303777,0.250000,0.250938
5640_2522_00,2013/05,0.319588,-,0.319588
5640_2522_01,2013/05,0.337786,-,0.337786
5640_2522_10,2013/05,0.304755,-,0.304755
5640_2522_11,2013/05,0.329794,-,0.329794
5640_2523_00,2013/05,0.408325,-,0.408325
5640_2523_01,2013/05,0.444822,-,0.444822
5640_2523_10,2013/05,0.430766,-,0.430766
5640_2523_11,2013/05,0.648872,-,0.648872
5640_2524_00,2013/05,0.505621,0.512944,0.512458
5640_2524_01,2013/05,0.625872,-,0.625872
5640_2524_10,2013/05,0.637544,-,0.637544
5640_2524_11,2013/05,0.652851,0.490000,0.492768
5640_2525_00,2013/05,0.685561,-,0.685561
5640_2525_01,2013/05,0.813744,-,0.813744
5640_2525_10,2013/05,0.682292,-,0.682292
5640_2525_11,2013/05,0.868504,-,0.868504
5640_2526_00,2013/05,0.787133,-,0.787133
5640_2526_01,2013/05,0.785893,-,0.785893
5640_2526_10,2013/05,0.805459,-,0.805459
5640_2526_11,2013/05,0.776046,-,0.776046
5640_2527_00,2013/05,0.758665,-,0.758665
5640_2527_01,2013/05,0.795197,-,0.795197
5640_2527_10,2013/05,0.720883,-,0.720883
5640_2527_11,2013/05,0.791431,-,0.791431
5640_2528_00,2013/05,0.876324,-,0.876324
5640_2528_01,2013/05,1.016589,-,1.016589
5640_2528_10,2013/05,0.861093,-,0.861093
5640_2528_11,2013/05,1.012118,-,1.012118
5640_2529_00,2013/05,0.984207,-,0.984207
5640_2529_01,2013/05,0.847136,-,0.847136
5640_2529_10,2013/05,0.856885,0.905504,0.905037
5640_2529_11,2013/05,0.796768,-,0.796768
5640_2530_00,2013/05,0.338857,-,0.338857
5640_2530_01,2013/05,0.358523,-,0.358523
5640_2530_10,2013/05,0.337442,-,0.337442
5640_2530_11,2013/05,0.349098,-,0.349098
5640_2531_00,2013/05,0.320677,-,0.320677
5640_2531_01,2013/05,0.318189,-,0.318189
5640_2531_10,2013/05,0.339744,-,0.339744
5640_2531_11,2013/05,0.330903,0.310000,0.310178
5640_2532_00,2013/05,0.327396,-,0.327396
5640_2532_01,2013/05,0.365012,-,0.365012
5640_2532_10,2013/05,0.341337,-,0.341337
5640_2532_11,2013/05,0.376374,-,0.376374
5640_2533_00,2013/05,0.635881,-,0.635881
5640_2533_01,2013/05,0.643484,-,0.643484
5640_2533_10,2013/05,0.622722,-,0.622722
5640_2533_11,2013/05,0.656080,-,0.656080
5640_2534_00,2013/05,0.641306,-,0.641306
5640_2534_01,2013/05,0.682193,0.410000,0.414303
5640_2534_10,2013/05,0.645783,-,0.645783
5640_2534_11,2013/05,0.668252,-,0.668252
5640_2535_00,2013/05,0.709002,-,0.709002
5640_2535_01,2013/05,0.872779,-,0.872779
5640_2535_10,2013/05,0.780260,-,0.780260
5640_2535_11,2013/05,1.003083,-,1.003083
5640_2536_00,2013/05,0.780228,-,0.780228
5640_2536_01,2013/05,0.782492,-,0.782492
5640_2536_10,2013/05,0.949839,-,0.949839
5640_2536_11,2013/05,0.964148,-,0.964148
5640_2537_00,2013/05,0.746698,-,0.746698
5640_2537_01,2013/05,0.773962,-,0.773962
5640_2537_10,2013/05,0.960779,-,0.960779
5640_2537_11,2013/05,0.873491,-,0.873491
5640_2538_00,2013/05,0.870365,-,0.870365
5640_2538_01,2013/05,0.842939,-,0.842939
5640_2538_10,2013/05,0.908495,0.943229,0.940884
5640_2538_11,2013/05,0.927869,-,0.927869
5640_2539_00,2013/05,0.812038,-,0.812038
5640_2539_01,2013/05,0.908663,-,0.908663
5640_2539_10,2013/05,1.015659,-,1.015659
5640_2539_11,2013/05,1.121942,-,1.121942
5640_2540_00,2013/05,0.318282,-,0.318282
5640_2540_01,2013/05,0.314593,-,0.314593
5640_2540_10,2013/05,0.320549,-,0.320549
5640_2540_11,2013/05,0.318121,-,0.318121
5640_2541_00,2013/05,0.305700,-,0.305700
5640_2541_01,2013/05,0.320937,-,0.320937
5640_2541_10,2013/05,0.280377,-,0.280377
5640_2541_11,2013/05,0.331763,-,0.331763
5640_2542_00,2013/05,0.353437,-,0.353437
5640_2542_01,2013/05,0.383742,-,0.383742
5640_2542_10,2013/05,0.340935,-,0.340935
5640_2542_11,2013/05,0.377754,0.390000,0.389908
5640_2543_00,2013/05,0.596179,-,0.596179
5640_2543_01,2013/05,0.651426,-,0.651426
5640_2543_10,2013/05,0.616788,-,0.616788
5640_2543_11,2013/05,0.731723,-,0.731723
5640_2544_00,2013/05,0.692842,-,0.692842
5640_2544_01,2013/05,0.699847,-,0.699847
5640_2544_10,2013/05,0.723357,-,0.723357
5640_2544_11,2013/05,0.633966,-,0.633966
5640_2545_00,2013/05,0.892049,-,0.892049
5640_2545_01,2013/05,1.087605,-,1.087605
5640_2545_10,2013/05,0.969880,-,0.969880
5640_2545_11,2013/05,0.780925,0.900000,0.896722
5640_2546_00,2013/05,1.077981,-,1.077981
5640_2546_01,2013/05,0.934598,-,0.934598
5640_2546_10,2013/05,1.121426,-,1.121426
5640_2546_11,2013/05,0.956001,-,0.956001
5640_2547_00,2013/05,0.806934,-,0.806934
5640_2547_01,2013/05,0.824781,-,0.824781
5640_2547_10,2013/05,0.715430,-,0.715430
5640_2547_11,2013/05,0.762827,-,0.762827
5640_2548_00,2013/05,0.820477,-,0.820477
5640_2548_01,2013/05,0.898511,-,0.898511
5640_2548_10,2013/05,0.799689,-,0.799689
5640_2548_11,2013/05,0.826728,-,0.826728
5640_2549_00,2013/05,0.983612,-,0.983612
5640_2549_01,2013/05,0.956853,-,0.956853
5640_2549_10,2013/05,0.943515,-,0.943515
5640_2549_11,2013/05,0.970068,-,0.970068
5640_2550_00,2013/05,0.383822,-,0.383822
5640_2550_01,2013/05,0.433889,0.453982,0.453415
5640_2550_10,2013/05,0.413901,-,0.413901
5640_2550_11,2013/05,0.112846,-,0.112846
5640_2551_00,2013/05,0.320733,-,0.320733
5640_2551_01,2013/05,0.336485,-,0.336485
5640_2551_10,2013/05,0.390515,-,0.390515
5640_2551_11,2013/05,0.361005,-,0.361005
5640_2552_00,2013/05,0.356411,-,0.356411
5640_2552_01,2013/05,0.378461,-,0.378461
5640_2552_10,2013/05,0.361507,-,0.361507
5640_2552_11,2013/05,0.492072,-,0.492072
5640_2553_00,2013/05,0.475207,0.511925,0.509828
5640_2553_01,2013/05,0.696267,-,0.696267
5640_2553_10,2013/05,0.540754,-,0.540754
5640_2553_11,2013/05,0.571537,-,0.571537
5640_2554_00,2013/05,0.706327,-,0.706327
5640_2554_01,2013/05,0.457295,-,0.457295
5640_2554_10,2013/05,0.605621,-,0.605621
5640_2554_11,2013/05,0.628144,-,0.628144
5640_2555_00,2013/05,0.680556,-,0.680556
5640_2555_01,2013/05,0.840002,-,0.840002
5640_2555_10,2013/05,0.749275,-,0.749275
5640_2555_11,2013/05,0.894409,-,0.894409
5640_2556_00,2013/05,0.914020,-,0.914020
5640_2556_01,2013/05,0.927287,-,0.927287
5640_2556_10,2013/05,0.979318,-,0.979318
5640_2556_11,2013/05,0.976268,-,0.976268
5640_2557_00,2013/05,0.868059,-,0.868059
5640_2557_01,2013/05,0.828183,-,0.828183
5640_2557_10,2013/05,0.944298,-,0.944298
5640_2557_11,2013/05,0.964136,-,0.964136
5640_2558_00,2013/05,0.906735,-,0.906735
5640_2558_01,2013/05,1.084651,-,1.084651
5640_2558_10,2013/05,1.164964,-,1.164964
5640_2558_11,2013/05,1.425742,-,1.425742
5640_2559_00,2013/05,1.108748,-,1.108748
5640_2559_01,2013/05,1.126881,-,1.126881
5640_2559_10,2013/05,2.634520,2.700000,2.694843
5640_2559_11,2013/05,1.863174,-,1.863174
5640_2560_00,2013/05,0.551711,-,0.551711
5640_2560_01,2013/05,0.506457,-,0.506457
5640_2560_10,2013/05,0.615845,-,0.615845
5640_2560_11,2013/05,0.568013,-,0.568013
5640_2561_00,2013/05,0.441563,-,0.441563
5640_2561_01,2013/05,0.502909,-,0.502909
5640_2561_10,2013/05,0.443179,-,0.443179
5640_2561_11,2013/05,0.486740,-,0.486740
5640_2562_00,2013/05,0.332311,-,0.332311
5640_2562_01,2013/05,0.431469,-,0.431469
5640_2562_10,2013/05,0.328310,0.275842,0.276625
5640_2562_11,2013/05,0.433577,-,0.433577
5640_2563_00,2013/05,0.448116,-,0.448116
5640_2563_01,2013/05,0.465735,-,0.465735
5640_2563_10,2013/05,0.430478,-,0.430478
5640_2563_11,2013/05,0.493587,-,0.493587
5640_2564_00,2013/05,0.514990,-,0.514990
5640_2564_01,2013/05,0.567400,-,0.567400
5640_2564_10,2013/05,0.537859,-,0.537859
5640_2564_11,2013/05,0.612924,-,0.612924
5640_2565_00,2013/05,0.764873,-,0.764873
5640_2565_01,2013/05,0.973375,-,0.973375
5640_2565_10,2013/05,0.822743,-,0.822743
5640_2565_11,2013/05,1.023117,-,1.023117
5640_2566_00,2013/05,1.047826,-,1.047826
5640_2566_01,2013/05,1.116984,-,1.116984
5640_2566_10,2013/05,1.171671,-,1.171671
5640_2566_11,2013/05,1.167300,-,1.167300
5640_2567_00,2013/05,1.226848,-,1.226848
5640_2567_01,2013/05,1.168235,-,1.168235
5640_2567_10,2013/05,1.069829,-,1.069829
5640_2567_11,2013/05,1.065311,-,1.065311
5640_2568_00,2013/05,1.302653,-,1.302653
5640_2568_01,2013/05,1.676605,-,1.676605
5640_2568_10,2013/05,1.368294,-,1.368294
5640_2568_11,2013/05,2.330186,-,2.330186
5640_2569_00,2013/05,2.748766,-,2.748766
5640_2569_01,2013/05,3.360725,-,3.360725
5640_2569_10,2013/05,3.016457,-,3.016457
5640_2569_11,2013/05,3.496219,-,3.496219
5640_2570_00,2013/05,0.671675,-,0.671675
5640_2570_01,2013/05,0.611954,-,0.611954
5640_2570_10,2013/05,0.691401,-,0.691401
5640_2570_11,2013/05,0.650436,-,0.650436
5640_2571_00,2013/05,0.544215,-,0.544215
5640_2571_01,2013/05,0.502066,-,0.502066
5640_2571_10,2013/05,0.617952,-,0.617952
5640_2571_11,2013/05,0.573701,-,0.573701
5640_2572_00,2013/05,0.459953,-,0.459953
5640_2572_01,2013/05,0.470571,-,0.470571
5640_2572_10,2013/05,0.520208,-,0.520208
5640_2572_11,2013/05,0.508072,-,0.508072
5640_2573_00,2013/05,0.467324,0.270000,0.272558
5640_2573_01,2013/05,0.502038,-,0.502038
5640_2573_10,2013/05,0.500220,-,0.500220
5640_2573_11,2013/05,0.547531,-,0.547531
5640_2574_00,2013/05,0.561988,-,0.561988
5640_2574_01,2013/05,0.633594,-,0.633594
5640_2574_10,2013/05,0.589687,-,0.589687
5640_2574_11,2013/05,0.636149,-,0.636149
5640_2575_00,2013/05,0.864091,1.000000,0.997051
5640_2575_01,2013/05,1.041773,-,1.041773
5640_2575_10,2013/05,0.942466,1.010972,1.008660
5640_2575_11,2013/05,0.979766,-,0.979766
5640_2576_00,2013/05,1.309791,-,1.309791
5640_2576_01,2013/05,1.113144,1.159422,1.157733
5640_2576_10,2013/05,1.073980,-,1.073980
5640_2576_11,2013/05,1.346441,-,1.346441
5640_2577_00,2013/05,1.216217,-,1.216217
5640_2577_01,2013/05,2.001598,-,2.001598
5640_2577_10,2013/05,1.591121,-,1.591121
5640_2577_11,2013/05,2.594636,-,2.594636
5640_2578_00,2013/05,2.479437,-,2.479437
5640_2578_01,2013/05,3.048474,-,3.048474
5640_2578_10,2013/05,3.422181,-,3.422181
5640_2578_11,2013/05,4.100358,-,4.100358
5640_2579_00,2013/05,2.857019,3.012536,3.014853
5640_2579_01,2013/05,3.918090,-,3.918090
5640_2579_10,2013/05,4.040819,-,4.040819
5640_2579_11,2013/05,4.729509,-,4.729509
5640_2580_00,2013/05,0.716522,-,0.716522
5640_2580_01,2013/05,0.740057,-,0.740057
5640_2580_10,2013/05,0.681276,-,0.681276
5640_2580_11,2013/05,0.819690,-,0.819690
5640_2581_00,2013/05,0.723001,-,0.723001
5640_2581_01,2013/05,0.675243,-,0.675243
5640_2581_10,2013/05,0.853846,-,0.853846
5640_2581_11,2013/05,0.812577,-,0.812577
5640_2582_00,2013/05,0.598269,-,0.598269
5640_2582_01,2013/05,0.539124,-,0.539124
5640_2582_10,2013/05,0.652103,-,0.652103
5640_2582_11,2013/05,0.557768,-,0.557768
5640_2583_00,2013/05,0.525254,-,0.525254
5640_2583_01,2013/05,0.551945,-,0.551945
5640_2583_10,2013/05,0.525607,-,0.525607
5640_2583_11,2013/05,0.521171,-,0.521171
5640_2584_00,2013/05,0.617227,-,0.617227
5640_2584_01,2013/05,0.806699,-,0.806699
5640_2584_10,2013/05,0.603578,-,0.603578
5640_2584_11,2013/05,0.724768,-,0.724768
5640_2585_00,2013/05,0.852359,-,0.852359
5640_2585_01,2013/05,0.859465,-,0.859465
