5640_1022_01,2012/04,0.095635,-,0.095635
5640_1022_10,2012/04,0.093838,-,0.093838
5640_1022_11,2012/04,0.103206,-,0.103206
5640_1023_00,2012/04,0.103839,-,0.103839
5640_1023_01,2012/04,0.077587,-,0.077587
5640_1023_10,2012/04,0.098144,-,0.098144
5640_1023_11,2012/04,0.118698,-,0.118698
5640_1024_00,2012/04,0.125858,-,0.125858
5640_1024_01,2012/04,0.133293,-,0.133293
5640_1024_10,2012/04,0.131321,-,0.131321
5640_1024_11,2012/04,0.133656,-,0.133656
5640_1025_00,2012/04,0.143486,-,0.143486
5640_1025_01,2012/04,0.153470,-,0.153470
5640_1025_10,2012/04,0.144046,-,0.144046
5640_1025_11,2012/04,0.148751,-,0.148751
5640_1026_00,2012/04,0.155066,0.155066,0.155066
5640_1026_01,2012/04,0.155838,0.155838,0.155838
5640_1026_10,2012/04,0.156518,0.156518,0.156518
5640_1026_11,2012/04,0.161873,0.161873,0.161873
5640_1027_00,2012/04,0.160842,0.160842,0.160842
5640_1027_01,2012/04,0.168640,0.168640,0.168640
5640_1027_10,2012/04,0.167407,0.167407,0.167407
5640_1027_11,2012/04,0.173084,0.173084,0.173084
5640_1028_00,2012/04,0.175554,0.175554,0.175554
5640_1028_01,2012/04,0.177797,0.177797,0.177797
5640_1028_10,2012/04,0.177150,0.177150,0.177150
5640_1028_11,2012/04,0.177347,0.177347,0.177347
5640_1029_00,2012/04,0.172854,0.172854,0.172854
5640_1029_01,2012/04,0.159702,0.159702,0.159702
5640_1029_10,2012/04,0.172222,0.172222,0.172222
5640_1029_11,2012/04,0.162150,0.162150,0.162150
5640_1030_00,2012/04,0.086636,-,0.086636
5640_1030_01,2012/04,0.090384,-,0.090384
5640_1030_10,2012/04,0.096109,-,0.096109
5640_1030_11,2012/04,0.098231,-,0.098231
5640_1031_00,2012/04,0.087000,-,0.087000
5640_1031_01,2012/04,0.072148,-,0.072148
5640_1031_10,2012/04,0.091235,-,0.091235
5640_1031_11,2012/04,0.078525,-,0.078525
5640_1032_00,2012/04,0.099317,-,0.099317
5640_1032_01,2012/04,0.137399,-,0.137399
5640_1032_10,2012/04,0.097174,-,0.097174
5640_1032_11,2012/04,0.092663,-,0.092663
5640_1033_00,2012/04,0.102289,-,0.102289
5640_1033_01,2012/04,0.115660,-,0.115660
5640_1033_10,2012/04,0.106566,-,0.106566
5640_1033_11,2012/04,0.082279,-,0.082279
5640_1034_00,2012/04,0.123151,-,0.123151
5640_1034_01,2012/04,0.080638,-,0.080638
5640_1034_10,2012/04,0.109042,-,0.109042
5640_1034_11,2012/04,0.105775,-,0.105775
5640_1035_00,2012/04,0.126314,-,0.126314
5640_1035_01,2012/04,0.140843,-,0.140843
5640_1035_10,2012/04,0.172897,-,0.172897
5640_1035_11,2012/04,0.160085,0.160085,0.160085
5640_1036_00,2012/04,0.157588,0.157588,0.157588
5640_1036_01,2012/04,0.166798,0.166798,0.166798
5640_1036_10,2012/04,0.166175,0.166175,0.166175
5640_1036_11,2012/04,0.173322,0.173322,0.173322
5640_1037_00,2012/04,0.172865,0.172865,0.172865
5640_1037_01,2012/04,0.177323,0.177323,0.177323
5640_1037_10,2012/04,0.178497,0.178497,0.178497
5640_1037_11,2012/04,0.181854,0.181854,0.181854
5640_1038_00,2012/04,0.179673,0.179673,0.179673
5640_1038_01,2012/04,0.178807,0.178807,0.178807
5640_1038_10,2012/04,0.183113,0.183113,0.183113
5640_1038_11,2012/04,0.181727,0.181727,0.181727
5640_1039_00,2012/04,0.174138,0.174138,0.174138
5640_1039_01,2012/04,0.166448,0.166448,0.166448
5640_1039_10,2012/04,0.177535,0.177535,0.177535
5640_1039_11,2012/04,0.171264,0.171264,0.171264
5640_1040_00,2012/04,0.097018,-,0.097018
5640_1040_01,2012/04,0.096583,-,0.096583
5640_1040_10,2012/04,0.067837,-,0.067837
5640_1040_11,2012/04,0.097172,-,0.097172
5640_1041_00,2012/04,0.101715,-,0.101715
5640_1041_01,2012/04,0.106540,-,0.106540
5640_1041_10,2012/04,0.077710,-,0.077710
5640_1041_11,2012/04,0.091044,-,0.091044
5640_1042_00,2012/04,0.099781,-,0.099781
5640_1042_01,2012/04,0.100191,-,0.100191
5640_1042_10,2012/04,0.088722,-,0.088722
5640_1042_11,2012/04,0.091795,-,0.091795
5640_1043_00,2012/04,0.082122,0.100000,0.099404
5640_1043_01,2012/04,0.113705,-,0.113705
5640_1043_10,2012/04,0.091512,-,0.091512
5640_1043_11,2012/04,0.096703,-,0.096703
5640_1044_00,2012/04,0.104746,-,0.104746
5640_1044_01,2012/04,0.109646,-,0.109646
5640_1044_10,2012/04,0.387104,-,0.387104
5640_1044_11,2012/04,0.198136,0.198136,0.198136
5640_1045_00,2012/04,0.160818,0.160818,0.160818
5640_1045_01,2012/04,0.174028,0.174028,0.174028
5640_1045_10,2012/04,0.181422,0.181422,0.181422
5640_1045_11,2012/04,0.184607,0.184607,0.184607
5640_1046_00,2012/04,0.177173,0.177173,0.177173
5640_1046_01,2012/04,0.181064,0.181064,0.181064
5640_1046_10,2012/04,0.186370,0.186370,0.186370
5640_1046_11,2012/04,0.188385,0.188385,0.188385
5640_1047_00,2012/04,0.184538,0.184538,0.184538
5640_1047_01,2012/04,0.186785,0.186785,0.186785
5640_1047_10,2012/04,0.190487,0.190487,0.190487
5640_1047_11,2012/04,0.191884,0.191884,0.191884
5640_1048_00,2012/04,0.187295,0.187295,0.187295
5640_1048_01,2012/04,0.185660,0.185660,0.185660
5640_1048_10,2012/04,0.191952,0.191952,0.191952
5640_1048_11,2012/04,0.190271,0.190271,0.190271
5640_1049_00,2012/04,0.181793,0.181793,0.181793
5640_1049_01,2012/04,0.176129,0.176129,0.176129
5640_1049_10,2012/04,0.186665,0.186665,0.186665
5640_1049_11,2012/04,0.181217,0.181217,0.181217
5640_1050_00,2012/04,0.070154,-,0.070154
5640_1050_01,2012/04,0.108271,-,0.108271
5640_1050_10,2012/04,0.071508,-,0.071508
5640_1050_11,2012/04,0.079090,0.105274,0.104320
5640_1051_00,2012/04,0.108631,-,0.108631
5640_1051_01,2012/04,0.091454,-,0.091454
5640_1051_10,2012/04,0.114493,-,0.114493
5640_1051_11,2012/04,0.097361,-,0.097361
5640_1052_00,2012/04,0.087254,-,0.087254
5640_1052_01,2012/04,0.096922,-,0.096922
5640_1052_10,2012/04,0.094369,-,0.094369
5640_1052_11,2012/04,0.101250,-,0.101250
5640_1053_00,2012/04,0.106995,-,0.106995
5640_1053_01,2012/04,0.087742,-,0.087742
5640_1053_10,2012/04,0.098749,-,0.098749
5640_1053_11,2012/04,0.093086,-,0.093086
5640_1054_00,2012/04,0.209721,0.209721,0.209721
5640_1054_01,2012/04,0.215375,0.215375,0.215375
5640_1054_10,2012/04,0.158021,0.158021,0.158021
5640_1054_11,2012/04,0.188763,0.188763,0.188763
5640_1055_00,2012/04,0.196725,0.196725,0.196725
5640_1055_01,2012/04,0.192728,0.192728,0.192728
5640_1055_10,2012/04,0.193697,0.193697,0.193697
5640_1055_11,2012/04,0.194629,0.194629,0.194629
5640_1056_00,2012/04,0.192917,0.192917,0.192917
5640_1056_01,2012/04,0.194217,0.194217,0.194217
5640_1056_10,2012/04,0.196195,0.196195,0.196195
5640_1056_11,2012/04,0.198113,0.198113,0.198113
5640_1057_00,2012/04,0.195743,0.195743,0.195743
5640_1057_01,2012/04,0.196788,0.196788,0.196788
5640_1057_10,2012/04,0.199920,0.199920,0.199920
5640_1057_11,2012/04,0.201175,0.201175,0.201175
5640_1058_00,2012/04,0.196778,0.196778,0.196778
5640_1058_01,2012/04,0.195297,0.195297,0.195297
5640_1058_10,2012/04,0.201473,0.201473,0.201473
5640_1058_11,2012/04,0.200483,0.200483,0.200483
5640_1059_00,2012/04,0.192075,0.192075,0.192075
5640_1059_01,2012/04,0.186913,0.186913,0.186913
5640_1059_10,2012/04,0.197918,0.197918,0.197918
5640_1059_11,2012/04,0.193436,0.193436,0.193436
5640_1060_00,2012/04,0.071980,-,0.071980
5640_1060_01,2012/04,0.058726,0.081045,0.080055
5640_1060_10,2012/04,0.072899,-,0.072899
5640_1060_11,2012/04,0.069903,-,0.069903
5640_1061_00,2012/04,0.068633,-,0.068633
5640_1061_01,2012/04,0.094108,-,0.094108
5640_1061_10,2012/04,0.073345,-,0.073345
5640_1061_11,2012/04,0.128789,-,0.128789
5640_1062_00,2012/04,0.091889,-,0.091889
5640_1062_01,2012/04,0.101438,-,0.101438
5640_1062_10,2012/04,0.088302,-,0.088302
5640_1062_11,2012/04,0.097006,-,0.097006
5640_1063_00,2012/04,0.113057,-,0.113057
5640_1063_01,2012/04,0.102193,-,0.102193
5640_1063_10,2012/04,0.072311,-,0.072311
5640_1063_11,2012/04,0.102077,-,0.102077
5640_1064_00,2012/04,0.141567,0.141567,0.141567
5640_1064_01,2012/04,0.169021,0.169021,0.169021
5640_1064_10,2012/04,0.135574,0.135574,0.135574
5640_1064_11,2012/04,0.159166,0.159166,0.159166
5640_1065_00,2012/04,0.184312,0.184312,0.184312
5640_1065_01,2012/04,0.191914,0.191914,0.191914
5640_1065_10,2012/04,0.176686,0.176686,0.176686
5640_1065_11,2012/04,0.188034,0.188034,0.188034
5640_1066_00,2012/04,0.196637,0.196637,0.196637
5640_1066_01,2012/04,0.200171,0.200171,0.200171
5640_1066_10,2012/04,0.195535,0.195535,0.195535
5640_1066_11,2012/04,0.200873,0.200873,0.200873
5640_1067_00,2012/04,0.202913,0.202913,0.202913
5640_1067_01,2012/04,0.204831,0.204831,0.204831
5640_1067_10,2012/04,0.204824,0.204824,0.204824
5640_1067_11,2012/04,0.207644,0.207644,0.207644
5640_1068_00,2012/04,0.205758,0.205758,0.205758
5640_1068_01,2012/04,0.205515,0.205515,0.205515
5640_1068_10,2012/04,0.209365,0.209365,0.209365
5640_1068_11,2012/04,0.209985,0.209985,0.209985
5640_1069_00,2012/04,0.203922,0.203922,0.203922
5640_1069_01,2012/04,0.200644,0.200644,0.200644
5640_1069_10,2012/04,0.209546,0.209546,0.209546
5640_1069_11,2012/04,0.207971,0.207971,0.207971
5640_1070_00,2012/04,0.073124,-,0.073124
5640_1070_01,2012/04,0.077080,-,0.077080
5640_1070_10,2012/04,0.073852,-,0.073852
5640_1070_11,2012/04,0.076885,-,0.076885
5640_1071_00,2012/04,0.070998,-,0.070998
5640_1071_01,2012/04,0.068433,-,0.068433
5640_1071_10,2012/04,0.076156,-,0.076156
5640_1071_11,2012/04,0.070046,-,0.070046
5640_1072_00,2012/04,0.128168,-,0.128168
5640_1072_01,2012/04,0.142041,-,0.142041
5640_1072_10,2012/04,0.078107,-,0.078107
5640_1072_11,2012/04,0.140851,-,0.140851
5640_1073_00,2012/04,0.096384,-,0.096384
5640_1073_01,2012/04,0.117379,0.117379,0.117379
5640_1073_10,2012/04,0.118240,-,0.118240
5640_1073_11,2012/04,0.130799,0.130799,0.130799
5640_1074_00,2012/04,0.136559,0.136559,0.136559
5640_1074_01,2012/04,0.156085,0.156085,0.156085
5640_1074_10,2012/04,0.142384,0.142384,0.142384
5640_1074_11,2012/04,0.157154,0.157154,0.157154
5640_1075_00,2012/04,0.172560,0.172560,0.172560
5640_1075_01,2012/04,0.184973,0.184973,0.184973
5640_1075_10,2012/04,0.171264,0.171264,0.171264
5640_1075_11,2012/04,0.183158,0.183158,0.183158
5640_1076_00,2012/04,0.194034,0.194034,0.194034
5640_1076_01,2012/04,0.200761,0.200761,0.200761
5640_1076_10,2012/04,0.192662,0.192662,0.192662
5640_1076_11,2012/04,0.200169,0.200169,0.200169
5640_1077_00,2012/04,0.205835,0.205835,0.205835
5640_1077_01,2012/04,0.209570,0.209570,0.209570
5640_1077_10,2012/04,0.206085,0.206085,0.206085
5640_1077_11,2012/04,0.210599,0.210599,0.210599
5640_1078_00,2012/04,0.212062,0.212062,0.212062
5640_1078_01,2012/04,0.213409,0.213409,0.213409
5640_1078_10,2012/04,0.213694,0.213694,0.213694
5640_1078_11,2012/04,0.215362,0.215362,0.215362
5640_1079_00,2012/04,0.213945,0.213945,0.213945
5640_1079_01,2012/04,0.214249,0.214249,0.214249
5640_1079_10,2012/04,0.216074,0.216074,0.216074
5640_1079_11,2012/04,0.217341,0.217341,0.217341
5640_1080_00,2012/04,0.074346,-,0.074346
5640_1080_01,2012/04,0.077336,-,0.077336
5640_1080_10,2012/04,0.075897,-,0.075897
5640_1080_11,2012/04,0.076621,-,0.076621
5640_1081_00,2012/04,0.075994,-,0.075994
5640_1081_01,2012/04,0.071514,-,0.071514
5640_1081_10,2012/04,0.076685,-,0.076685
5640_1081_11,2012/04,0.073458,-,0.073458
5640_1082_00,2012/04,0.068559,-,0.068559
5640_1082_01,2012/04,0.115496,-,0.115496
5640_1082_10,2012/04,0.070920,-,0.070920
5640_1082_11,2012/04,0.131171,-,0.131171
5640_1083_00,2012/04,0.137278,0.137278,0.137278
5640_1083_01,2012/04,0.140960,0.140960,0.140960
5640_1083_10,2012/04,0.140556,0.140556,0.140556
5640_1083_11,2012/04,0.146092,0.146092,0.146092
5640_1084_00,2012/04,0.148810,0.148810,0.148810
5640_1084_01,2012/04,0.159851,0.159851,0.159851
5640_1084_10,2012/04,0.153250,0.153250,0.153250
5640_1084_11,2012/04,0.162276,0.162276,0.162276
5640_1085_00,2012/04,0.171494,0.171494,0.171494
5640_1085_01,2012/04,0.182195,0.182195,0.182195
5640_1085_10,2012/04,0.172023,0.172023,0.172023
5640_1085_11,2012/04,0.181427,0.181427,0.181427
5640_1086_00,2012/04,0.191407,0.191407,0.191407
5640_1086_01,2012/04,0.199150,0.199150,0.199150
5640_1086_10,2012/04,0.189956,0.189956,0.189956
5640_1086_11,2012/04,0.197524,0.197524,0.197524
5640_1087_00,2012/04,0.205588,0.205588,0.205588
5640_1087_01,2012/04,0.210725,0.210725,0.210725
5640_1087_10,2012/04,0.204206,0.204206,0.204206
5640_1087_11,2012/04,0.209892,0.209892,0.209892
5640_1088_00,2012/04,0.214263,0.214263,0.214263
5640_1088_01,2012/04,0.215735,0.215735,0.215735
5640_1088_10,2012/04,0.213947,0.213947,0.213947
5640_1088_11,2012/04,0.215049,0.215049,0.215049
5640_1089_00,2012/04,0.215200,0.215200,0.215200
5640_1089_01,2012/04,0.214613,0.214613,0.214613
5640_1089_10,2012/04,0.211848,0.211848,0.211848
5640_1089_11,2012/04,0.205316,0.205316,0.205316
5640_1090_00,2012/04,0.078600,-,0.078600
5640_1090_01,2012/04,0.074437,-,0.074437
5640_1090_10,2012/04,0.076081,-,0.076081
5640_1090_11,2012/04,0.075287,-,0.075287
5640_1091_00,2012/04,0.073191,-,0.073191
5640_1091_01,2012/04,0.072863,-,0.072863
5640_1091_10,2012/04,0.073834,-,0.073834
5640_1091_11,2012/04,0.074490,-,0.074490
5640_1092_00,2012/04,0.071231,-,0.071231
5640_1092_01,2012/04,0.114847,0.114847,0.114847
5640_1092_10,2012/04,0.071102,-,0.071102
5640_1092_11,2012/04,0.111718,0.111718,0.111718
5640_1093_00,2012/04,0.136566,0.136566,0.136566
5640_1093_01,2012/04,0.147058,0.147058,0.147058
5640_1093_10,2012/04,0.134052,0.134052,0.134052
5640_1093_11,2012/04,0.146623,0.146623,0.146623
5640_1094_00,2012/04,0.155221,0.155221,0.155221
5640_1094_01,2012/04,0.163508,0.163508,0.163508
5640_1094_10,2012/04,0.155366,0.155366,0.155366
5640_1094_11,2012/04,0.163358,0.163358,0.163358
5640_1095_00,2012/04,0.172022,0.172022,0.172022
5640_1095_01,2012/04,0.180257,0.180257,0.180257
5640_1095_10,2012/04,0.171094,0.171094,0.171094
5640_1095_11,2012/04,0.178288,0.178288,0.178288
5640_1096_00,2012/04,0.187894,0.187894,0.187894
5640_1096_01,2012/04,0.194955,0.194955,0.194955
5640_1096_10,2012/04,0.184849,0.184849,0.184849
5640_1096_11,2012/04,0.191047,0.191047,0.191047
5640_1097_00,2012/04,0.201620,0.201620,0.201620
5640_1097_01,2012/04,0.207864,0.207864,0.207864
5640_1097_10,2012/04,0.197338,0.197338,0.197338
5640_1097_11,2012/04,0.204049,0.204049,0.204049
5640_1098_00,2012/04,0.212917,0.212917,0.212917
5640_1098_01,2012/04,0.214468,0.214468,0.214468
5640_1098_10,2012/04,0.210810,0.210810,0.210810
5640_1098_11,2012/04,0.215086,0.215086,0.215086
5640_1099_00,2012/04,0.208517,0.208517,0.208517
5640_1099_01,2012/04,0.192871,0.192871,0.192871
5640_1099_10,2012/04,0.209455,0.209455,0.209455
5640_1099_11,2012/04,0.184453,0.184453,0.184453
5640_1100_00,2012/04,0.118793,-,0.118793
5640_1100_01,2012/04,0.118274,-,0.118274
5640_1100_10,2012/04,0.117057,-,0.117057
5640_1100_11,2012/04,0.070933,0.089104,0.088423
5640_1101_00,2012/04,0.119387,-,0.119387
5640_1101_01,2012/04,0.109210,-,0.109210
5640_1101_10,2012/04,0.118681,-,0.118681
5640_1101_11,2012/04,0.108721,-,0.108721
5640_1102_00,2012/04,0.125403,-,0.125403
5640_1102_01,2012/04,0.142957,-,0.142957
5640_1102_10,2012/04,0.116977,-,0.116977
5640_1102_11,2012/04,0.139686,-,0.139686
5640_1103_00,2012/04,0.155451,-,0.155451
5640_1103_01,2012/04,0.140037,-,0.140037
5640_1103_10,2012/04,0.163889,-,0.163889
5640_1103_11,2012/04,0.177736,-,0.177736
5640_1104_00,2012/04,0.188400,-,0.188400
5640_1104_01,2012/04,0.232576,-,0.232576
5640_1104_10,2012/04,0.185556,-,0.185556
5640_1104_11,2012/04,0.212172,-,0.212172
5640_1105_00,2012/04,0.268683,-,0.268683
5640_1105_01,2012/04,0.282009,-,0.282009
5640_1105_10,2012/04,0.214856,-,0.214856
5640_1105_11,2012/04,0.215775,-,0.215775
5640_1106_00,2012/04,0.290460,-,0.290460
5640_1106_01,2012/04,0.357976,-,0.357976
5640_1106_10,2012/04,0.268896,-,0.268896
5640_1106_11,2012/04,0.327800,-,0.327800
5640_1107_00,2012/04,0.414053,-,0.414053
5640_1107_01,2012/04,0.400565,-,0.400565
5640_1107_10,2012/04,0.326851,-,0.326851
5640_1107_11,2012/04,0.363327,-,0.363327
5640_1108_00,2012/04,0.308260,0.427987,0.424606
5640_1108_01,2012/04,0.431313,-,0.431313
5640_1108_10,2012/04,0.391227,-,0.391227
5640_1108_11,2012/04,0.414210,-,0.414210
5640_1109_00,2012/04,0.459744,-,0.459744
5640_1109_01,2012/04,0.477130,-,0.477130
5640_1109_10,2012/04,0.432211,-,0.432211
5640_1109_11,2012/04,0.457963,-,0.457963
5640_1110_00,2012/04,0.132736,0.132736,0.132736
5640_1110_01,2012/04,0.087000,-,0.087000
5640_1110_10,2012/04,0.135741,0.135741,0.135741
5640_1110_11,2012/04,0.118938,0.118938,0.118938
5640_1111_00,2012/04,0.120253,-,0.120253
5640_1111_01,2012/04,0.122531,-,0.122531
5640_1111_10,2012/04,0.104888,-,0.104888
5640_1111_11,2012/04,0.115813,-,0.115813
5640_1112_00,2012/04,0.121040,-,0.121040
5640_1112_01,2012/04,0.136952,-,0.136952
5640_1112_10,2012/04,0.112110,-,0.112110
5640_1112_11,2012/04,0.128505,-,0.128505
5640_1113_00,2012/04,0.168781,-,0.168781
5640_1113_01,2012/04,0.204174,-,0.204174
5640_1113_10,2012/04,0.145093,-,0.145093
5640_1113_11,2012/04,0.129880,-,0.129880
5640_1114_00,2012/04,0.181970,-,0.181970
5640_1114_01,2012/04,0.190498,-,0.190498
5640_1114_10,2012/04,0.164795,-,0.164795
5640_1114_11,2012/04,0.192244,-,0.192244
5640_1115_00,2012/04,0.188785,-,0.188785
5640_1115_01,2012/04,0.193765,-,0.193765
5640_1115_10,2012/04,0.185297,-,0.185297
5640_1115_11,2012/04,0.192299,-,0.192299
5640_1116_00,2012/04,0.261649,-,0.261649
5640_1116_01,2012/04,0.319990,-,0.319990
5640_1116_10,2012/04,0.254623,-,0.254623
5640_1116_11,2012/04,0.325182,-,0.325182
5640_1117_00,2012/04,0.350490,-,0.350490
5640_1117_01,2012/04,0.182985,-,0.182985
5640_1117_10,2012/04,0.343807,-,0.343807
5640_1117_11,2012/04,0.344058,-,0.344058
5640_1118_00,2012/04,0.377101,-,0.377101
5640_1118_01,2012/04,0.405405,-,0.405405
5640_1118_10,2012/04,0.372344,-,0.372344
5640_1118_11,2012/04,0.389127,-,0.389127
5640_1119_00,2012/04,0.394038,-,0.394038
5640_1119_01,2012/04,0.429313,-,0.429313
5640_1119_10,2012/04,0.391068,-,0.391068
5640_1119_11,2012/04,0.418292,-,0.418292
5640_1120_00,2012/04,0.142388,0.142388,0.142388
5640_1120_01,2012/04,0.129244,0.129244,0.129244
5640_1120_10,2012/04,0.150338,0.150338,0.150338
5640_1120_11,2012/04,0.141329,0.141329,0.141329
5640_1121_00,2012/04,0.121304,0.121304,0.121304
5640_1121_01,2012/04,0.091742,-,0.091742
5640_1121_10,2012/04,0.136619,0.136619,0.136619
5640_1121_11,2012/04,0.115295,-,0.115295
5640_1122_00,2012/04,0.099905,-,0.099905
5640_1122_01,2012/04,0.121597,-,0.121597
5640_1122_10,2012/04,0.109414,-,0.109414
5640_1122_11,2012/04,0.121557,-,0.121557
5640_1123_00,2012/04,0.147490,-,0.147490
5640_1123_01,2012/04,0.163771,-,0.163771
5640_1123_10,2012/04,0.146470,-,0.146470
5640_1123_11,2012/04,0.168689,-,0.168689
5640_1124_00,2012/04,0.162315,-,0.162315
5640_1124_01,2012/04,0.189114,-,0.189114
5640_1124_10,2012/04,0.164893,-,0.164893
5640_1124_11,2012/04,0.186229,-,0.186229
5640_1125_00,2012/04,0.211117,-,0.211117
5640_1125_01,2012/04,0.224280,-,0.224280
5640_1125_10,2012/04,0.201879,-,0.201879
5640_1125_11,2012/04,0.202249,-,0.202249
5640_1126_00,2012/04,0.242338,-,0.242338
5640_1126_01,2012/04,0.312468,-,0.312468
5640_1126_10,2012/04,0.245931,-,0.245931
5640_1126_11,2012/04,0.303185,-,0.303185
5640_1127_00,2012/04,0.332275,-,0.332275
5640_1127_01,2012/04,0.340257,-,0.340257
5640_1127_10,2012/04,0.327568,-,0.327568
5640_1127_11,2012/04,0.325015,-,0.325015
5640_1128_00,2012/04,0.361699,-,0.361699
5640_1128_01,2012/04,0.404809,-,0.404809
5640_1128_10,2012/04,0.329362,-,0.329362
5640_1128_11,2012/04,0.379127,-,0.379127
5640_1129_00,2012/04,0.398374,-,0.398374
5640_1129_01,2012/04,0.413213,-,0.413213
5640_1129_10,2012/04,0.395381,-,0.395381
5640_1129_11,2012/04,0.404140,-,0.404140
5640_1130_00,2012/04,0.158200,0.158200,0.158200
5640_1130_01,2012/04,0.152879,0.152879,0.152879
5640_1130_10,2012/04,0.164615,0.164615,0.164615
5640_1130_11,2012/04,0.159774,0.159774,0.159774
5640_1131_00,2012/04,0.154499,0.154499,0.154499
5640_1131_01,2012/04,0.148862,-,0.148862
5640_1131_10,2012/04,0.157966,0.157966,0.157966
5640_1131_11,2012/04,0.150767,0.150767,0.150767
5640_1132_00,2012/04,0.098432,-,0.098432
5640_1132_01,2012/04,0.121827,-,0.121827
5640_1132_10,2012/04,0.103624,-,0.103624
5640_1132_11,2012/04,0.123530,-,0.123530
5640_1133_00,2012/04,0.138892,-,0.138892
5640_1133_01,2012/04,0.149655,-,0.149655
5640_1133_10,2012/04,0.130404,-,0.130404
5640_1133_11,2012/04,0.130926,-,0.130926
5640_1134_00,2012/04,0.160768,-,0.160768
5640_1134_01,2012/04,0.175883,-,0.175883
5640_1134_10,2012/04,0.152096,-,0.152096
5640_1134_11,2012/04,0.168824,-,0.168824
5640_1135_00,2012/04,0.202800,-,0.202800
5640_1135_01,2012/04,0.209370,-,0.209370
5640_1135_10,2012/04,0.163774,-,0.163774
5640_1135_11,2012/04,0.162462,-,0.162462
5640_1136_00,2012/04,0.235850,-,0.235850
5640_1136_01,2012/04,0.301228,-,0.301228
5640_1136_10,2012/04,0.223483,-,0.223483
5640_1136_11,2012/04,0.272020,-,0.272020
5640_1137_00,2012/04,0.307758,-,0.307758
5640_1137_01,2012/04,0.306118,-,0.306118
5640_1137_10,2012/04,0.268191,-,0.268191
5640_1137_11,2012/04,0.275998,-,0.275998
5640_1138_00,2012/04,0.318323,-,0.318323
5640_1138_01,2012/04,0.354610,-,0.354610
5640_1138_10,2012/04,0.291720,-,0.291720
5640_1138_11,2012/04,0.301237,-,0.301237
5640_1139_00,2012/04,0.368669,-,0.368669
5640_1139_01,2012/04,0.383263,-,0.383263
5640_1139_10,2012/04,0.313056,-,0.313056
5640_1139_11,2012/04,0.348051,-,0.348051
5640_1140_00,2012/04,0.169542,0.169542,0.169542
5640_1140_01,2012/04,0.162813,0.162813,0.162813
5640_1140_10,2012/04,0.174108,0.174108,0.174108
5640_1140_11,2012/04,0.165246,0.165246,0.165246
5640_1141_00,2012/04,0.155433,0.155433,0.155433
5640_1141_01,2012/04,0.144810,0.144810,0.144810
5640_1141_10,2012/04,0.154103,0.154103,0.154103
5640_1141_11,2012/04,0.141754,0.141754,0.141754
5640_1142_00,2012/04,0.110371,-,0.110371
5640_1142_01,2012/04,0.120330,-,0.120330
5640_1142_10,2012/04,0.113815,-,0.113815
5640_1142_11,2012/04,0.121566,-,0.121566
5640_1143_00,2012/04,0.127410,-,0.127410
5640_1143_01,2012/04,0.126756,-,0.126756
5640_1143_10,2012/04,0.128088,-,0.128088
5640_1143_11,2012/04,0.127481,-,0.127481
5640_1144_00,2012/04,0.145817,-,0.145817
5640_1144_01,2012/04,0.162731,-,0.162731
5640_1144_10,2012/04,0.143388,-,0.143388
5640_1144_11,2012/04,0.165803,-,0.165803
5640_1145_00,2012/04,0.169914,-,0.169914
5640_1145_01,2012/04,0.183286,-,0.183286
5640_1145_10,2012/04,0.166472,-,0.166472
5640_1145_11,2012/04,0.169196,-,0.169196
5640_1146_00,2012/04,0.227118,-,0.227118
5640_1146_01,2012/04,0.256051,-,0.256051
5640_1146_10,2012/04,0.220495,-,0.220495
5640_1146_11,2012/04,0.260513,-,0.260513
5640_1147_00,2012/04,0.286963,-,0.286963
5640_1147_01,2012/04,0.272224,-,0.272224
5640_1147_10,2012/04,0.284449,-,0.284449
5640_1147_11,2012/04,0.270188,-,0.270188
5640_1148_00,2012/04,0.287201,-,0.287201
5640_1148_01,2012/04,0.312025,-,0.312025
5640_1148_10,2012/04,0.285455,-,0.285455
5640_1148_11,2012/04,0.309638,-,0.309638
5640_1149_00,2012/04,0.318387,-,0.318387
5640_1149_01,2012/04,0.355946,-,0.355946
5640_1149_10,2012/04,0.308310,-,0.308310
5640_1149_11,2012/04,0.337624,-,0.337624
5640_1150_00,2012/04,0.179532,0.179532,0.179532
5640_1150_01,2012/04,0.169372,0.169372,0.169372
5640_1150_10,2012/04,0.186494,0.186494,0.186494
5640_1150_11,2012/04,0.176357,0.176357,0.176357
5640_1151_00,2012/04,0.155630,0.155630,0.155630
5640_1151_01,2012/04,0.138671,0.138671,0.138671
5640_1151_10,2012/04,0.161969,0.161969,0.161969
5640_1151_11,2012/04,0.141879,0.141879,0.141879
5640_1152_00,2012/04,0.097261,-,0.097261
5640_1152_01,2012/04,0.118620,-,0.118620
5640_1152_10,2012/04,0.103290,-,0.103290
5640_1152_11,2012/04,0.116420,-,0.116420
5640_1153_00,2012/04,0.128449,-,0.128449
5640_1153_01,2012/04,0.131302,-,0.131302
5640_1153_10,2012/04,0.128230,-,0.128230
5640_1153_11,2012/04,0.138481,-,0.138481
5640_1154_00,2012/04,0.144815,-,0.144815
5640_1154_01,2012/04,0.166269,-,0.166269
5640_1154_10,2012/04,0.146346,-,0.146346
5640_1154_11,2012/04,0.167221,-,0.167221
5640_1155_00,2012/04,0.172186,-,0.172186
5640_1155_01,2012/04,0.175354,-,0.175354
