5640_4539_11,2013/08,1.128651,1.126135,1.124734
5640_4540_00,2013/08,0.401914,-,0.401914
5640_4540_01,2013/08,0.552212,-,0.552212
5640_4540_10,2013/08,0.355987,-,0.355987
5640_4540_11,2013/08,0.425908,-,0.425908
5640_4541_00,2013/08,0.498644,-,0.498644
5640_4541_01,2013/08,0.554408,-,0.554408
5640_4541_10,2013/08,0.233181,-,0.233181
5640_4541_11,2013/08,0.564543,-,0.564543
5640_4542_00,2013/08,0.813236,-,0.813236
5640_4542_01,2013/08,0.978131,0.819429,0.822225
5640_4542_10,2013/08,0.837975,-,0.837975
5640_4542_11,2013/08,1.009515,-,1.009515
5640_4543_00,2013/08,1.274465,1.043646,1.048809
5640_4543_01,2013/08,1.477003,-,1.477003
5640_4543_10,2013/08,1.336856,-,1.336856
5640_4543_11,2013/08,1.675223,-,1.675223
5640_4544_00,2013/08,1.664613,-,1.664613
5640_4544_01,2013/08,2.077552,-,2.077552
5640_4544_10,2013/08,1.716289,-,1.716289
5640_4544_11,2013/08,2.124629,-,2.124629
5640_4545_00,2013/08,2.288930,-,2.288930
5640_4545_01,2013/08,2.047830,1.764925,1.770552
5640_4545_10,2013/08,2.172490,-,2.172490
5640_4545_11,2013/08,1.900168,1.588432,1.595244
5640_4546_00,2013/08,2.786692,-,2.786692
5640_4546_01,2013/08,3.325135,2.893878,2.902171
5640_4546_10,2013/08,2.981912,-,2.981912
5640_4546_11,2013/08,3.166478,-,3.166478
5640_4547_00,2013/08,3.108259,3.312379,3.316979
5640_4547_01,2013/08,3.225742,3.025585,3.035367
5640_4547_10,2013/08,3.713534,3.419936,3.431048
5640_4547_11,2013/08,3.200413,3.006626,3.013563
5640_4548_00,2013/08,3.698207,2.785949,2.812048
5640_4548_01,2013/08,2.755622,-,2.755622
5640_4548_10,2013/08,3.144730,3.307289,3.309103
5640_4548_11,2013/08,2.806648,-,2.806648
5640_4549_00,2013/08,2.660435,2.538756,2.542676
5640_4549_01,2013/08,2.558173,2.356898,2.365750
5640_4549_10,2013/08,2.350749,2.055688,2.065892
5640_4549_11,2013/08,2.336105,2.163733,2.166268
5640_4550_00,2013/08,0.384511,-,0.384511
5640_4550_01,2013/08,0.374583,-,0.374583
5640_4550_10,2013/08,0.508348,-,0.508348
5640_4550_11,2013/08,0.444503,-,0.444503
5640_4551_00,2013/08,0.508310,-,0.508310
5640_4551_01,2013/08,0.335277,-,0.335277
5640_4551_10,2013/08,0.548819,-,0.548819
5640_4551_11,2013/08,0.691287,-,0.691287
5640_4552_00,2013/08,0.619236,-,0.619236
5640_4552_01,2013/08,0.969168,-,0.969168
5640_4552_10,2013/08,0.965060,-,0.965060
5640_4552_11,2013/08,1.179218,-,1.179218
5640_4553_00,2013/08,1.360794,-,1.360794
5640_4553_01,2013/08,2.732273,2.598584,2.599184
5640_4553_10,2013/08,1.458175,-,1.458175
5640_4553_11,2013/08,2.601212,2.480466,2.484829
5640_4554_00,2013/08,2.800254,2.632332,2.636959
5640_4554_01,2013/08,2.780291,2.558382,2.567341
5640_4554_10,2013/08,1.947125,-,1.947125
5640_4554_11,2013/08,2.201835,-,2.201835
5640_4555_00,2013/08,2.096088,1.957442,1.963348
5640_4555_01,2013/08,2.066167,1.890806,1.897689
5640_4555_10,2013/08,2.281969,1.910583,1.917724
5640_4555_11,2013/08,2.427200,-,2.427200
5640_4556_00,2013/08,2.876553,-,2.876553
5640_4556_01,2013/08,3.414800,-,3.414800
5640_4556_10,2013/08,2.526658,-,2.526658
5640_4556_11,2013/08,2.857159,2.429912,2.437787
5640_4557_00,2013/08,3.833172,3.651798,3.661486
5640_4557_01,2013/08,3.264756,3.000183,3.011771
5640_4557_10,2013/08,3.249048,3.164984,3.168374
5640_4557_11,2013/08,2.611312,-,2.611312
5640_4558_00,2013/08,3.268991,3.112091,3.115185
5640_4558_01,2013/08,2.214953,2.189703,2.193133
5640_4558_10,2013/08,3.573300,3.287603,3.295456
5640_4558_11,2013/08,2.009826,1.725182,1.733689
5640_4559_00,2013/08,2.382230,2.196327,2.203015
5640_4559_01,2013/08,2.420303,2.305972,2.311100
5640_4559_10,2013/08,2.454881,-,2.454881
5640_4559_11,2013/08,2.556273,2.344154,2.347277
5640_4560_00,2013/08,0.517841,-,0.517841
5640_4560_01,2013/08,0.477999,-,0.477999
5640_4560_10,2013/08,0.532955,-,0.532955
5640_4560_11,2013/08,0.495920,-,0.495920
5640_4561_00,2013/08,0.531631,-,0.531631
5640_4561_01,2013/08,0.588125,-,0.588125
5640_4561_10,2013/08,0.868317,-,0.868317
5640_4561_11,2013/08,0.616975,-,0.616975
5640_4562_00,2013/08,1.016289,-,1.016289
5640_4562_01,2013/08,1.363943,-,1.363943
5640_4562_10,2013/08,0.904373,-,0.904373
5640_4562_11,2013/08,1.534245,-,1.534245
5640_4563_00,2013/08,1.794175,-,1.794175
5640_4563_01,2013/08,1.963226,-,1.963226
5640_4563_10,2013/08,1.972843,-,1.972843
5640_4563_11,2013/08,3.261951,-,3.261951
5640_4564_00,2013/08,2.200835,-,2.200835
5640_4564_01,2013/08,2.128122,-,2.128122
5640_4564_10,2013/08,3.365080,-,3.365080
5640_4564_11,2013/08,2.275342,2.244231,2.247482
5640_4565_00,2013/08,2.523722,2.023285,2.032692
5640_4565_01,2013/08,2.430360,2.243833,2.250600
5640_4565_10,2013/08,1.935475,1.722532,1.729767
5640_4565_11,2013/08,2.027995,-,2.027995
5640_4566_00,2013/08,2.635804,2.440382,2.450927
5640_4566_01,2013/08,2.809733,2.604451,2.610589
5640_4566_10,2013/08,2.137282,-,2.137282
5640_4566_11,2013/08,2.122071,-,2.122071
5640_4567_00,2013/08,2.411682,2.170717,2.176043
5640_4567_01,2013/08,2.632497,2.567767,2.573074
5640_4567_10,2013/08,2.625277,-,2.625277
5640_4567_11,2013/08,2.636146,2.500894,2.509137
5640_4568_00,2013/08,3.385990,3.132054,3.138672
5640_4568_01,2013/08,1.835607,1.636177,1.642268
5640_4568_10,2013/08,2.128017,1.974530,1.979069
5640_4568_11,2013/08,1.676960,1.594585,1.595436
5640_4569_00,2013/08,2.132996,-,2.132996
5640_4569_01,2013/08,2.361323,1.929993,1.939619
5640_4569_10,2013/08,1.886250,-,1.886250
5640_4569_11,2013/08,1.720839,-,1.720839
5640_4570_00,2013/08,0.555771,-,0.555771
5640_4570_01,2013/08,0.530526,-,0.530526
5640_4570_10,2013/08,0.477841,-,0.477841
5640_4570_11,2013/08,0.638406,-,0.638406
5640_4571_00,2013/08,0.322972,-,0.322972
5640_4571_01,2013/08,0.639221,-,0.639221
5640_4571_10,2013/08,0.527812,-,0.527812
5640_4571_11,2013/08,0.602327,-,0.602327
5640_4572_00,2013/08,1.047978,-,1.047978
5640_4572_01,2013/08,1.347617,-,1.347617
5640_4572_10,2013/08,1.112187,-,1.112187
5640_4572_11,2013/08,1.276766,-,1.276766
5640_4573_00,2013/08,1.967754,-,1.967754
5640_4573_01,2013/08,1.918465,-,1.918465
5640_4573_10,2013/08,1.667557,-,1.667557
5640_4573_11,2013/08,1.864708,-,1.864708
5640_4574_00,2013/08,2.561292,2.190997,2.197911
5640_4574_01,2013/08,2.259070,1.952585,1.961616
5640_4574_10,2013/08,1.734890,1.606694,1.608747
5640_4574_11,2013/08,2.514229,2.470895,2.470036
5640_4575_00,2013/08,2.013806,-,2.013806
5640_4575_01,2013/08,2.003477,-,2.003477
5640_4575_10,2013/08,2.901919,2.731431,2.742300
5640_4575_11,2013/08,1.885008,-,1.885008
5640_4576_00,2013/08,2.067691,-,2.067691
5640_4576_01,2013/08,2.142845,-,2.142845
5640_4576_10,2013/08,1.981613,-,1.981613
5640_4576_11,2013/08,2.511664,2.363739,2.367129
5640_4577_00,2013/08,2.429480,-,2.429480
5640_4577_01,2013/08,2.311430,-,2.311430
5640_4577_10,2013/08,2.091502,-,2.091502
5640_4577_11,2013/08,2.010845,-,2.010845
5640_4578_00,2013/08,2.406764,-,2.406764
5640_4578_01,2013/08,1.989144,1.771762,1.777333
5640_4578_10,2013/08,2.112010,-,2.112010
5640_4578_11,2013/08,1.866637,1.723147,1.727892
5640_4579_00,2013/08,1.964894,1.790838,1.797569
5640_4579_01,2013/08,1.930652,-,1.930652
5640_4579_10,2013/08,1.765820,1.638859,1.645616
5640_4579_11,2013/08,1.573282,1.535527,1.535217
5640_4580_00,2013/08,0.446636,-,0.446636
5640_4580_01,2013/08,0.233157,-,0.233157
5640_4580_10,2013/08,0.416941,-,0.416941
5640_4580_11,2013/08,0.418661,-,0.418661
5640_4581_00,2013/08,0.501390,-,0.501390
5640_4581_01,2013/08,0.572537,-,0.572537
5640_4581_10,2013/08,0.539884,-,0.539884
5640_4581_11,2013/08,0.545430,-,0.545430
5640_4582_00,2013/08,0.808815,-,0.808815
5640_4582_01,2013/08,1.239556,-,1.239556
5640_4582_10,2013/08,0.636654,-,0.636654
5640_4582_11,2013/08,1.421842,-,1.421842
5640_4583_00,2013/08,1.440011,-,1.440011
5640_4583_01,2013/08,1.579068,-,1.579068
5640_4583_10,2013/08,1.516260,-,1.516260
5640_4583_11,2013/08,1.538668,-,1.538668
5640_4584_00,2013/08,1.753472,-,1.753472
5640_4584_01,2013/08,2.918728,-,2.918728
5640_4584_10,2013/08,1.711663,-,1.711663
5640_4584_11,2013/08,1.750400,-,1.750400
5640_4585_00,2013/08,2.643267,2.370042,2.374715
5640_4585_01,2013/08,2.639180,2.350398,2.358588
5640_4585_10,2013/08,1.621463,-,1.621463
5640_4585_11,2013/08,2.230221,2.300000,2.296339
5640_4586_00,2013/08,2.315889,2.153474,2.156954
5640_4586_01,2013/08,2.387107,2.245158,2.250786
5640_4586_10,2013/08,2.176650,2.087260,2.090981
5640_4586_11,2013/08,2.016307,1.929252,1.930345
5640_4587_00,2013/08,2.155565,2.078580,2.082927
5640_4587_01,2013/08,1.971968,1.926057,1.927274
5640_4587_10,2013/08,1.532348,-,1.532348
5640_4587_11,2013/08,1.496525,-,1.496525
5640_4588_00,2013/08,1.804991,1.714276,1.713304
5640_4588_01,2013/08,1.643831,1.546770,1.550169
5640_4588_10,2013/08,1.573957,1.536021,1.537348
5640_4588_11,2013/08,1.372217,-,1.372217
5640_4589_00,2013/08,1.305228,1.203220,1.204491
5640_4589_01,2013/08,1.294102,1.238144,1.242202
5640_4589_10,2013/08,1.372918,1.300000,1.303044
5640_4589_11,2013/08,1.387902,1.260855,1.266153
5640_4590_00,2013/08,0.428567,-,0.428567
5640_4590_01,2013/08,0.422039,-,0.422039
5640_4590_10,2013/08,0.424743,-,0.424743
5640_4590_11,2013/08,0.382922,-,0.382922
5640_4591_00,2013/08,0.342183,-,0.342183
5640_4591_01,2013/08,0.710225,-,0.710225
5640_4591_10,2013/08,0.446236,-,0.446236
5640_4591_11,2013/08,0.431370,-,0.431370
5640_4592_00,2013/08,0.604677,-,0.604677
5640_4592_01,2013/08,0.677783,-,0.677783
5640_4592_10,2013/08,0.494702,-,0.494702
5640_4592_11,2013/08,0.629863,-,0.629863
5640_4593_00,2013/08,1.478293,-,1.478293
5640_4593_01,2013/08,1.539632,-,1.539632
5640_4593_10,2013/08,1.221408,-,1.221408
5640_4593_11,2013/08,1.286376,-,1.286376
5640_4594_00,2013/08,1.749098,-,1.749098
5640_4594_01,2013/08,1.727575,-,1.727575
5640_4594_10,2013/08,1.488885,-,1.488885
5640_4594_11,2013/08,1.503170,-,1.503170
5640_4595_00,2013/08,1.710896,-,1.710896
5640_4595_01,2013/08,1.671388,-,1.671388
5640_4595_10,2013/08,1.519874,-,1.519874
5640_4595_11,2013/08,1.624184,-,1.624184
5640_4596_00,2013/08,1.830548,-,1.830548
5640_4596_01,2013/08,1.925261,1.875483,1.876184
5640_4596_10,2013/08,1.429640,1.393786,1.394029
5640_4596_11,2013/08,1.472169,1.288459,1.290179
5640_4597_00,2013/08,1.557675,1.417409,1.421084
5640_4597_01,2013/08,1.584222,1.540912,1.540924
5640_4597_10,2013/08,1.938305,1.390659,1.400771
5640_4597_11,2013/08,1.311615,-,1.311615
5640_4598_00,2013/08,1.752771,1.673331,1.674272
5640_4598_01,2013/08,1.255142,-,1.255142
5640_4598_10,2013/08,1.358623,1.310398,1.311810
5640_4598_11,2013/08,1.109319,-,1.109319
5640_4599_00,2013/08,1.222284,-,1.222284
5640_4599_01,2013/08,1.161638,-,1.161638
5640_4599_10,2013/08,1.043791,-,1.043791
5640_4599_11,2013/08,0.959554,-,0.959554
5640_4600_00,2013/08,3.044943,-,3.044943
5640_4600_01,2013/08,3.072789,-,3.072789
5640_4600_10,2013/08,4.229762,3.897876,3.923422
5640_4600_11,2013/08,4.082519,3.832664,3.847201
5640_4601_00,2013/08,3.017805,-,3.017805
5640_4601_01,2013/08,3.209355,-,3.209355
5640_4601_10,2013/08,4.106880,-,4.106880
5640_4601_11,2013/08,3.087012,-,3.087012
5640_4602_00,2013/08,2.888430,2.501670,2.513250
5640_4602_01,2013/08,2.496092,2.440140,2.444555
5640_4602_10,2013/08,2.483859,2.333365,2.339283
5640_4602_11,2013/08,2.299292,2.017057,2.022367
5640_4603_00,2013/08,3.095120,2.972622,2.976274
5640_4603_01,2013/08,2.280854,-,2.280854
5640_4603_10,2013/08,2.337938,-,2.337938
5640_4603_11,2013/08,2.300287,-,2.300287
5640_4604_00,2013/08,2.557966,2.500894,2.506292
5640_4604_01,2013/08,2.475229,-,2.475229
5640_4604_10,2013/08,2.393358,2.375474,2.377364
5640_4604_11,2013/08,2.448072,-,2.448072
5640_4605_00,2013/08,2.248360,-,2.248360
5640_4605_01,2013/08,2.251240,-,2.251240
5640_4605_10,2013/08,2.148454,-,2.148454
5640_4605_11,2013/08,2.295387,-,2.295387
5640_4606_00,2013/08,2.326443,-,2.326443
5640_4606_01,2013/08,2.459880,-,2.459880
5640_4606_10,2013/08,2.284194,-,2.284194
5640_4606_11,2013/08,2.381349,-,2.381349
5640_4607_00,2013/08,2.181822,-,2.181822
5640_4607_01,2013/08,2.077962,-,2.077962
5640_4607_10,2013/08,2.313870,-,2.313870
5640_4607_11,2013/08,2.296812,-,2.296812
5640_4608_00,2013/08,2.194631,-,2.194631
5640_4608_01,2013/08,2.078614,-,2.078614
5640_4608_10,2013/08,2.373610,-,2.373610
5640_4608_11,2013/08,1.869953,-,1.869953
5640_4609_00,2013/08,1.941880,-,1.941880
5640_4609_01,2013/08,1.893771,-,1.893771
5640_4609_10,2013/08,1.261439,-,1.261439
5640_4609_11,2013/08,1.922786,-,1.922786
5640_4610_00,2013/08,3.051505,-,3.051505
5640_4610_01,2013/08,3.641968,3.334199,3.347513
5640_4610_10,2013/08,2.587230,2.341227,2.347996
5640_4610_11,2013/08,2.913803,2.501758,2.512281
5640_4611_00,2013/08,3.003099,-,3.003099
5640_4611_01,2013/08,1.513833,1.428748,1.431232
5640_4611_10,2013/08,3.314445,2.569797,2.582518
5640_4611_11,2013/08,2.171813,1.995675,1.999790
5640_4612_00,2013/08,1.881176,1.775259,1.779101
5640_4612_01,2013/08,2.209043,2.068176,2.071659
5640_4612_10,2013/08,2.148961,1.866898,1.872745
5640_4612_11,2013/08,1.517531,1.300075,1.304308
5640_4613_00,2013/08,2.229075,2.126114,2.130025
5640_4613_01,2013/08,2.243532,2.161156,2.162765
5640_4613_10,2013/08,1.542994,1.386726,1.389900
5640_4613_11,2013/08,2.247138,2.165487,2.172436
5640_4614_00,2013/08,2.420753,2.355854,2.359635
5640_4614_01,2013/08,2.799908,2.732876,2.736553
5640_4614_10,2013/08,2.236676,2.163839,2.169080
5640_4614_11,2013/08,1.848998,-,1.848998
5640_4615_00,2013/08,2.111876,-,2.111876
5640_4615_01,2013/08,2.065860,-,2.065860
5640_4615_10,2013/08,1.814700,-,1.814700
5640_4615_11,2013/08,1.781979,-,1.781979
5640_4616_00,2013/08,2.119750,-,2.119750
5640_4616_01,2013/08,2.187494,-,2.187494
5640_4616_10,2013/08,1.767805,-,1.767805
5640_4616_11,2013/08,1.729515,-,1.729515
5640_4617_00,2013/08,2.113064,-,2.113064
5640_4617_01,2013/08,2.081939,-,2.081939
5640_4617_10,2013/08,1.784113,-,1.784113
5640_4617_11,2013/08,1.447116,1.500000,1.498359
5640_4618_00,2013/08,2.022333,-,2.022333
5640_4618_01,2013/08,1.300934,1.043371,1.049112
5640_4618_10,2013/08,1.105501,0.977293,0.980569
5640_4618_11,2013/08,1.536107,-,1.536107
5640_4619_00,2013/08,1.108733,0.968563,0.971608
5640_4619_01,2013/08,1.748439,-,1.748439
5640_4619_10,2013/08,1.331282,-,1.331282
5640_4619_11,2013/08,1.180611,-,1.180611
5640_4620_00,2013/08,2.359696,-,2.359696
5640_4620_01,2013/08,2.590893,2.143123,2.151758
5640_4620_10,2013/08,1.292703,1.953090,1.935711
5640_4620_11,2013/08,2.239640,2.059079,2.067643
5640_4621_00,2013/08,2.395934,-,2.395934
5640_4621_01,2013/08,2.327570,-,2.327570
5640_4621_10,2013/08,2.307621,-,2.307621
5640_4621_11,2013/08,1.514096,1.268186,1.274617
5640_4622_00,2013/08,1.551412,1.363292,1.367241
5640_4622_01,2013/08,1.315656,1.260660,1.262400
5640_4622_10,2013/08,1.619117,1.574899,1.576914
5640_4622_11,2013/08,1.598877,-,1.598877
5640_4623_00,2013/08,1.765736,1.601098,1.603212
5640_4623_01,2013/08,1.363833,1.203999,1.209158
5640_4623_10,2013/08,1.745358,1.544939,1.549584
5640_4623_11,2013/08,1.545776,1.387880,1.390284
5640_4624_00,2013/08,1.805313,1.721208,1.725274
5640_4624_01,2013/08,1.473258,-,1.473258
5640_4624_10,2013/08,1.906322,1.339501,1.350554
5640_4624_11,2013/08,0.961858,0.946277,0.945440
5640_4625_00,2013/08,1.519215,-,1.519215
5640_4625_01,2013/08,1.477632,1.240233,1.246777
5640_4625_10,2013/08,1.404403,1.195479,1.199078
5640_4625_11,2013/08,1.259251,1.107578,1.111868
5640_4626_00,2013/08,1.604879,-,1.604879
5640_4626_01,2013/08,1.185670,1.009904,1.012826
5640_4626_10,2013/08,1.124468,0.937852,0.942641
5640_4626_11,2013/08,0.946545,0.811467,0.812984
5640_4627_00,2013/08,1.545680,-,1.545680
5640_4627_01,2013/08,1.323751,0.906551,0.915604
5640_4627_10,2013/08,1.516424,-,1.516424
5640_4627_11,2013/08,0.955118,0.797293,0.799890
5640_4628_00,2013/08,0.539548,-,0.539548
5640_4628_01,2013/08,1.260095,-,1.260095
5640_4628_10,2013/08,1.507094,-,1.507094
5640_4628_11,2013/08,1.101163,-,1.101163
5640_4629_00,2013/08,1.154429,-,1.154429
5640_4629_01,2013/08,0.879584,-,0.879584
5640_4629_10,2013/08,1.213836,-,1.213836
5640_4629_11,2013/08,0.631656,-,0.631656
5640_4630_00,2013/08,1.492186,1.348378,1.351513
5640_4630_01,2013/08,1.783732,1.562793,1.567539
5640_4630_10,2013/08,2.036344,1.839033,1.844048
5640_4630_11,2013/08,1.915090,1.788178,1.791645
5640_4631_00,2013/08,1.528472,1.298712,1.305106
5640_4631_01,2013/08,1.787484,1.684114,1.687833
5640_4631_10,2013/08,2.108561,-,2.108561
5640_4631_11,2013/08,2.046169,-,2.046169
5640_4632_00,2013/08,1.703699,1.574899,1.578727
5640_4632_01,2013/08,1.641678,-,1.641678
5640_4632_10,2013/08,1.514146,1.371598,1.373318
5640_4632_11,2013/08,1.640467,-,1.640467
5640_4633_00,2013/08,1.441329,-,1.441329
5640_4633_01,2013/08,1.372998,1.338664,1.339503
5640_4633_10,2013/08,1.540295,-,1.540295
5640_4633_11,2013/08,1.408573,1.358351,1.359876
5640_4634_00,2013/08,1.441249,-,1.441249
5640_4634_01,2013/08,1.652408,1.671052,1.670213
5640_4634_10,2013/08,1.559044,1.456782,1.460730
5640_4634_11,2013/08,1.724623,1.730481,1.733864
5640_4635_00,2013/08,1.549737,1.473300,1.477297
5640_4635_01,2013/08,1.276861,1.299292,1.299035
5640_4635_10,2013/08,1.539929,1.556416,1.559536
5640_4635_11,2013/08,1.002917,1.352445,1.343835
5640_4636_00,2013/08,1.105010,0.961476,0.963682
5640_4636_01,2013/08,0.950069,0.788434,0.790741
5640_4636_10,2013/08,1.777379,1.496154,1.502505
5640_4636_11,2013/08,1.866164,-,1.866164
5640_4637_00,2013/08,1.704168,-,1.704168
5640_4637_01,2013/08,1.586731,-,1.586731
5640_4637_10,2013/08,1.815597,-,1.815597
5640_4637_11,2013/08,1.813684,-,1.813684
5640_4638_00,2013/08,1.478711,-,1.478711
5640_4638_01,2013/08,1.286618,-,1.286618
5640_4638_10,2013/08,1.670514,-,1.670514
5640_4638_11,2013/08,1.480271,-,1.480271
5640_4639_00,2013/08,1.138922,-,1.138922
5640_4639_01,2013/08,0.801202,-,0.801202
5640_4639_10,2013/08,1.410085,-,1.410085
5640_4639_11,2013/08,0.948843,-,0.948843
5640_4640_00,2013/08,1.273371,1.949378,1.931552
5640_4640_01,2013/08,2.228788,2.038068,2.044284
5640_4640_10,2013/08,2.457541,2.269189,2.276429
5640_4640_11,2013/08,1.979343,1.987517,1.990231
5640_4641_00,2013/08,1.522128,-,1.522128
5640_4641_01,2013/08,1.865515,-,1.865515
5640_4641_10,2013/08,1.919839,-,1.919839
5640_4641_11,2013/08,1.783792,-,1.783792
5640_4642_00,2013/08,1.461007,1.585038,1.582772
5640_4642_01,2013/08,1.645871,1.565056,1.566950
5640_4642_10,2013/08,1.730345,1.631494,1.636240
5640_4642_11,2013/08,1.699989,1.617784,1.621561
5640_4643_00,2013/08,1.603305,1.505997,1.509386
5640_4643_01,2013/08,1.410004,1.437096,1.435482
5640_4643_10,2013/08,1.174528,1.122116,1.123301
5640_4643_11,2013/08,1.432589,-,1.432589
5640_4644_00,2013/08,1.451757,1.202008,1.206237
5640_4644_01,2013/08,1.567542,1.518929,1.522730
5640_4644_10,2013/08,1.165606,1.166111,1.166684
5640_4644_11,2013/08,1.328658,-,1.328658
5640_4645_00,2013/08,1.616916,-,1.616916
5640_4645_01,2013/08,1.777806,-,1.777806
5640_4645_10,2013/08,1.320851,-,1.320851
5640_4645_11,2013/08,1.837368,-,1.837368
5640_4646_00,2013/08,1.874593,-,1.874593
5640_4646_01,2013/08,1.863530,-,1.863530
5640_4646_10,2013/08,2.155006,-,2.155006
5640_4646_11,2013/08,1.805385,-,1.805385
5640_4647_00,2013/08,1.926269,-,1.926269
5640_4647_01,2013/08,2.059687,-,2.059687
5640_4647_10,2013/08,1.983682,-,1.983682
5640_4647_11,2013/08,2.204772,-,2.204772
5640_4648_00,2013/08,2.013015,-,2.013015
5640_4648_01,2013/08,1.676032,-,1.676032
5640_4648_10,2013/08,2.055096,-,2.055096
5640_4648_11,2013/08,1.711781,-,1.711781
5640_4649_00,2013/08,1.234726,-,1.234726
5640_4649_01,2013/08,0.991750,-,0.991750
5640_4649_10,2013/08,1.283291,-,1.283291
5640_4649_11,2013/08,0.873253,-,0.873253
5640_4650_00,2013/08,2.347853,2.101101,2.105686
5640_4650_01,2013/08,2.028489,1.972603,1.974818
5640_4650_10,2013/08,1.859615,-,1.859615
5640_4650_11,2013/08,1.814573,1.706044,1.709469
5640_4651_00,2013/08,1.819247,1.632481,1.635184
5640_4651_01,2013/08,1.663320,1.545591,1.550422
5640_4651_10,2013/08,1.901093,1.895093,1.899447
5640_4651_11,2013/08,1.925557,1.910795,1.911332
5640_4652_00,2013/08,1.810117,1.637170,1.642412
5640_4652_01,2013/08,1.584668,1.531246,1.532369
5640_4652_10,2013/08,1.353863,1.270357,1.272750
5640_4652_11,2013/08,1.327696,-,1.327696
5640_4653_00,2013/08,1.342263,1.285118,1.288005
5640_4653_01,2013/08,1.412977,-,1.412977
5640_4653_10,2013/08,1.229531,1.187081,1.187607
5640_4653_11,2013/08,1.357813,-,1.357813
5640_4654_00,2013/08,1.344517,-,1.344517
5640_4654_01,2013/08,1.401030,-,1.401030
5640_4654_10,2013/08,1.316548,-,1.316548
5640_4654_11,2013/08,1.263775,-,1.263775
5640_4655_00,2013/08,1.610373,-,1.610373
5640_4655_01,2013/08,1.989911,-,1.989911
5640_4655_10,2013/08,1.326721,-,1.326721
5640_4655_11,2013/08,1.324235,-,1.324235
5640_4656_00,2013/08,2.178491,-,2.178491
5640_4656_01,2013/08,1.918414,-,1.918414
5640_4656_10,2013/08,1.366280,-,1.366280
5640_4656_11,2013/08,1.407286,-,1.407286
5640_4657_00,2013/08,1.994867,-,1.994867
5640_4657_01,2013/08,2.023440,-,2.023440
5640_4657_10,2013/08,1.365209,-,1.365209
5640_4657_11,2013/08,0.209788,-,0.209788
5640_4658_00,2013/08,2.024346,-,2.024346
5640_4658_01,2013/08,1.757630,-,1.757630
5640_4658_10,2013/08,1.228574,-,1.228574
5640_4658_11,2013/08,1.124445,-,1.124445
5640_4659_00,2013/08,1.300290,-,1.300290
5640_4659_01,2013/08,0.921727,-,0.921727
5640_4659_10,2013/08,0.921383,-,0.921383
5640_4659_11,2013/08,0.739330,-,0.739330
5640_4660_00,2013/08,1.760348,-,1.760348
5640_4660_01,2013/08,1.813055,1.889879,1.888628
5640_4660_10,2013/08,1.529421,-,1.529421
5640_4660_11,2013/08,1.535950,-,1.535950
5640_4661_00,2013/08,1.918859,2.009507,2.012066
5640_4661_01,2013/08,1.333887,-,1.333887
5640_4661_10,2013/08,1.304167,-,1.304167
5640_4661_11,2013/08,1.234817,-,1.234817
5640_4662_00,2013/08,1.229017,1.181175,1.181089
5640_4662_01,2013/08,1.145774,1.111781,1.112463
5640_4662_10,2013/08,1.187444,-,1.187444
5640_4662_11,2013/08,1.206971,1.133927,1.136554
5640_4663_00,2013/08,1.353488,1.186148,1.191562
5640_4663_01,2013/08,1.431810,-,1.431810
5640_4663_10,2013/08,1.186556,1.162649,1.160945
5640_4663_11,2013/08,1.195633,1.163457,1.166191
5640_4664_00,2013/08,1.339482,-,1.339482
5640_4664_01,2013/08,1.115465,-,1.115465
5640_4664_10,2013/08,1.331586,1.316166,1.315469
5640_4664_11,2013/08,1.044656,-,1.044656
5640_4665_00,2013/08,1.351946,1.299292,1.301469
5640_4665_01,2013/08,1.286425,1.245909,1.246266
5640_4665_10,2013/08,1.110067,1.050705,1.052621
5640_4665_11,2013/08,0.666375,-,0.666375
5640_4666_00,2013/08,1.275849,1.191805,1.192899
5640_4666_01,2013/08,0.987607,0.968520,0.970445
5640_4666_10,2013/08,0.388152,-,0.388152
5640_4666_11,2013/08,0.765138,0.759788,0.760011
5640_4667_00,2013/08,0.870288,-,0.870288
5640_4667_01,2013/08,0.870222,-,0.870222
5640_4667_10,2013/08,0.642460,-,0.642460
5640_4667_11,2013/08,0.672578,-,0.672578
5640_4668_00,2013/08,0.561443,-,0.561443
5640_4668_01,2013/08,0.722534,-,0.722534
5640_4668_10,2013/08,0.639711,-,0.639711
5640_4668_11,2013/08,0.514937,-,0.514937
5640_4669_00,2013/08,0.716502,-,0.716502
5640_4669_01,2013/08,0.480710,0.500000,0.498500
5640_4669_10,2013/08,0.651233,-,0.651233
5640_4669_11,2013/08,0.208316,0.213763,0.212915
5640_4670_00,2013/08,1.526609,-,1.526609
5640_4670_01,2013/08,1.529317,-,1.529317
5640_4670_10,2013/08,1.467711,-,1.467711
5640_4670_11,2013/08,1.343231,-,1.343231
5640_4671_00,2013/08,1.295599,-,1.295599
5640_4671_01,2013/08,1.274343,-,1.274343
5640_4671_10,2013/08,1.221405,-,1.221405
5640_4671_11,2013/08,1.155092,-,1.155092
5640_4672_00,2013/08,1.199348,-,1.199348
5640_4672_01,2013/08,1.279788,1.276113,1.277549
5640_4672_10,2013/08,1.164363,-,1.164363
5640_4672_11,2013/08,1.185383,-,1.185383
5640_4673_00,2013/08,1.332155,1.157551,1.161172
5640_4673_01,2013/08,1.392539,-,1.392539
5640_4673_10,2013/08,1.261498,-,1.261498
