5640_4315_01,2013/04,0.530746,-,0.530746
5640_4315_10,2013/04,0.524080,-,0.524080
5640_4315_11,2013/04,0.543081,-,0.543081
5640_4316_00,2013/04,0.513701,-,0.513701
5640_4316_01,2013/04,0.559349,-,0.559349
5640_4316_10,2013/04,0.565784,-,0.565784
5640_4316_11,2013/04,0.468019,0.526979,0.525067
5640_4317_00,2013/04,0.453082,0.456704,0.456107
5640_4317_01,2013/04,0.602852,-,0.602852
5640_4317_10,2013/04,0.525432,0.528708,0.528690
5640_4317_11,2013/04,0.511016,0.477326,0.477546
5640_4318_00,2013/04,0.626385,0.615539,0.616261
5640_4318_01,2013/04,0.640739,-,0.640739
5640_4318_10,2013/04,0.559393,0.495243,0.496395
5640_4318_11,2013/04,0.620332,-,0.620332
5640_4319_00,2013/04,0.700356,-,0.700356
5640_4319_01,2013/04,0.622151,-,0.622151
5640_4319_10,2013/04,0.619114,-,0.619114
5640_4319_11,2013/04,0.626130,-,0.626130
5640_4320_00,2013/04,0.224946,-,0.224946
5640_4320_01,2013/04,0.251278,-,0.251278
5640_4320_10,2013/04,0.230233,-,0.230233
5640_4320_11,2013/04,0.255281,-,0.255281
5640_4321_00,2013/04,0.263615,-,0.263615
5640_4321_01,2013/04,0.290674,-,0.290674
5640_4321_10,2013/04,0.247460,-,0.247460
5640_4321_11,2013/04,0.276158,-,0.276158
5640_4322_00,2013/04,0.320487,-,0.320487
5640_4322_01,2013/04,0.359530,-,0.359530
5640_4322_10,2013/04,0.299897,-,0.299897
5640_4322_11,2013/04,0.366823,-,0.366823
5640_4323_00,2013/04,0.351837,0.359066,0.358776
5640_4323_01,2013/04,0.368798,-,0.368798
5640_4323_10,2013/04,0.376271,-,0.376271
5640_4323_11,2013/04,0.350121,-,0.350121
5640_4324_00,2013/04,0.427308,-,0.427308
5640_4324_01,2013/04,0.441482,-,0.441482
5640_4324_10,2013/04,0.421457,-,0.421457
5640_4324_11,2013/04,0.435449,-,0.435449
5640_4325_00,2013/04,0.538927,-,0.538927
5640_4325_01,2013/04,0.557459,-,0.557459
5640_4325_10,2013/04,0.536194,-,0.536194
5640_4325_11,2013/04,0.576413,-,0.576413
5640_4326_00,2013/04,0.219795,0.223235,0.222846
5640_4326_01,2013/04,0.514956,0.552018,0.550438
5640_4326_10,2013/04,0.587697,-,0.587697
5640_4326_11,2013/04,0.539197,0.529367,0.529469
5640_4327_00,2013/04,0.503145,-,0.503145
5640_4327_01,2013/04,0.637646,0.648869,0.647719
5640_4327_10,2013/04,0.666331,0.662263,0.661912
5640_4327_11,2013/04,0.623784,0.654641,0.653416
5640_4328_00,2013/04,0.659669,0.683823,0.683230
5640_4328_01,2013/04,0.536458,-,0.536458
5640_4328_10,2013/04,0.720147,0.707975,0.709012
5640_4328_11,2013/04,0.471379,-,0.471379
5640_4329_00,2013/04,0.566784,-,0.566784
5640_4329_01,2013/04,0.640175,-,0.640175
5640_4329_10,2013/04,0.560016,-,0.560016
5640_4329_11,2013/04,0.678935,-,0.678935
5640_4330_00,2013/04,0.215295,-,0.215295
5640_4330_01,2013/04,0.241161,-,0.241161
5640_4330_10,2013/04,0.200240,-,0.200240
5640_4330_11,2013/04,0.225740,-,0.225740
5640_4331_00,2013/04,0.260831,-,0.260831
5640_4331_01,2013/04,0.280759,-,0.280759
5640_4331_10,2013/04,0.244368,-,0.244368
5640_4331_11,2013/04,0.258151,-,0.258151
5640_4332_00,2013/04,0.297770,-,0.297770
5640_4332_01,2013/04,0.339961,-,0.339961
5640_4332_10,2013/04,0.284616,-,0.284616
5640_4332_11,2013/04,0.310745,-,0.310745
5640_4333_00,2013/04,0.375512,-,0.375512
5640_4333_01,2013/04,0.375240,-,0.375240
5640_4333_10,2013/04,0.343049,-,0.343049
5640_4333_11,2013/04,0.361686,-,0.361686
5640_4334_00,2013/04,0.425308,-,0.425308
5640_4334_01,2013/04,0.439250,-,0.439250
5640_4334_10,2013/04,0.391505,-,0.391505
5640_4334_11,2013/04,0.400551,-,0.400551
5640_4335_00,2013/04,0.520323,-,0.520323
5640_4335_01,2013/04,0.571150,-,0.571150
5640_4335_10,2013/04,0.497206,-,0.497206
5640_4335_11,2013/04,0.480975,-,0.480975
5640_4336_00,2013/04,0.532371,-,0.532371
5640_4336_01,2013/04,0.805258,0.765990,0.765763
5640_4336_10,2013/04,0.495261,-,0.495261
5640_4336_11,2013/04,0.462896,0.457672,0.457173
5640_4337_00,2013/04,0.736093,-,0.736093
5640_4337_01,2013/04,0.458008,0.478579,0.477943
5640_4337_10,2013/04,0.443755,0.433600,0.433686
5640_4337_11,2013/04,0.469671,0.486699,0.486423
5640_4338_00,2013/04,0.448827,0.443430,0.444009
5640_4338_01,2013/04,0.562859,0.546329,0.546416
5640_4338_10,2013/04,0.413743,0.444288,0.443553
5640_4338_11,2013/04,0.505811,0.527061,0.526618
5640_4339_00,2013/04,0.830950,0.767727,0.769604
5640_4339_01,2013/04,0.629801,-,0.629801
5640_4339_10,2013/04,0.634769,0.641998,0.641451
5640_4339_11,2013/04,0.631313,-,0.631313
5640_4340_00,2013/04,0.190527,-,0.190527
5640_4340_01,2013/04,0.216425,-,0.216425
5640_4340_10,2013/04,0.195549,-,0.195549
5640_4340_11,2013/04,0.218707,-,0.218707
5640_4341_00,2013/04,0.223121,-,0.223121
5640_4341_01,2013/04,0.245895,-,0.245895
5640_4341_10,2013/04,0.213351,-,0.213351
5640_4341_11,2013/04,0.232142,-,0.232142
5640_4342_00,2013/04,0.262779,-,0.262779
5640_4342_01,2013/04,0.295091,-,0.295091
5640_4342_10,2013/04,0.268533,-,0.268533
5640_4342_11,2013/04,0.314602,-,0.314602
5640_4343_00,2013/04,0.314551,-,0.314551
5640_4343_01,2013/04,0.325355,0.350425,0.349763
5640_4343_10,2013/04,0.309045,-,0.309045
5640_4343_11,2013/04,0.287305,-,0.287305
5640_4344_00,2013/04,0.367807,0.386380,0.385353
5640_4344_01,2013/04,0.390173,-,0.390173
5640_4344_10,2013/04,0.392259,0.394602,0.394250
5640_4344_11,2013/04,0.396702,-,0.396702
5640_4345_00,2013/04,0.409283,-,0.409283
5640_4345_01,2013/04,0.097821,-,0.097821
5640_4345_10,2013/04,0.404236,-,0.404236
5640_4345_11,2013/04,0.408899,-,0.408899
5640_4346_00,2013/04,0.454980,-,0.454980
5640_4346_01,2013/04,0.488695,0.464795,0.465394
5640_4346_10,2013/04,0.479884,-,0.479884
5640_4346_11,2013/04,0.497302,-,0.497302
5640_4347_00,2013/04,0.428872,0.433348,0.432713
5640_4347_01,2013/04,0.467365,0.492001,0.490968
5640_4347_10,2013/04,0.486256,0.519001,0.518208
5640_4347_11,2013/04,0.499994,0.503502,0.503184
5640_4348_00,2013/04,0.508312,0.559000,0.557468
5640_4348_01,2013/04,0.533018,0.568101,0.566172
5640_4348_10,2013/04,0.497528,0.528002,0.527499
5640_4348_11,2013/04,0.478557,0.572072,0.569386
5640_4349_00,2013/04,0.570839,0.607502,0.604925
5640_4349_01,2013/04,0.623719,-,0.623719
5640_4349_10,2013/04,0.624357,-,0.624357
5640_4349_11,2013/04,0.639613,-,0.639613
5640_4350_00,2013/04,0.287988,0.100000,0.102091
5640_4350_01,2013/04,0.178828,-,0.178828
5640_4350_10,2013/04,0.321502,0.284236,0.284720
5640_4350_11,2013/04,0.285718,0.277652,0.277636
5640_4351_00,2013/04,0.220328,-,0.220328
5640_4351_01,2013/04,0.234783,-,0.234783
5640_4351_10,2013/04,0.301894,0.328288,0.326807
5640_4351_11,2013/04,0.220277,-,0.220277
5640_4352_00,2013/04,0.257709,-,0.257709
5640_4352_01,2013/04,0.297633,-,0.297633
5640_4352_10,2013/04,0.249947,-,0.249947
5640_4352_11,2013/04,0.274734,-,0.274734
5640_4353_00,2013/04,0.311326,-,0.311326
5640_4353_01,2013/04,0.300986,-,0.300986
5640_4353_10,2013/04,0.293921,-,0.293921
5640_4353_11,2013/04,0.319463,-,0.319463
5640_4354_00,2013/04,0.314364,0.327374,0.326233
5640_4354_01,2013/04,0.333347,0.357580,0.355984
5640_4354_10,2013/04,0.346049,-,0.346049
5640_4354_11,2013/04,0.369451,0.391626,0.390462
5640_4355_00,2013/04,0.408342,-,0.408342
5640_4355_01,2013/04,0.414002,-,0.414002
5640_4355_10,2013/04,0.407802,0.432442,0.432175
5640_4355_11,2013/04,0.096857,-,0.096857
5640_4356_00,2013/04,0.464640,-,0.464640
5640_4356_01,2013/04,0.454204,-,0.454204
5640_4356_10,2013/04,0.327545,-,0.327545
5640_4356_11,2013/04,0.555981,0.575187,0.573586
5640_4357_00,2013/04,0.406485,0.421526,0.421262
5640_4357_01,2013/04,0.519091,0.504758,0.504200
5640_4357_10,2013/04,0.506850,0.514598,0.514449
5640_4357_11,2013/04,0.353427,-,0.353427
5640_4358_00,2013/04,0.448736,-,0.448736
5640_4358_01,2013/04,0.567240,-,0.567240
5640_4358_10,2013/04,0.427815,-,0.427815
5640_4358_11,2013/04,0.546584,-,0.546584
5640_4359_00,2013/04,0.618560,-,0.618560
5640_4359_01,2013/04,0.704589,-,0.704589
5640_4359_10,2013/04,0.627018,-,0.627018
5640_4359_11,2013/04,0.722322,-,0.722322
5640_4360_00,2013/04,0.284762,0.303138,0.302722
5640_4360_01,2013/04,0.279874,0.294884,0.294565
5640_4360_10,2013/04,0.280131,-,0.280131
5640_4360_11,2013/04,0.268155,0.284592,0.284117
5640_4361_00,2013/04,0.305475,0.319143,0.318624
5640_4361_01,2013/04,0.344149,0.354535,0.354003
5640_4361_10,2013/04,0.068779,-,0.068779
5640_4361_11,2013/04,0.246129,-,0.246129
5640_4362_00,2013/04,0.364682,0.369266,0.368326
5640_4362_01,2013/04,0.322234,0.333202,0.332492
5640_4362_10,2013/04,0.345614,0.360929,0.360175
5640_4362_11,2013/04,0.322839,0.332829,0.332108
5640_4363_00,2013/04,0.274475,-,0.274475
5640_4363_01,2013/04,0.302572,-,0.302572
5640_4363_10,2013/04,0.267079,-,0.267079
5640_4363_11,2013/04,0.325606,-,0.325606
5640_4364_00,2013/04,0.328120,-,0.328120
5640_4364_01,2013/04,0.341537,-,0.341537
5640_4364_10,2013/04,0.311709,-,0.311709
5640_4364_11,2013/04,0.119647,0.124560,0.123976
5640_4365_00,2013/04,0.374787,0.399589,0.398438
5640_4365_01,2013/04,0.285773,-,0.285773
5640_4365_10,2013/04,0.401225,0.417262,0.416153
5640_4365_11,2013/04,0.364832,0.389675,0.388781
5640_4366_00,2013/04,0.191955,-,0.191955
5640_4366_01,2013/04,0.385140,0.408110,0.407566
5640_4366_10,2013/04,0.408620,0.419099,0.418165
5640_4366_11,2013/04,0.284627,0.305580,0.304313
5640_4367_00,2013/04,0.592705,0.616905,0.615811
5640_4367_01,2013/04,0.392102,-,0.392102
5640_4367_10,2013/04,0.375543,0.419138,0.417314
5640_4367_11,2013/04,0.524326,0.511127,0.511343
5640_4368_00,2013/04,0.458838,0.504045,0.502504
5640_4368_01,2013/04,0.564573,-,0.564573
5640_4368_10,2013/04,0.442915,0.473521,0.473071
5640_4368_11,2013/04,0.492106,0.502342,0.501629
5640_4369_00,2013/04,0.729756,-,0.729756
5640_4369_01,2013/04,0.751910,-,0.751910
5640_4369_10,2013/04,0.727443,-,0.727443
5640_4369_11,2013/04,0.764729,-,0.764729
5640_4370_00,2013/04,0.279963,0.332771,0.331590
5640_4370_01,2013/04,0.267114,0.286218,0.285707
5640_4370_10,2013/04,0.190453,-,0.190453
5640_4370_11,2013/04,0.274118,0.290436,0.289622
5640_4371_00,2013/04,0.241471,-,0.241471
5640_4371_01,2013/04,0.279059,-,0.279059
5640_4371_10,2013/04,0.282015,0.293052,0.292382
5640_4371_11,2013/04,0.305186,0.322841,0.322254
5640_4372_00,2013/04,0.340764,0.340479,0.340055
5640_4372_01,2013/04,0.365674,0.361416,0.360581
5640_4372_10,2013/04,0.349703,-,0.349703
5640_4372_11,2013/04,0.244174,-,0.244174
5640_4373_00,2013/04,0.343451,0.347595,0.346927
5640_4373_01,2013/04,0.322063,0.335429,0.334378
5640_4373_10,2013/04,0.278489,-,0.278489
5640_4373_11,2013/04,0.292503,-,0.292503
5640_4374_00,2013/04,0.351473,0.375531,0.375003
5640_4374_01,2013/04,0.357820,0.350207,0.349738
5640_4374_10,2013/04,0.381390,0.389246,0.389070
5640_4374_11,2013/04,0.339860,0.353664,0.353471
5640_4375_00,2013/04,0.291024,0.336704,0.335587
5640_4375_01,2013/04,0.288229,0.338295,0.336525
5640_4375_10,2013/04,0.386545,0.405699,0.404810
5640_4375_11,2013/04,0.307563,0.323364,0.322968
5640_4376_00,2013/04,0.183296,0.483323,0.473163
5640_4376_01,2013/04,0.419367,0.459824,0.458142
5640_4376_10,2013/04,0.175994,0.179191,0.178720
5640_4376_11,2013/04,0.293831,0.311560,0.310922
5640_4377_00,2013/04,0.480491,0.503875,0.503396
5640_4377_01,2013/04,0.379142,0.381583,0.380424
5640_4377_10,2013/04,0.621601,0.619838,0.620074
5640_4377_11,2013/04,0.490738,-,0.490738
5640_4378_00,2013/04,0.709098,0.690779,0.690420
5640_4378_01,2013/04,0.584304,0.604526,0.604244
5640_4378_10,2013/04,1.006547,0.988803,0.988073
5640_4378_11,2013/04,0.717161,-,0.717161
5640_4379_00,2013/04,0.703585,-,0.703585
5640_4379_01,2013/04,0.759613,-,0.759613
5640_4379_10,2013/04,0.760651,-,0.760651
5640_4379_11,2013/04,0.771053,-,0.771053
5640_4380_00,2013/04,0.241255,-,0.241255
5640_4380_01,2013/04,0.213685,-,0.213685
5640_4380_10,2013/04,0.242443,-,0.242443
5640_4380_11,2013/04,0.224366,-,0.224366
5640_4381_00,2013/04,0.221587,-,0.221587
5640_4381_01,2013/04,0.325370,0.341297,0.340803
5640_4381_10,2013/04,0.240404,-,0.240404
5640_4381_11,2013/04,0.223376,-,0.223376
5640_4382_00,2013/04,0.314733,0.329524,0.329053
5640_4382_01,2013/04,0.302526,0.322553,0.321822
5640_4382_10,2013/04,0.171725,-,0.171725
5640_4382_11,2013/04,0.315907,0.335638,0.334368
5640_4383_00,2013/04,0.088458,-,0.088458
5640_4383_01,2013/04,0.078362,-,0.078362
5640_4383_10,2013/04,0.313450,0.330469,0.329448
5640_4383_11,2013/04,0.317796,0.336854,0.336522
5640_4384_00,2013/04,0.337290,-,0.337290
5640_4384_01,2013/04,0.306877,-,0.306877
5640_4384_10,2013/04,0.335394,-,0.335394
5640_4384_11,2013/04,0.350270,-,0.350270
5640_4385_00,2013/04,0.271548,-,0.271548
5640_4385_01,2013/04,0.313297,0.329189,0.328033
5640_4385_10,2013/04,0.368168,-,0.368168
5640_4385_11,2013/04,0.342933,0.345231,0.345141
5640_4386_00,2013/04,0.205097,-,0.205097
5640_4386_01,2013/04,0.323373,0.333141,0.332418
5640_4386_10,2013/04,0.329333,0.344404,0.343688
5640_4386_11,2013/04,0.367853,0.389934,0.389022
5640_4387_00,2013/04,0.739522,0.757290,0.756631
5640_4387_01,2013/04,0.505246,-,0.505246
5640_4387_10,2013/04,0.633267,0.611642,0.611600
5640_4387_11,2013/04,0.651758,0.615365,0.616237
5640_4388_00,2013/04,0.816052,1.108165,1.100284
5640_4388_01,2013/04,0.824028,-,0.824028
5640_4388_10,2013/04,1.089710,1.063424,1.065445
5640_4388_11,2013/04,0.862195,-,0.862195
5640_4389_00,2013/04,0.874109,-,0.874109
5640_4389_01,2013/04,0.905305,-,0.905305
5640_4389_10,2013/04,0.878750,-,0.878750
5640_4389_11,2013/04,0.866435,0.385000,0.392042
5640_4390_00,2013/04,0.317069,0.345653,0.344665
5640_4390_01,2013/04,0.291682,0.304200,0.303550
5640_4390_10,2013/04,0.296910,0.345231,0.343900
5640_4390_11,2013/04,0.279953,0.280500,0.280052
5640_4391_00,2013/04,0.305902,0.324681,0.323742
5640_4391_01,2013/04,0.326046,0.334442,0.334166
5640_4391_10,2013/04,0.217948,-,0.217948
5640_4391_11,2013/04,0.346502,0.360479,0.359469
5640_4392_00,2013/04,0.200469,-,0.200469
5640_4392_01,2013/04,0.256993,-,0.256993
5640_4392_10,2013/04,0.338573,0.354528,0.353934
5640_4392_11,2013/04,0.440122,0.469414,0.468810
5640_4393_00,2013/04,0.273795,-,0.273795
5640_4393_01,2013/04,0.329230,0.352030,0.351168
5640_4393_10,2013/04,0.303790,-,0.303790
5640_4393_11,2013/04,0.384162,0.392765,0.391841
5640_4394_00,2013/04,0.346896,0.364401,0.363411
5640_4394_01,2013/04,0.320937,0.344622,0.343602
5640_4394_10,2013/04,0.364351,0.378000,0.377515
5640_4394_11,2013/04,0.330087,0.339609,0.338945
5640_4395_00,2013/04,0.311287,0.333897,0.332998
5640_4395_01,2013/04,0.283658,0.305025,0.303974
5640_4395_10,2013/04,0.311971,0.330089,0.329952
5640_4395_11,2013/04,0.103500,-,0.103500
5640_4396_00,2013/04,0.349668,0.353648,0.353475
5640_4396_01,2013/04,0.356530,0.380361,0.379722
5640_4396_10,2013/04,0.121261,0.126024,0.125489
5640_4396_11,2013/04,0.496415,-,0.496415
5640_4397_00,2013/04,0.387599,0.404277,0.403398
5640_4397_01,2013/04,0.971835,0.954456,0.954853
5640_4397_10,2013/04,0.503528,0.513158,0.513094
5640_4397_11,2013/04,0.764189,0.723115,0.724575
5640_4398_00,2013/04,0.790710,0.835580,0.834634
5640_4398_01,2013/04,0.487418,0.498382,0.497807
5640_4398_10,2013/04,0.367161,0.368613,0.368213
5640_4398_11,2013/04,0.447827,0.441415,0.441161
5640_4399_00,2013/04,0.627854,0.532521,0.534887
5640_4399_01,2013/04,0.899081,-,0.899081
5640_4399_10,2013/04,0.738915,-,0.738915
5640_4399_11,2013/04,0.945814,-,0.945814
5640_4400_00,2013/04,0.608302,-,0.608302
5640_4400_01,2013/04,0.612409,-,0.612409
5640_4400_10,2013/04,0.594919,-,0.594919
5640_4400_11,2013/04,0.600073,-,0.600073
5640_4401_00,2013/04,0.574085,-,0.574085
5640_4401_01,2013/04,0.507390,-,0.507390
5640_4401_10,2013/04,0.598310,-,0.598310
5640_4401_11,2013/04,0.500423,-,0.500423
5640_4402_00,2013/04,0.508283,-,0.508283
5640_4402_01,2013/04,0.502541,-,0.502541
5640_4402_10,2013/04,0.509226,-,0.509226
5640_4402_11,2013/04,0.513293,-,0.513293
5640_4403_00,2013/04,0.151320,-,0.151320
5640_4403_01,2013/04,0.572152,-,0.572152
5640_4403_10,2013/04,0.538691,-,0.538691
5640_4403_11,2013/04,0.521985,-,0.521985
5640_4404_00,2013/04,0.518210,-,0.518210
5640_4404_01,2013/04,0.467362,-,0.467362
5640_4404_10,2013/04,0.493143,-,0.493143
5640_4404_11,2013/04,0.493962,-,0.493962
5640_4405_00,2013/04,0.421231,-,0.421231
5640_4405_01,2013/04,0.427616,-,0.427616
5640_4405_10,2013/04,0.356931,-,0.356931
5640_4405_11,2013/04,0.389665,-,0.389665
5640_4406_00,2013/04,0.384550,0.323667,0.324626
5640_4406_01,2013/04,0.378521,-,0.378521
5640_4406_10,2013/04,0.366958,-,0.366958
5640_4406_11,2013/04,0.397366,-,0.397366
5640_4407_00,2013/04,0.437549,0.500000,0.498026
5640_4407_01,2013/04,0.145011,0.148251,0.148009
5640_4407_10,2013/04,0.368781,-,0.368781
5640_4407_11,2013/04,0.375732,-,0.375732
5640_4408_00,2013/04,0.337155,-,0.337155
5640_4408_01,2013/04,0.168519,-,0.168519
5640_4408_10,2013/04,0.364736,-,0.364736
5640_4408_11,2013/04,0.381422,-,0.381422
5640_4409_00,2013/04,0.142903,0.145377,0.145306
5640_4409_01,2013/04,0.428568,-,0.428568
5640_4409_10,2013/04,0.425923,-,0.425923
5640_4409_11,2013/04,0.447916,-,0.447916
5640_4410_00,2013/04,0.627749,-,0.627749
5640_4410_01,2013/04,0.596231,-,0.596231
5640_4410_10,2013/04,0.672750,-,0.672750
5640_4410_11,2013/04,0.594916,-,0.594916
5640_4411_00,2013/04,0.588631,-,0.588631
5640_4411_01,2013/04,0.524987,-,0.524987
5640_4411_10,2013/04,0.237998,0.242978,0.242266
5640_4411_11,2013/04,0.587848,-,0.587848
5640_4412_00,2013/04,0.531756,-,0.531756
5640_4412_01,2013/04,0.142984,-,0.142984
5640_4412_10,2013/04,0.549408,-,0.549408
5640_4412_11,2013/04,0.552969,-,0.552969
5640_4413_00,2013/04,0.543687,-,0.543687
5640_4413_01,2013/04,0.530063,-,0.530063
5640_4413_10,2013/04,0.543982,-,0.543982
5640_4413_11,2013/04,0.505308,-,0.505308
5640_4414_00,2013/04,0.490137,-,0.490137
5640_4414_01,2013/04,0.474449,-,0.474449
5640_4414_10,2013/04,0.464275,-,0.464275
5640_4414_11,2013/04,0.458513,-,0.458513
5640_4415_00,2013/04,0.407498,-,0.407498
5640_4415_01,2013/04,0.388533,-,0.388533
5640_4415_10,2013/04,0.375824,-,0.375824
5640_4415_11,2013/04,0.404586,-,0.404586
5640_4416_00,2013/04,0.239853,0.193555,0.194117
5640_4416_01,2013/04,0.389970,-,0.389970
5640_4416_10,2013/04,0.404371,-,0.404371
5640_4416_11,2013/04,0.425782,-,0.425782
5640_4417_00,2013/04,0.384587,-,0.384587
5640_4417_01,2013/04,0.409841,-,0.409841
5640_4417_10,2013/04,0.429203,-,0.429203
5640_4417_11,2013/04,0.453784,-,0.453784
5640_4418_00,2013/04,0.401242,-,0.401242
5640_4418_01,2013/04,0.430028,-,0.430028
5640_4418_10,2013/04,0.502739,-,0.502739
5640_4418_11,2013/04,0.498277,-,0.498277
5640_4419_00,2013/04,0.463326,-,0.463326
5640_4419_01,2013/04,0.439463,-,0.439463
5640_4419_10,2013/04,0.517181,-,0.517181
5640_4419_11,2013/04,0.454062,-,0.454062
5640_4420_00,2013/04,0.681195,-,0.681195
5640_4420_01,2013/04,0.657112,-,0.657112
5640_4420_10,2013/04,0.704064,-,0.704064
5640_4420_11,2013/04,0.631229,-,0.631229
5640_4421_00,2013/04,0.576926,0.531177,0.532655
5640_4421_01,2013/04,0.602423,-,0.602423
5640_4421_10,2013/04,0.612126,-,0.612126
5640_4421_11,2013/04,0.636043,-,0.636043
5640_4422_00,2013/04,0.594684,-,0.594684
5640_4422_01,2013/04,0.588836,-,0.588836
5640_4422_10,2013/04,0.556646,-,0.556646
5640_4422_11,2013/04,0.585879,0.506875,0.507657
5640_4423_00,2013/04,0.591332,-,0.591332
5640_4423_01,2013/04,0.525542,-,0.525542
5640_4423_10,2013/04,0.680471,0.689272,0.688427
5640_4423_11,2013/04,0.502858,-,0.502858
5640_4424_00,2013/04,0.445632,-,0.445632
5640_4424_01,2013/04,0.379134,0.387278,0.385861
5640_4424_10,2013/04,0.452957,-,0.452957
5640_4424_11,2013/04,0.383931,-,0.383931
5640_4425_00,2013/04,0.381340,-,0.381340
5640_4425_01,2013/04,0.388282,-,0.388282
5640_4425_10,2013/04,0.358271,-,0.358271
5640_4425_11,2013/04,0.370525,-,0.370525
5640_4426_00,2013/04,0.384737,-,0.384737
5640_4426_01,2013/04,0.423935,-,0.423935
5640_4426_10,2013/04,0.365715,-,0.365715
5640_4426_11,2013/04,0.418673,-,0.418673
5640_4427_00,2013/04,0.452250,-,0.452250
5640_4427_01,2013/04,0.579135,-,0.579135
5640_4427_10,2013/04,0.434672,-,0.434672
5640_4427_11,2013/04,0.560514,-,0.560514
5640_4428_00,2013/04,0.580298,-,0.580298
5640_4428_01,2013/04,0.558572,-,0.558572
5640_4428_10,2013/04,0.598093,-,0.598093
5640_4428_11,2013/04,0.630264,-,0.630264
5640_4429_00,2013/04,0.562562,-,0.562562
5640_4429_01,2013/04,0.497108,-,0.497108
5640_4429_10,2013/04,0.625673,-,0.625673
5640_4429_11,2013/04,0.542619,-,0.542619
5640_4430_00,2013/04,0.668996,-,0.668996
5640_4430_01,2013/04,0.609611,-,0.609611
5640_4430_10,2013/04,0.618995,-,0.618995
5640_4430_11,2013/04,0.616434,-,0.616434
5640_4431_00,2013/04,0.597695,-,0.597695
5640_4431_01,2013/04,0.605674,-,0.605674
5640_4431_10,2013/04,0.588671,-,0.588671
5640_4431_11,2013/04,0.614117,-,0.614117
5640_4432_00,2013/04,0.576925,-,0.576925
5640_4432_01,2013/04,0.563801,-,0.563801
5640_4432_10,2013/04,0.607120,-,0.607120
5640_4432_11,2013/04,0.562113,-,0.562113
5640_4433_00,2013/04,0.574886,-,0.574886
5640_4433_01,2013/04,0.552503,-,0.552503
5640_4433_10,2013/04,0.555349,-,0.555349
5640_4433_11,2013/04,0.509134,-,0.509134
5640_4434_00,2013/04,0.455854,-,0.455854
5640_4434_01,2013/04,0.418612,-,0.418612
5640_4434_10,2013/04,0.495436,-,0.495436
5640_4434_11,2013/04,0.440538,-,0.440538
5640_4435_00,2013/04,0.379801,-,0.379801
5640_4435_01,2013/04,0.387823,-,0.387823
5640_4435_10,2013/04,0.405613,-,0.405613
5640_4435_11,2013/04,0.409669,-,0.409669
5640_4436_00,2013/04,0.397346,-,0.397346
5640_4436_01,2013/04,0.428264,-,0.428264
5640_4436_10,2013/04,0.432947,-,0.432947
5640_4436_11,2013/04,0.457084,-,0.457084
5640_4437_00,2013/04,0.462269,-,0.462269
5640_4437_01,2013/04,0.559434,-,0.559434
5640_4437_10,2013/04,0.494677,-,0.494677
5640_4437_11,2013/04,0.558206,-,0.558206
5640_4438_00,2013/04,0.579181,-,0.579181
5640_4438_01,2013/04,0.598723,-,0.598723
5640_4438_10,2013/04,0.625070,-,0.625070
5640_4438_11,2013/04,0.199014,0.185392,0.185122
5640_4439_00,2013/04,0.599756,-,0.599756
5640_4439_01,2013/04,0.541077,-,0.541077
5640_4439_10,2013/04,0.569354,-,0.569354
5640_4439_11,2013/04,0.511097,-,0.511097
5640_4440_00,2013/04,0.627555,-,0.627555
5640_4440_01,2013/04,0.622211,-,0.622211
5640_4440_10,2013/04,0.644455,-,0.644455
5640_4440_11,2013/04,0.549806,-,0.549806
5640_4441_00,2013/04,0.558683,-,0.558683
5640_4441_01,2013/04,0.620615,-,0.620615
5640_4441_10,2013/04,0.539948,-,0.539948
5640_4441_11,2013/04,0.594937,-,0.594937
5640_4442_00,2013/04,0.597127,-,0.597127
5640_4442_01,2013/04,0.554052,-,0.554052
5640_4442_10,2013/04,0.577299,-,0.577299
5640_4442_11,2013/04,0.559511,-,0.559511
5640_4443_00,2013/04,0.566208,-,0.566208
5640_4443_01,2013/04,0.524238,-,0.524238
5640_4443_10,2013/04,0.608574,-,0.608574
5640_4443_11,2013/04,0.534196,-,0.534196
5640_4444_00,2013/04,0.487493,-,0.487493
5640_4444_01,2013/04,0.465959,-,0.465959
5640_4444_10,2013/04,0.482505,-,0.482505
5640_4444_11,2013/04,0.456077,-,0.456077
5640_4445_00,2013/04,0.413149,-,0.413149
5640_4445_01,2013/04,0.410582,-,0.410582
5640_4445_10,2013/04,0.404736,-,0.404736
5640_4445_11,2013/04,0.413683,-,0.413683
5640_4446_00,2013/04,0.474733,-,0.474733
5640_4446_01,2013/04,0.471673,-,0.471673
5640_4446_10,2013/04,0.487470,-,0.487470
5640_4446_11,2013/04,0.509749,-,0.509749
5640_4447_00,2013/04,0.525501,-,0.525501
5640_4447_01,2013/04,0.565345,-,0.565345
5640_4447_10,2013/04,0.554145,-,0.554145
5640_4447_11,2013/04,0.585779,-,0.585779
5640_4448_00,2013/04,0.575900,-,0.575900
5640_4448_01,2013/04,0.621720,-,0.621720
5640_4448_10,2013/04,0.550359,-,0.550359
5640_4448_11,2013/04,0.721819,-,0.721819
5640_4449_00,2013/04,0.623745,-,0.623745
5640_4449_01,2013/04,0.521418,-,0.521418
5640_4449_10,2013/04,0.739242,-,0.739242
5640_4449_11,2013/04,0.495811,-,0.495811
5640_4450_00,2013/04,0.699181,-,0.699181
5640_4450_01,2013/04,0.615509,-,0.615509
