5640_2203_11,2018/01,0.110682,-,0.110682
5640_2204_00,2018/01,0.132538,-,0.132538
5640_2204_01,2018/01,0.117609,-,0.117609
5640_2204_10,2018/01,0.131261,-,0.131261
5640_2204_11,2018/01,0.106862,-,0.106862
5640_2205_00,2018/01,0.131396,-,0.131396
5640_2205_01,2018/01,0.140876,-,0.140876
5640_2205_10,2018/01,0.115578,-,0.115578
5640_2205_11,2018/01,0.129929,-,0.129929
5640_2206_00,2018/01,0.129922,-,0.129922
5640_2206_01,2018/01,0.137720,-,0.137720
5640_2206_10,2018/01,0.122240,-,0.122240
5640_2206_11,2018/01,0.140714,-,0.140714
5640_2207_00,2018/01,0.130735,-,0.130735
5640_2207_01,2018/01,0.129833,-,0.129833
5640_2207_10,2018/01,0.119282,-,0.119282
5640_2207_11,2018/01,0.123417,-,0.123417
5640_2208_00,2018/01,0.139418,-,0.139418
5640_2208_01,2018/01,0.141270,-,0.141270
5640_2208_10,2018/01,0.138966,-,0.138966
5640_2208_11,2018/01,0.149932,-,0.149932
5640_2209_00,2018/01,0.156740,-,0.156740
5640_2209_01,2018/01,0.167875,-,0.167875
5640_2209_10,2018/01,0.141904,-,0.141904
5640_2209_11,2018/01,0.146806,-,0.146806
5640_2210_00,2018/01,0.083068,-,0.083068
5640_2210_01,2018/01,0.079307,-,0.079307
5640_2210_10,2018/01,0.087786,-,0.087786
5640_2210_11,2018/01,0.079286,-,0.079286
5640_2211_00,2018/01,0.091785,-,0.091785
5640_2211_01,2018/01,0.093327,-,0.093327
5640_2211_10,2018/01,0.091189,-,0.091189
5640_2211_11,2018/01,0.091509,-,0.091509
5640_2212_00,2018/01,0.098467,-,0.098467
5640_2212_01,2018/01,0.089989,-,0.089989
5640_2212_10,2018/01,0.098702,-,0.098702
5640_2212_11,2018/01,0.086334,-,0.086334
5640_2213_00,2018/01,0.110110,-,0.110110
5640_2213_01,2018/01,0.124423,-,0.124423
5640_2213_10,2018/01,0.113083,-,0.113083
5640_2213_11,2018/01,0.123900,-,0.123900
5640_2214_00,2018/01,0.119768,-,0.119768
5640_2214_01,2018/01,0.109913,-,0.109913
5640_2214_10,2018/01,0.117650,-,0.117650
5640_2214_11,2018/01,0.110943,-,0.110943
5640_2215_00,2018/01,0.116122,-,0.116122
5640_2215_01,2018/01,0.138596,-,0.138596
5640_2215_10,2018/01,0.116254,-,0.116254
5640_2215_11,2018/01,0.148159,-,0.148159
5640_2216_00,2018/01,0.125463,-,0.125463
5640_2216_01,2018/01,0.121152,-,0.121152
5640_2216_10,2018/01,0.142452,-,0.142452
5640_2216_11,2018/01,0.115949,-,0.115949
5640_2217_00,2018/01,0.114734,-,0.114734
5640_2217_01,2018/01,0.121516,-,0.121516
5640_2217_10,2018/01,0.110955,-,0.110955
5640_2217_11,2018/01,0.117270,-,0.117270
5640_2218_00,2018/01,0.126213,-,0.126213
5640_2218_01,2018/01,0.134747,-,0.134747
5640_2218_10,2018/01,0.119084,-,0.119084
5640_2218_11,2018/01,0.147819,-,0.147819
5640_2219_00,2018/01,0.157278,-,0.157278
5640_2219_01,2018/01,0.102455,0.097256,0.097103
5640_2219_10,2018/01,0.153866,-,0.153866
5640_2219_11,2018/01,0.175651,-,0.175651
5640_2220_00,2018/01,0.081105,-,0.081105
5640_2220_01,2018/01,0.081092,-,0.081092
5640_2220_10,2018/01,0.083934,-,0.083934
5640_2220_11,2018/01,0.081329,-,0.081329
5640_2221_00,2018/01,0.076294,-,0.076294
5640_2221_01,2018/01,0.084173,-,0.084173
5640_2221_10,2018/01,0.068388,-,0.068388
5640_2221_11,2018/01,0.083342,-,0.083342
5640_2222_00,2018/01,0.088411,-,0.088411
5640_2222_01,2018/01,0.092038,-,0.092038
5640_2222_10,2018/01,0.085454,-,0.085454
5640_2222_11,2018/01,0.083320,-,0.083320
5640_2223_00,2018/01,0.109798,-,0.109798
5640_2223_01,2018/01,0.113449,-,0.113449
5640_2223_10,2018/01,0.117848,-,0.117848
5640_2223_11,2018/01,0.117130,-,0.117130
5640_2224_00,2018/01,0.104841,-,0.104841
5640_2224_01,2018/01,0.119971,-,0.119971
5640_2224_10,2018/01,0.115159,-,0.115159
5640_2224_11,2018/01,0.138861,-,0.138861
5640_2225_00,2018/01,0.126436,-,0.126436
5640_2225_01,2018/01,0.138485,-,0.138485
5640_2225_10,2018/01,0.117284,-,0.117284
5640_2225_11,2018/01,0.135735,-,0.135735
5640_2226_00,2018/01,0.136943,-,0.136943
5640_2226_01,2018/01,0.129759,-,0.129759
5640_2226_10,2018/01,0.137151,-,0.137151
5640_2226_11,2018/01,0.138393,-,0.138393
5640_2227_00,2018/01,0.125607,-,0.125607
5640_2227_01,2018/01,0.137873,-,0.137873
5640_2227_10,2018/01,0.129460,-,0.129460
5640_2227_11,2018/01,0.177812,-,0.177812
5640_2228_00,2018/01,0.137161,-,0.137161
5640_2228_01,2018/01,0.147585,-,0.147585
5640_2228_10,2018/01,0.158335,-,0.158335
5640_2228_11,2018/01,0.148591,-,0.148591
5640_2229_00,2018/01,0.136685,-,0.136685
5640_2229_01,2018/01,0.238482,0.226662,0.226694
5640_2229_10,2018/01,0.128678,-,0.128678
5640_2229_11,2018/01,0.130473,-,0.130473
5640_2230_00,2018/01,0.085223,-,0.085223
5640_2230_01,2018/01,0.074205,-,0.074205
5640_2230_10,2018/01,0.086500,-,0.086500
5640_2230_11,2018/01,0.074956,-,0.074956
5640_2231_00,2018/01,0.068464,-,0.068464
5640_2231_01,2018/01,0.084181,-,0.084181
5640_2231_10,2018/01,0.067086,-,0.067086
5640_2231_11,2018/01,0.083390,-,0.083390
5640_2232_00,2018/01,0.098015,-,0.098015
5640_2232_01,2018/01,0.101874,-,0.101874
5640_2232_10,2018/01,0.105988,-,0.105988
5640_2232_11,2018/01,0.111046,-,0.111046
5640_2233_00,2018/01,0.109753,-,0.109753
5640_2233_01,2018/01,0.102186,-,0.102186
5640_2233_10,2018/01,0.102784,-,0.102784
5640_2233_11,2018/01,0.106384,-,0.106384
5640_2234_00,2018/01,0.114264,-,0.114264
5640_2234_01,2018/01,0.123745,-,0.123745
5640_2234_10,2018/01,0.112936,-,0.112936
5640_2234_11,2018/01,0.120582,-,0.120582
5640_2235_00,2018/01,0.122948,-,0.122948
5640_2235_01,2018/01,0.134476,-,0.134476
5640_2235_10,2018/01,0.120998,-,0.120998
5640_2235_11,2018/01,0.130474,-,0.130474
5640_2236_00,2018/01,0.139754,-,0.139754
5640_2236_01,2018/01,0.136165,-,0.136165
5640_2236_10,2018/01,0.127581,-,0.127581
5640_2236_11,2018/01,0.120614,-,0.120614
5640_2237_00,2018/01,0.148706,-,0.148706
5640_2237_01,2018/01,0.144913,-,0.144913
5640_2237_10,2018/01,0.137045,-,0.137045
5640_2237_11,2018/01,0.132168,-,0.132168
5640_2238_00,2018/01,0.139000,-,0.139000
5640_2238_01,2018/01,0.123337,-,0.123337
5640_2238_10,2018/01,0.138934,-,0.138934
5640_2238_11,2018/01,0.114943,-,0.114943
5640_2239_00,2018/01,0.114739,-,0.114739
5640_2239_01,2018/01,0.125862,-,0.125862
5640_2239_10,2018/01,0.122044,-,0.122044
5640_2239_11,2018/01,0.127270,-,0.127270
5640_2240_00,2018/01,0.075419,-,0.075419
5640_2240_01,2018/01,0.073837,-,0.073837
5640_2240_10,2018/01,0.071142,-,0.071142
5640_2240_11,2018/01,0.071688,-,0.071688
5640_2241_00,2018/01,0.064961,-,0.064961
5640_2241_01,2018/01,0.067701,-,0.067701
5640_2241_10,2018/01,0.063007,-,0.063007
5640_2241_11,2018/01,0.068189,-,0.068189
5640_2242_00,2018/01,0.091818,-,0.091818
5640_2242_01,2018/01,0.094361,-,0.094361
5640_2242_10,2018/01,0.074755,-,0.074755
5640_2242_11,2018/01,0.081990,-,0.081990
5640_2243_00,2018/01,0.105216,-,0.105216
5640_2243_01,2018/01,0.087269,-,0.087269
5640_2243_10,2018/01,0.102132,-,0.102132
5640_2243_11,2018/01,0.079633,-,0.079633
5640_2244_00,2018/01,0.095527,-,0.095527
5640_2244_01,2018/01,0.106530,-,0.106530
5640_2244_10,2018/01,0.093191,-,0.093191
5640_2244_11,2018/01,0.103147,-,0.103147
5640_2245_00,2018/01,0.111007,-,0.111007
5640_2245_01,2018/01,0.108238,-,0.108238
5640_2245_10,2018/01,0.109279,-,0.109279
5640_2245_11,2018/01,0.099395,-,0.099395
5640_2246_00,2018/01,0.116150,-,0.116150
5640_2246_01,2018/01,0.102617,-,0.102617
5640_2246_10,2018/01,0.103355,-,0.103355
5640_2246_11,2018/01,0.094711,-,0.094711
5640_2247_00,2018/01,0.121343,-,0.121343
5640_2247_01,2018/01,0.129849,-,0.129849
5640_2247_10,2018/01,0.103961,-,0.103961
5640_2247_11,2018/01,0.109005,0.103693,0.103734
5640_2248_00,2018/01,0.118414,-,0.118414
5640_2248_01,2018/01,0.106021,-,0.106021
5640_2248_10,2018/01,0.106471,-,0.106471
5640_2248_11,2018/01,0.102736,-,0.102736
5640_2249_00,2018/01,0.109234,-,0.109234
5640_2249_01,2018/01,0.125131,0.118231,0.118129
5640_2249_10,2018/01,0.103570,-,0.103570
5640_2249_11,2018/01,0.100414,-,0.100414
5640_2250_00,2018/01,0.062093,-,0.062093
5640_2250_01,2018/01,0.069114,-,0.069114
5640_2250_10,2018/01,0.069143,-,0.069143
5640_2250_11,2018/01,0.063604,-,0.063604
5640_2251_00,2018/01,0.071723,-,0.071723
5640_2251_01,2018/01,0.068316,-,0.068316
5640_2251_10,2018/01,0.075747,-,0.075747
5640_2251_11,2018/01,0.078101,-,0.078101
5640_2252_00,2018/01,0.068919,-,0.068919
5640_2252_01,2018/01,0.078285,-,0.078285
5640_2252_10,2018/01,0.086713,-,0.086713
5640_2252_11,2018/01,0.075573,-,0.075573
5640_2253_00,2018/01,0.087763,-,0.087763
5640_2253_01,2018/01,0.089920,-,0.089920
5640_2253_10,2018/01,0.089050,-,0.089050
5640_2253_11,2018/01,0.095921,-,0.095921
5640_2254_00,2018/01,0.094127,-,0.094127
5640_2254_01,2018/01,0.083883,-,0.083883
5640_2254_10,2018/01,0.095096,-,0.095096
5640_2254_11,2018/01,0.082846,-,0.082846
5640_2255_00,2018/01,0.096886,-,0.096886
5640_2255_01,2018/01,0.096272,-,0.096272
5640_2255_10,2018/01,0.074191,-,0.074191
5640_2255_11,2018/01,0.085399,-,0.085399
5640_2256_00,2018/01,0.094439,-,0.094439
5640_2256_01,2018/01,0.090434,-,0.090434
5640_2256_10,2018/01,0.092900,-,0.092900
5640_2256_11,2018/01,0.085307,-,0.085307
5640_2257_00,2018/01,0.094315,-,0.094315
5640_2257_01,2018/01,0.096819,-,0.096819
5640_2257_10,2018/01,0.081316,-,0.081316
5640_2257_11,2018/01,0.085667,-,0.085667
5640_2258_00,2018/01,0.106260,-,0.106260
5640_2258_01,2018/01,0.100648,-,0.100648
5640_2258_10,2018/01,0.103956,-,0.103956
5640_2258_11,2018/01,0.091268,-,0.091268
5640_2259_00,2018/01,0.102705,-,0.102705
5640_2259_01,2018/01,0.105481,-,0.105481
5640_2259_10,2018/01,0.098237,-,0.098237
5640_2259_11,2018/01,0.119996,-,0.119996
5640_2260_00,2018/01,0.073116,-,0.073116
5640_2260_01,2018/01,0.067714,-,0.067714
5640_2260_10,2018/01,0.075634,-,0.075634
5640_2260_11,2018/01,0.071998,-,0.071998
5640_2261_00,2018/01,0.074967,-,0.074967
5640_2261_01,2018/01,0.075942,-,0.075942
5640_2261_10,2018/01,0.081871,-,0.081871
5640_2261_11,2018/01,0.080025,-,0.080025
5640_2262_00,2018/01,0.073603,-,0.073603
5640_2262_01,2018/01,0.077969,-,0.077969
5640_2262_10,2018/01,0.072752,-,0.072752
5640_2262_11,2018/01,0.084911,-,0.084911
5640_2263_00,2018/01,0.084007,-,0.084007
5640_2263_01,2018/01,0.086176,-,0.086176
5640_2263_10,2018/01,0.072672,-,0.072672
5640_2263_11,2018/01,0.075759,-,0.075759
5640_2264_00,2018/01,0.087589,-,0.087589
5640_2264_01,2018/01,0.083636,-,0.083636
5640_2264_10,2018/01,0.085252,-,0.085252
5640_2264_11,2018/01,0.082081,-,0.082081
5640_2265_00,2018/01,0.087126,-,0.087126
5640_2265_01,2018/01,0.089178,-,0.089178
5640_2265_10,2018/01,0.090775,-,0.090775
5640_2265_11,2018/01,0.090840,-,0.090840
5640_2266_00,2018/01,0.094103,-,0.094103
5640_2266_01,2018/01,0.092226,-,0.092226
5640_2266_10,2018/01,0.095397,-,0.095397
5640_2266_11,2018/01,0.090388,-,0.090388
5640_2267_00,2018/01,0.090004,-,0.090004
5640_2267_01,2018/01,0.090901,-,0.090901
5640_2267_10,2018/01,0.095417,-,0.095417
5640_2267_11,2018/01,0.087486,-,0.087486
5640_2268_00,2018/01,0.098864,-,0.098864
5640_2268_01,2018/01,0.099645,-,0.099645
5640_2268_10,2018/01,0.093837,-,0.093837
5640_2268_11,2018/01,0.123457,-,0.123457
5640_2269_00,2018/01,0.107283,-,0.107283
5640_2269_01,2018/01,0.115571,-,0.115571
5640_2269_10,2018/01,0.133166,-,0.133166
5640_2269_11,2018/01,0.138623,-,0.138623
5640_2270_00,2018/01,0.079328,-,0.079328
5640_2270_01,2018/01,0.090480,0.068025,0.068315
5640_2270_10,2018/01,0.073527,-,0.073527
5640_2270_11,2018/01,0.069999,-,0.069999
5640_2271_00,2018/01,0.077824,-,0.077824
5640_2271_01,2018/01,0.074144,-,0.074144
5640_2271_10,2018/01,0.074857,-,0.074857
5640_2271_11,2018/01,0.067549,-,0.067549
5640_2272_00,2018/01,0.067684,-,0.067684
5640_2272_01,2018/01,0.069719,-,0.069719
5640_2272_10,2018/01,0.065746,-,0.065746
5640_2272_11,2018/01,0.081562,-,0.081562
5640_2273_00,2018/01,0.066475,-,0.066475
5640_2273_01,2018/01,0.070989,-,0.070989
5640_2273_10,2018/01,0.064131,-,0.064131
5640_2273_11,2018/01,0.062791,-,0.062791
5640_2274_00,2018/01,0.079908,-,0.079908
5640_2274_01,2018/01,0.078232,-,0.078232
5640_2274_10,2018/01,0.073469,-,0.073469
5640_2274_11,2018/01,0.076142,-,0.076142
5640_2275_00,2018/01,0.082312,-,0.082312
5640_2275_01,2018/01,0.087086,-,0.087086
5640_2275_10,2018/01,0.076553,-,0.076553
5640_2275_11,2018/01,0.082674,-,0.082674
5640_2276_00,2018/01,0.085269,-,0.085269
5640_2276_01,2018/01,0.083517,-,0.083517
5640_2276_10,2018/01,0.082400,-,0.082400
5640_2276_11,2018/01,0.082204,-,0.082204
5640_2277_00,2018/01,0.090195,-,0.090195
5640_2277_01,2018/01,0.085896,-,0.085896
5640_2277_10,2018/01,0.094287,-,0.094287
5640_2277_11,2018/01,0.082364,-,0.082364
5640_2278_00,2018/01,0.103298,-,0.103298
5640_2278_01,2018/01,0.120637,-,0.120637
5640_2278_10,2018/01,0.101754,-,0.101754
5640_2278_11,2018/01,0.124285,-,0.124285
5640_2279_00,2018/01,0.149856,-,0.149856
5640_2279_01,2018/01,0.157806,-,0.157806
5640_2279_10,2018/01,0.157021,-,0.157021
5640_2279_11,2018/01,0.165964,-,0.165964
5640_2280_00,2018/01,0.069059,-,0.069059
5640_2280_01,2018/01,0.068357,-,0.068357
5640_2280_10,2018/01,0.063643,-,0.063643
5640_2280_11,2018/01,0.073558,-,0.073558
5640_2281_00,2018/01,0.062674,-,0.062674
5640_2281_01,2018/01,0.061495,-,0.061495
5640_2281_10,2018/01,0.073386,-,0.073386
5640_2281_11,2018/01,0.083559,-,0.083559
5640_2282_00,2018/01,0.076369,-,0.076369
5640_2282_01,2018/01,0.074634,-,0.074634
5640_2282_10,2018/01,0.079903,-,0.079903
5640_2282_11,2018/01,0.063258,-,0.063258
5640_2283_00,2018/01,0.081177,-,0.081177
5640_2283_01,2018/01,0.062930,-,0.062930
5640_2283_10,2018/01,0.062240,-,0.062240
5640_2283_11,2018/01,0.069114,-,0.069114
5640_2284_00,2018/01,0.068621,-,0.068621
5640_2284_01,2018/01,0.070718,-,0.070718
5640_2284_10,2018/01,0.063062,-,0.063062
5640_2284_11,2018/01,0.074559,-,0.074559
5640_2285_00,2018/01,0.077098,-,0.077098
5640_2285_01,2018/01,0.079547,-,0.079547
5640_2285_10,2018/01,0.072682,-,0.072682
5640_2285_11,2018/01,0.077625,-,0.077625
5640_2286_00,2018/01,0.082669,-,0.082669
5640_2286_01,2018/01,0.076740,-,0.076740
5640_2286_10,2018/01,0.080307,-,0.080307
5640_2286_11,2018/01,0.075119,-,0.075119
5640_2287_00,2018/01,0.085387,-,0.085387
5640_2287_01,2018/01,0.096391,-,0.096391
5640_2287_10,2018/01,0.183595,0.165497,0.165519
5640_2287_11,2018/01,0.094230,-,0.094230
5640_2288_00,2018/01,0.098087,-,0.098087
5640_2288_01,2018/01,0.122764,-,0.122764
5640_2288_10,2018/01,0.092066,-,0.092066
5640_2288_11,2018/01,0.098853,-,0.098853
5640_2289_00,2018/01,0.142483,-,0.142483
5640_2289_01,2018/01,0.149916,-,0.149916
5640_2289_10,2018/01,0.137559,-,0.137559
5640_2289_11,2018/01,0.132797,-,0.132797
5640_2290_00,2018/01,0.146382,-,0.146382
5640_2290_01,2018/01,0.082713,-,0.082713
5640_2290_10,2018/01,0.080210,-,0.080210
5640_2290_11,2018/01,0.073084,-,0.073084
5640_2291_00,2018/01,0.071940,-,0.071940
5640_2291_01,2018/01,0.074088,-,0.074088
5640_2291_10,2018/01,0.095468,-,0.095468
5640_2291_11,2018/01,0.077652,-,0.077652
5640_2292_00,2018/01,0.074712,-,0.074712
5640_2292_01,2018/01,0.073921,-,0.073921
5640_2292_10,2018/01,0.064216,-,0.064216
5640_2292_11,2018/01,0.069161,-,0.069161
5640_2293_00,2018/01,0.073399,-,0.073399
5640_2293_01,2018/01,0.072889,-,0.072889
5640_2293_10,2018/01,0.063404,-,0.063404
5640_2293_11,2018/01,0.076875,-,0.076875
5640_2294_00,2018/01,0.063353,-,0.063353
5640_2294_01,2018/01,0.068202,-,0.068202
5640_2294_10,2018/01,0.081125,-,0.081125
5640_2294_11,2018/01,0.077525,-,0.077525
5640_2295_00,2018/01,0.067433,-,0.067433
5640_2295_01,2018/01,0.071388,-,0.071388
5640_2295_10,2018/01,0.068721,-,0.068721
5640_2295_11,2018/01,0.065674,-,0.065674
5640_2296_00,2018/01,0.074695,-,0.074695
5640_2296_01,2018/01,0.079533,-,0.079533
5640_2296_10,2018/01,0.067534,-,0.067534
5640_2296_11,2018/01,0.092170,0.081275,0.081254
5640_2297_00,2018/01,0.077553,-,0.077553
5640_2297_01,2018/01,0.087891,-,0.087891
5640_2297_10,2018/01,0.076364,-,0.076364
5640_2297_11,2018/01,0.070675,-,0.070675
5640_2298_00,2018/01,0.085451,-,0.085451
5640_2298_01,2018/01,0.100089,-,0.100089
5640_2298_10,2018/01,0.079932,-,0.079932
5640_2298_11,2018/01,0.083182,-,0.083182
5640_2299_00,2018/01,0.124048,-,0.124048
5640_2299_01,2018/01,0.128231,-,0.128231
5640_2299_10,2018/01,0.109134,-,0.109134
5640_2299_11,2018/01,0.112958,-,0.112958
5640_2300_00,2018/01,0.189184,0.197112,0.196567
5640_2300_01,2018/01,0.160425,-,0.160425
5640_2300_10,2018/01,0.268577,0.306746,0.305586
5640_2300_11,2018/01,0.159691,-,0.159691
5640_2301_00,2018/01,0.167874,-,0.167874
5640_2301_01,2018/01,0.169720,-,0.169720
5640_2301_10,2018/01,0.160994,-,0.160994
5640_2301_11,2018/01,0.153109,-,0.153109
5640_2302_00,2018/01,0.197970,-,0.197970
5640_2302_01,2018/01,0.221809,-,0.221809
5640_2302_10,2018/01,0.194361,-,0.194361
5640_2302_11,2018/01,0.211642,-,0.211642
5640_2303_00,2018/01,0.153013,0.143833,0.143635
5640_2303_01,2018/01,0.207906,-,0.207906
5640_2303_10,2018/01,0.251525,-,0.251525
5640_2303_11,2018/01,0.213151,-,0.213151
5640_2304_00,2018/01,0.185428,-,0.185428
5640_2304_01,2018/01,0.191705,-,0.191705
5640_2304_10,2018/01,0.191402,-,0.191402
5640_2304_11,2018/01,0.194508,-,0.194508
5640_2305_00,2018/01,0.188062,-,0.188062
5640_2305_01,2018/01,0.179482,-,0.179482
5640_2305_10,2018/01,0.203775,-,0.203775
5640_2305_11,2018/01,0.083472,0.079507,0.079547
5640_2306_00,2018/01,0.156396,-,0.156396
5640_2306_01,2018/01,0.185938,-,0.185938
5640_2306_10,2018/01,0.136639,0.130725,0.130636
5640_2306_11,2018/01,0.205467,-,0.205467
5640_2307_00,2018/01,0.202297,-,0.202297
5640_2307_01,2018/01,0.209247,-,0.209247
5640_2307_10,2018/01,0.214428,-,0.214428
5640_2307_11,2018/01,0.197576,-,0.197576
5640_2308_00,2018/01,0.212158,-,0.212158
5640_2308_01,2018/01,0.227405,-,0.227405
5640_2308_10,2018/01,0.213417,-,0.213417
5640_2308_11,2018/01,0.246148,-,0.246148
5640_2309_00,2018/01,0.174867,-,0.174867
5640_2309_01,2018/01,0.175094,-,0.175094
5640_2309_10,2018/01,0.106874,0.100132,0.100125
5640_2309_11,2018/01,0.156416,-,0.156416
5640_2310_00,2018/01,0.256895,0.313284,0.311247
5640_2310_01,2018/01,0.142225,-,0.142225
5640_2310_10,2018/01,0.326438,0.396630,0.394587
5640_2310_11,2018/01,0.251827,0.293787,0.291899
5640_2311_00,2018/01,0.133172,-,0.133172
5640_2311_01,2018/01,0.126843,-,0.126843
5640_2311_10,2018/01,0.124313,0.116860,0.116735
5640_2311_11,2018/01,0.101204,0.098150,0.098149
5640_2312_00,2018/01,0.149607,-,0.149607
5640_2312_01,2018/01,0.163617,-,0.163617
5640_2312_10,2018/01,0.130209,-,0.130209
5640_2312_11,2018/01,0.176129,-,0.176129
5640_2313_00,2018/01,0.306488,-,0.306488
5640_2313_01,2018/01,0.233716,-,0.233716
5640_2313_10,2018/01,0.134879,0.127230,0.127116
5640_2313_11,2018/01,0.236486,-,0.236486
5640_2314_00,2018/01,0.210027,-,0.210027
5640_2314_01,2018/01,0.223639,-,0.223639
5640_2314_10,2018/01,0.239359,-,0.239359
5640_2314_11,2018/01,0.220645,-,0.220645
5640_2315_00,2018/01,0.109714,0.105435,0.105033
5640_2315_01,2018/01,0.200987,-,0.200987
5640_2315_10,2018/01,0.232689,-,0.232689
5640_2315_11,2018/01,0.231031,-,0.231031
5640_2316_00,2018/01,0.200110,-,0.200110
5640_2316_01,2018/01,0.202992,-,0.202992
5640_2316_10,2018/01,0.251335,-,0.251335
5640_2316_11,2018/01,0.241709,-,0.241709
5640_2317_00,2018/01,0.211543,-,0.211543
5640_2317_01,2018/01,0.224879,-,0.224879
5640_2317_10,2018/01,0.233561,-,0.233561
5640_2317_11,2018/01,0.215280,-,0.215280
5640_2318_00,2018/01,0.210217,-,0.210217
5640_2318_01,2018/01,0.241369,-,0.241369
5640_2318_10,2018/01,0.238284,-,0.238284
5640_2318_11,2018/01,0.259672,-,0.259672
5640_2319_00,2018/01,0.198220,-,0.198220
5640_2319_01,2018/01,0.177292,-,0.177292
5640_2319_10,2018/01,0.239670,-,0.239670
5640_2319_11,2018/01,0.201007,-,0.201007
5640_2320_00,2018/01,0.137064,-,0.137064
5640_2320_01,2018/01,0.226007,0.237552,0.236925
5640_2320_10,2018/01,0.133964,-,0.133964
5640_2320_11,2018/01,0.256487,0.312509,0.310531
5640_2321_00,2018/01,0.122828,-,0.122828
5640_2321_01,2018/01,0.126580,-,0.126580
5640_2321_10,2018/01,0.113404,-,0.113404
5640_2321_11,2018/01,0.130681,-,0.130681
5640_2322_00,2018/01,0.128041,0.126748,0.126556
5640_2322_01,2018/01,0.168544,-,0.168544
5640_2322_10,2018/01,0.165563,-,0.165563
5640_2322_11,2018/01,0.169312,-,0.169312
5640_2323_00,2018/01,0.203490,-,0.203490
5640_2323_01,2018/01,0.228202,-,0.228202
5640_2323_10,2018/01,0.208437,-,0.208437
5640_2323_11,2018/01,0.261728,-,0.261728
5640_2324_00,2018/01,0.253996,-,0.253996
5640_2324_01,2018/01,0.224758,-,0.224758
5640_2324_10,2018/01,0.297476,-,0.297476
5640_2324_11,2018/01,0.248768,-,0.248768
5640_2325_00,2018/01,0.250992,-,0.250992
5640_2325_01,2018/01,0.239434,-,0.239434
5640_2325_10,2018/01,0.221845,-,0.221845
5640_2325_11,2018/01,0.239301,-,0.239301
5640_2326_00,2018/01,0.249075,-,0.249075
5640_2326_01,2018/01,0.231099,-,0.231099
5640_2326_10,2018/01,0.271246,-,0.271246
5640_2326_11,2018/01,0.264488,-,0.264488
5640_2327_00,2018/01,0.224430,-,0.224430
5640_2327_01,2018/01,0.214721,-,0.214721
5640_2327_10,2018/01,0.234304,-,0.234304
5640_2327_11,2018/01,0.205210,-,0.205210
5640_2328_00,2018/01,0.231438,-,0.231438
5640_2328_01,2018/01,0.263693,-,0.263693
5640_2328_10,2018/01,0.220771,-,0.220771
5640_2328_11,2018/01,0.231498,-,0.231498
5640_2329_00,2018/01,0.237599,-,0.237599
5640_2329_01,2018/01,0.227440,-,0.227440
5640_2329_10,2018/01,0.242882,-,0.242882
5640_2329_11,2018/01,0.235550,-,0.235550
5640_2330_00,2018/01,0.132034,-,0.132034
5640_2330_01,2018/01,0.252690,0.346674,0.343064
5640_2330_10,2018/01,0.135516,-,0.135516
5640_2330_11,2018/01,0.208506,0.205374,0.205455
5640_2331_00,2018/01,0.131175,-,0.131175
5640_2331_01,2018/01,0.167836,-,0.167836
5640_2331_10,2018/01,0.147798,-,0.147798
5640_2331_11,2018/01,0.182186,-,0.182186
5640_2332_00,2018/01,0.199013,-,0.199013
5640_2332_01,2018/01,0.232449,-,0.232449
5640_2332_10,2018/01,0.216338,-,0.216338
5640_2332_11,2018/01,0.263679,-,0.263679
5640_2333_00,2018/01,0.265481,-,0.265481
5640_2333_01,2018/01,0.286746,-,0.286746
5640_2333_10,2018/01,0.306581,-,0.306581
5640_2333_11,2018/01,0.323353,-,0.323353
5640_2334_00,2018/01,0.298992,-,0.298992
5640_2334_01,2018/01,0.260015,-,0.260015
5640_2334_10,2018/01,0.300783,-,0.300783
5640_2334_11,2018/01,0.259958,-,0.259958
5640_2335_00,2018/01,0.234252,-,0.234252
5640_2335_01,2018/01,0.248482,-,0.248482
5640_2335_10,2018/01,0.247766,-,0.247766
5640_2335_11,2018/01,0.268206,-,0.268206
5640_2336_00,2018/01,0.288349,-,0.288349
5640_2336_01,2018/01,0.269041,-,0.269041
5640_2336_10,2018/01,0.300029,-,0.300029
5640_2336_11,2018/01,0.295413,-,0.295413
5640_2337_00,2018/01,0.273785,-,0.273785
5640_2337_01,2018/01,0.281929,-,0.281929
5640_2337_10,2018/01,0.319411,-,0.319411
5640_2337_11,2018/01,0.310161,-,0.310161
5640_2338_00,2018/01,0.240412,-,0.240412
5640_2338_01,2018/01,0.280519,-,0.280519
5640_2338_10,2018/01,0.311060,-,0.311060
5640_2338_11,2018/01,0.289902,-,0.289902
5640_2339_00,2018/01,0.259578,-,0.259578
5640_2339_01,2018/01,0.264302,-,0.264302
5640_2339_10,2018/01,0.269913,-,0.269913
5640_2339_11,2018/01,0.260658,-,0.260658
5640_2340_00,2018/01,0.122580,-,0.122580
5640_2340_01,2018/01,0.217857,0.224740,0.224462
5640_2340_10,2018/01,0.113174,-,0.113174
5640_2340_11,2018/01,0.176454,0.178115,0.177810
5640_2341_00,2018/01,0.137033,-,0.137033
5640_2341_01,2018/01,0.166676,-,0.166676
5640_2341_10,2018/01,0.174639,0.226799,0.224823
5640_2341_11,2018/01,0.172250,0.164038,0.164144
5640_2342_00,2018/01,0.215081,-,0.215081
5640_2342_01,2018/01,0.261941,-,0.261941
5640_2342_10,2018/01,0.204515,-,0.204515
