5640_5439_00,2016/11,0.118660,0.282709,0.277323
5640_5439_01,2016/11,0.174922,0.252223,0.249819
5640_5439_10,2016/11,0.275342,0.271474,0.271635
5640_5439_11,2016/11,0.172343,0.231270,0.229500
5640_5440_00,2016/11,0.107158,0.173522,0.171408
5640_5440_01,2016/11,0.095423,0.158031,0.156031
5640_5440_10,2016/11,0.172283,0.168350,0.167963
5640_5440_11,2016/11,0.113114,0.120734,0.120346
5640_5441_00,2016/11,0.164534,0.248542,0.246085
5640_5441_01,2016/11,0.215715,0.218353,0.217586
5640_5441_10,2016/11,0.177993,0.185187,0.184827
5640_5441_11,2016/11,0.235152,0.213974,0.214012
5640_5442_00,2016/11,0.234925,0.266905,0.265859
5640_5442_01,2016/11,0.477683,0.507111,0.505846
5640_5442_10,2016/11,0.233447,0.265848,0.264911
5640_5442_11,2016/11,0.260528,0.267112,0.266662
5640_5443_00,2016/11,0.271369,0.399673,0.395546
5640_5443_01,2016/11,0.306294,0.314463,0.313534
5640_5443_10,2016/11,0.314099,0.320696,0.320374
5640_5443_11,2016/11,0.452827,0.463110,0.462313
5640_5444_00,2016/11,0.386472,0.379555,0.379445
5640_5444_01,2016/11,0.301761,0.499471,0.493553
5640_5444_10,2016/11,0.379975,0.262054,0.263533
5640_5444_11,2016/11,0.348956,0.332820,0.332808
5640_5445_00,2016/11,0.464639,0.518683,0.518005
5640_5445_01,2016/11,0.409102,0.507111,0.504295
5640_5445_10,2016/11,0.724057,0.430178,0.435275
5640_5445_11,2016/11,0.305670,0.320160,0.319951
5640_5446_00,2016/11,0.412230,0.450761,0.449796
5640_5446_01,2016/11,0.196372,0.198443,0.197929
5640_5446_10,2016/11,0.337190,0.303287,0.303686
5640_5446_11,2016/11,0.371253,0.267493,0.268994
5640_5447_00,2016/11,0.242790,0.174335,0.175267
5640_5447_01,2016/11,0.125246,0.129599,0.129378
5640_5447_10,2016/11,0.217507,0.271852,0.270223
5640_5447_11,2016/11,0.106949,0.240035,0.235334
5640_5448_00,2016/11,0.335444,0.292274,0.293115
5640_5448_01,2016/11,0.297032,0.267575,0.267682
5640_5448_10,2016/11,0.333306,0.284767,0.285336
5640_5448_11,2016/11,0.305479,0.288968,0.288720
5640_5449_00,2016/11,0.308071,0.255225,0.256088
5640_5449_01,2016/11,0.151890,0.222733,0.220281
5640_5449_10,2016/11,0.248612,0.246992,0.246502
5640_5449_11,2016/11,0.149310,0.222868,0.220555
5640_5450_00,2016/11,0.214713,0.203551,0.203279
5640_5450_01,2016/11,0.119953,0.214264,0.211493
5640_5450_10,2016/11,0.118469,0.139797,0.139036
5640_5450_11,2016/11,0.164856,0.164296,0.163763
5640_5451_00,2016/11,0.154435,0.157732,0.157237
5640_5451_01,2016/11,0.290514,0.173969,0.175636
5640_5451_10,2016/11,0.201091,0.184143,0.184035
5640_5451_11,2016/11,0.242707,0.253167,0.252642
5640_5452_00,2016/11,0.511302,0.349905,0.352770
5640_5452_01,2016/11,0.284913,0.296141,0.295765
5640_5452_10,2016/11,0.288442,0.306920,0.305751
5640_5452_11,2016/11,0.275136,0.298449,0.297978
5640_5453_00,2016/11,0.342307,0.332851,0.332608
5640_5453_01,2016/11,0.402418,0.426061,0.425003
5640_5453_10,2016/11,0.273284,0.381795,0.378360
5640_5453_11,2016/11,0.374213,0.359708,0.360012
5640_5454_00,2016/11,0.685719,0.419886,0.423491
5640_5454_01,2016/11,0.224765,0.222817,0.222182
5640_5454_10,2016/11,0.275095,0.354935,0.352698
5640_5454_11,2016/11,0.269613,0.210053,0.210911
5640_5455_00,2016/11,0.299259,0.321786,0.320962
5640_5455_01,2016/11,0.267737,0.321882,0.319718
5640_5455_10,2016/11,0.266501,0.253843,0.253524
5640_5455_11,2016/11,0.251211,0.276773,0.276265
5640_5456_00,2016/11,0.318873,0.374605,0.373338
5640_5456_01,2016/11,0.215411,0.360197,0.356169
5640_5456_10,2016/11,0.256225,0.354022,0.350895
5640_5456_11,2016/11,0.552817,0.349906,0.353455
5640_5457_00,2016/11,0.168457,0.281982,0.278152
5640_5457_01,2016/11,0.279732,0.284972,0.284280
5640_5457_10,2016/11,0.415084,0.262008,0.264393
5640_5457_11,2016/11,0.209750,0.257283,0.255552
5640_5458_00,2016/11,0.347610,0.282830,0.284298
5640_5458_01,2016/11,0.240599,0.258123,0.257401
5640_5458_10,2016/11,0.258708,0.254451,0.254387
5640_5458_11,2016/11,0.199950,0.212137,0.211717
5640_5459_00,2016/11,0.199054,0.238759,0.237525
5640_5459_01,2016/11,0.137111,0.218550,0.215858
5640_5459_10,2016/11,0.221213,0.226409,0.225942
5640_5459_11,2016/11,0.142296,0.212298,0.209822
5640_5460_00,2016/11,0.162293,0.162813,0.162185
5640_5460_01,2016/11,0.254306,0.237141,0.237241
5640_5460_10,2016/11,0.106936,0.118289,0.117929
5640_5460_11,2016/11,0.508743,0.262819,0.265871
5640_5461_00,2016/11,0.244018,0.173177,0.174343
5640_5461_01,2016/11,0.243999,0.246107,0.245702
5640_5461_10,2016/11,0.477685,0.288157,0.291064
5640_5461_11,2016/11,0.191861,0.283314,0.280630
5640_5462_00,2016/11,0.318140,0.285746,0.286441
5640_5462_01,2016/11,0.258333,0.297201,0.295547
5640_5462_10,2016/11,0.141044,0.178161,0.176895
5640_5462_11,2016/11,0.207111,0.254327,0.252690
5640_5463_00,2016/11,0.329164,0.314915,0.315014
5640_5463_01,2016/11,0.453358,0.323539,0.325534
5640_5463_10,2016/11,0.325490,0.270190,0.271257
5640_5463_11,2016/11,0.160318,0.224927,0.222903
5640_5464_00,2016/11,0.235468,0.264170,0.263044
5640_5464_01,2016/11,0.223481,0.284972,0.283247
5640_5464_10,2016/11,0.171164,0.230936,0.228951
5640_5464_11,2016/11,0.207770,0.227121,0.226229
5640_5465_00,2016/11,0.208564,0.291400,0.289556
5640_5465_01,2016/11,0.244141,0.221548,0.221806
5640_5465_10,2016/11,0.182003,0.239976,0.237846
5640_5465_11,2016/11,0.181806,0.147378,0.147768
5640_5466_00,2016/11,0.332809,0.309635,0.309882
5640_5466_01,2016/11,0.307242,0.304623,0.304595
5640_5466_10,2016/11,0.391843,0.264573,0.266349
5640_5466_11,2016/11,0.168206,0.266158,0.263051
5640_5467_00,2016/11,0.524224,0.267574,0.271054
5640_5467_01,2016/11,0.216216,0.255225,0.253907
5640_5467_10,2016/11,0.246081,0.259342,0.258908
5640_5467_11,2016/11,0.235681,0.255225,0.254671
5640_5468_00,2016/11,0.248023,0.245407,0.245414
5640_5468_01,2016/11,0.227356,0.222293,0.222377
5640_5468_10,2016/11,0.135024,0.250386,0.247487
5640_5468_11,2016/11,0.238362,0.228468,0.228587
5640_5469_00,2016/11,0.219455,0.218228,0.218037
5640_5469_01,2016/11,0.152582,0.205812,0.204145
5640_5469_10,2016/11,0.196878,0.205761,0.205212
5640_5469_11,2016/11,0.171071,0.199468,0.198465
5640_5470_00,2016/11,0.132857,0.151746,0.150857
5640_5470_01,2016/11,0.309911,0.243316,0.244444
5640_5470_10,2016/11,0.099902,0.100365,0.100029
5640_5470_11,2016/11,0.233934,0.192801,0.193202
5640_5471_00,2016/11,0.285662,0.258963,0.259423
5640_5471_01,2016/11,0.214998,0.254029,0.252419
5640_5471_10,2016/11,0.187122,0.215129,0.214432
5640_5471_11,2016/11,0.180299,0.224978,0.224099
5640_5472_00,2016/11,0.190788,0.254975,0.252746
5640_5472_01,2016/11,0.166576,0.225319,0.223483
5640_5472_10,2016/11,0.290358,0.244261,0.245052
5640_5472_11,2016/11,0.297406,0.237834,0.238601
5640_5473_00,2016/11,0.157883,0.173470,0.172957
5640_5473_01,2016/11,0.241526,0.218579,0.218526
5640_5473_10,2016/11,0.122619,0.170253,0.168503
5640_5473_11,2016/11,0.128121,0.143943,0.143246
5640_5474_00,2016/11,0.156769,0.191077,0.190062
5640_5474_01,2016/11,0.145616,0.185617,0.184570
5640_5474_10,2016/11,0.140558,0.207151,0.204888
5640_5474_11,2016/11,0.156642,0.131668,0.131779
5640_5475_00,2016/11,0.187516,0.177467,0.177403
5640_5475_01,2016/11,0.212634,0.212514,0.212261
5640_5475_10,2016/11,0.178012,0.195446,0.194702
5640_5475_11,2016/11,0.189825,0.239976,0.238379
5640_5476_00,2016/11,0.205595,0.258787,0.257084
5640_5476_01,2016/11,0.271975,0.262515,0.262404
5640_5476_10,2016/11,0.255824,0.244261,0.243642
5640_5476_11,2016/11,0.233835,0.232804,0.232718
5640_5477_00,2016/11,0.281519,0.256729,0.256840
5640_5477_01,2016/11,0.228001,0.259815,0.258351
5640_5477_10,2016/11,0.222682,0.239452,0.238482
5640_5477_11,2016/11,0.292403,0.241291,0.242299
5640_5478_00,2016/11,0.168954,0.243264,0.240736
5640_5478_01,2016/11,0.158759,0.230746,0.228806
5640_5478_10,2016/11,0.274202,0.218175,0.219104
5640_5478_11,2016/11,0.231779,0.220235,0.220313
5640_5479_00,2016/11,0.168080,0.194981,0.194392
5640_5479_01,2016/11,0.134897,0.193040,0.191360
5640_5479_10,2016/11,0.209007,0.199535,0.199370
5640_5479_11,2016/11,0.118156,0.186410,0.184053
5640_5480_00,2016/11,0.113166,0.104346,0.104325
5640_5480_01,2016/11,0.103521,0.106784,0.106533
5640_5480_10,2016/11,0.090384,0.112763,0.112018
5640_5480_11,2016/11,0.089587,0.111596,0.110943
5640_5481_00,2016/11,0.111675,0.131048,0.130466
5640_5481_01,2016/11,0.113176,0.218855,0.215277
5640_5481_10,2016/11,0.110585,0.145522,0.144324
5640_5481_11,2016/11,0.146521,0.161784,0.161283
5640_5482_00,2016/11,0.161401,0.191683,0.190613
5640_5482_01,2016/11,0.156222,0.182209,0.181379
5640_5482_10,2016/11,0.196542,0.207837,0.207537
5640_5482_11,2016/11,0.139783,0.175432,0.174206
5640_5483_00,2016/11,0.170078,0.207837,0.206512
5640_5483_01,2016/11,0.086291,0.134929,0.133251
5640_5483_10,2016/11,0.138994,0.160385,0.159872
5640_5483_11,2016/11,0.113913,0.123844,0.123309
5640_5484_00,2016/11,0.195617,0.171857,0.172169
5640_5484_01,2016/11,0.092384,0.137352,0.135753
5640_5484_10,2016/11,0.107297,0.129997,0.129195
5640_5484_11,2016/11,0.128193,0.179586,0.178048
5640_5485_00,2016/11,0.188022,0.231809,0.230442
5640_5485_01,2016/11,0.229112,0.182057,0.182508
5640_5485_10,2016/11,0.177152,0.222545,0.221393
5640_5485_11,2016/11,0.158971,0.195371,0.194445
5640_5486_00,2016/11,0.173020,0.235691,0.233602
5640_5486_01,2016/11,0.226281,0.231406,0.230874
5640_5486_10,2016/11,0.122746,0.227121,0.223684
5640_5486_11,2016/11,0.239506,0.222835,0.222494
5640_5487_00,2016/11,0.222010,0.230966,0.230403
5640_5487_01,2016/11,0.240784,0.231135,0.230945
5640_5487_10,2016/11,0.262497,0.218550,0.219282
5640_5487_11,2016/11,0.297571,0.205761,0.207157
5640_5488_00,2016/11,0.227306,0.220455,0.220208
5640_5488_01,2016/11,0.214024,0.209944,0.209470
5640_5488_10,2016/11,0.205695,0.193477,0.193270
5640_5488_11,2016/11,0.220289,0.184873,0.185221
5640_5489_00,2016/11,0.281183,0.195183,0.196302
5640_5489_01,2016/11,0.125871,0.176724,0.175187
5640_5489_10,2016/11,0.136424,0.173554,0.172464
5640_5489_11,2016/11,0.199249,0.176809,0.176735
5640_5490_00,2016/11,0.121624,0.142947,0.142131
5640_5490_01,2016/11,0.124532,0.140558,0.140024
5640_5490_10,2016/11,0.090699,0.107568,0.106906
5640_5490_11,2016/11,0.106230,0.126544,0.125872
5640_5491_00,2016/11,0.183352,0.173680,0.173734
5640_5491_01,2016/11,0.135190,0.174346,0.173231
5640_5491_10,2016/11,0.190105,0.219352,0.218409
5640_5491_11,2016/11,0.071110,0.190695,0.185947
5640_5492_00,2016/11,0.181837,0.188054,0.187905
5640_5492_01,2016/11,0.187047,0.210156,0.209133
5640_5492_10,2016/11,0.223081,0.207837,0.208102
5640_5492_11,2016/11,0.225769,0.209979,0.209961
5640_5493_00,2016/11,0.197611,0.209980,0.209719
5640_5493_01,2016/11,0.138587,0.181773,0.180466
5640_5493_10,2016/11,0.247037,0.229263,0.229146
5640_5493_11,2016/11,0.200309,0.224831,0.224000
5640_5494_00,2016/11,0.106017,0.147095,0.145636
5640_5494_01,2016/11,0.084747,0.150079,0.147809
5640_5494_10,2016/11,0.101279,0.212944,0.209011
5640_5494_11,2016/11,0.165490,0.179489,0.179102
5640_5495_00,2016/11,0.228268,0.216906,0.216930
5640_5495_01,2016/11,0.146029,0.175506,0.174543
5640_5495_10,2016/11,0.158165,0.201408,0.200164
5640_5495_11,2016/11,0.147134,0.197123,0.195535
5640_5496_00,2016/11,0.097229,0.204373,0.200633
5640_5496_01,2016/11,0.254609,0.212122,0.212724
5640_5496_10,2016/11,0.215542,0.197123,0.197255
5640_5496_11,2016/11,0.267943,0.190695,0.191951
5640_5497_00,2016/11,0.240615,0.205694,0.206463
5640_5497_01,2016/11,0.289536,0.195098,0.196386
5640_5497_10,2016/11,0.153382,0.186410,0.185514
5640_5497_11,2016/11,0.153206,0.173555,0.172745
5640_5498_00,2016/11,0.193519,0.182899,0.182679
5640_5498_01,2016/11,0.201689,0.176354,0.176722
5640_5498_10,2016/11,0.140209,0.164291,0.163239
5640_5498_11,2016/11,0.132910,0.158031,0.157199
5640_5499_00,2016/11,0.137301,0.165523,0.164511
5640_5499_01,2016/11,0.173755,0.162603,0.162417
5640_5499_10,2016/11,0.131785,0.152836,0.152088
5640_5499_11,2016/11,0.166004,0.141397,0.141186
5640_5500_00,2016/11,0.233430,0.236701,0.236399
5640_5500_01,2016/11,0.293253,0.236701,0.237540
5640_5500_10,2016/11,0.223249,0.232584,0.231977
5640_5500_11,2016/11,0.227800,0.242875,0.242328
5640_5501_00,2016/11,0.156570,0.224351,0.222400
5640_5501_01,2016/11,0.240466,0.240817,0.240197
5640_5501_10,2016/11,0.185940,0.220235,0.218999
5640_5501_11,2016/11,0.165315,0.228468,0.226725
5640_5502_00,2016/11,0.360974,0.333846,0.333455
5640_5502_01,2016/11,0.285968,0.318759,0.317967
5640_5502_10,2016/11,0.174738,0.257283,0.254765
5640_5502_11,2016/11,0.278543,0.262376,0.262630
5640_5503_00,2016/11,0.290132,0.422868,0.419621
5640_5503_01,2016/11,0.369015,0.360026,0.359574
5640_5503_10,2016/11,0.300176,0.298184,0.297191
5640_5503_11,2016/11,0.334952,0.335742,0.335400
5640_5504_00,2016/11,0.412188,0.453775,0.453018
5640_5504_01,2016/11,0.445351,0.453712,0.452825
5640_5504_10,2016/11,0.361447,0.346840,0.347078
5640_5504_11,2016/11,0.411000,0.430411,0.430512
5640_5505_00,2016/11,0.365818,0.369156,0.369033
5640_5505_01,2016/11,0.496847,0.477908,0.477962
5640_5505_10,2016/11,0.411952,0.356718,0.358043
5640_5505_11,2016/11,0.423875,0.417056,0.416557
5640_5506_00,2016/11,0.400518,0.536477,0.532352
5640_5506_01,2016/11,0.359423,0.486183,0.482548
5640_5506_10,2016/11,0.465937,0.475629,0.473627
5640_5506_11,2016/11,0.387576,0.400049,0.399647
5640_5507_00,2016/11,0.427723,0.467226,0.466606
5640_5507_01,2016/11,0.320843,0.502217,0.497394
5640_5507_10,2016/11,0.343163,0.363845,0.361990
5640_5507_11,2016/11,0.313276,0.347253,0.345746
5640_5508_00,2016/11,0.601276,0.536504,0.537645
5640_5508_01,2016/11,0.639796,0.475460,0.477400
5640_5508_10,2016/11,0.240539,0.411654,0.406777
5640_5508_11,2016/11,0.455057,0.409595,0.409766
5640_5509_00,2016/11,0.501184,0.407537,0.408614
5640_5509_01,2016/11,0.448761,0.397245,0.397243
5640_5509_10,2016/11,0.766560,0.415770,0.421523
5640_5509_11,2016/11,0.412359,0.397245,0.397029
5640_5510_00,2016/11,0.139129,0.143357,0.142974
5640_5510_01,2016/11,0.170778,0.177832,0.177223
5640_5510_10,2016/11,0.153304,0.210696,0.209041
5640_5510_11,2016/11,0.184920,0.222293,0.221040
5640_5511_00,2016/11,0.168174,0.168476,0.168043
5640_5511_01,2016/11,0.163891,0.166583,0.166199
5640_5511_10,2016/11,0.162532,0.203768,0.202484
5640_5511_11,2016/11,0.194101,0.174953,0.175105
5640_5512_00,2016/11,0.182256,0.189037,0.188694
5640_5512_01,2016/11,0.183927,0.173775,0.173890
5640_5512_10,2016/11,0.168722,0.178020,0.177440
5640_5512_11,2016/11,0.135782,0.199652,0.197579
5640_5513_00,2016/11,0.204858,0.228799,0.227574
5640_5513_01,2016/11,0.302787,0.348390,0.347327
5640_5513_10,2016/11,0.248688,0.246992,0.246637
5640_5513_11,2016/11,0.422520,0.267575,0.269971
5640_5514_00,2016/11,0.436706,0.420807,0.420696
5640_5514_01,2016/11,0.302767,0.396355,0.393591
5640_5514_10,2016/11,0.402941,0.316973,0.318937
5640_5514_11,2016/11,0.288547,0.319031,0.317965
5640_5515_00,2016/11,0.281565,0.438499,0.433767
5640_5515_01,2016/11,0.481398,0.545441,0.543482
5640_5515_10,2016/11,0.240630,0.314915,0.312317
5640_5515_11,2016/11,0.396668,0.417828,0.416775
5640_5516_00,2016/11,0.367276,0.581884,0.575926
5640_5516_01,2016/11,0.525282,0.453238,0.453532
5640_5516_10,2016/11,0.382165,0.524168,0.520657
5640_5516_11,2016/11,0.458986,0.569266,0.566455
5640_5517_00,2016/11,0.351062,0.428560,0.426028
5640_5517_01,2016/11,0.327210,0.332546,0.332557
5640_5517_10,2016/11,0.480491,0.489867,0.490047
5640_5517_11,2016/11,0.556417,0.459518,0.461061
5640_5518_00,2016/11,0.310689,0.325609,0.325175
5640_5518_01,2016/11,0.251207,0.260409,0.259237
5640_5518_10,2016/11,0.291046,0.326212,0.325025
5640_5518_11,2016/11,0.231663,0.254101,0.253226
5640_5519_00,2016/11,0.348696,0.291424,0.291995
5640_5519_01,2016/11,0.430958,0.357953,0.359533
5640_5519_10,2016/11,0.260683,0.268386,0.267846
5640_5519_11,2016/11,0.408381,0.392036,0.392067
5640_5520_00,2016/11,0.205594,0.232888,0.231508
5640_5520_01,2016/11,0.160300,0.216118,0.214513
5640_5520_10,2016/11,0.220151,0.238759,0.237825
5640_5520_11,2016/11,0.240555,0.212002,0.212317
5640_5521_00,2016/11,0.199690,0.195536,0.195300
5640_5521_01,2016/11,0.177067,0.177011,0.176944
5640_5521_10,2016/11,0.193744,0.189327,0.189151
5640_5521_11,2016/11,0.147111,0.170836,0.169932
5640_5522_00,2016/11,0.146205,0.174952,0.173930
5640_5522_01,2016/11,0.221796,0.185244,0.185829
5640_5522_10,2016/11,0.149100,0.166719,0.166327
5640_5522_11,2016/11,0.135248,0.150253,0.149429
5640_5523_00,2016/11,0.269287,0.218177,0.218913
5640_5523_01,2016/11,0.311572,0.257283,0.258212
5640_5523_10,2016/11,0.142668,0.162603,0.161815
5640_5523_11,2016/11,0.165153,0.207885,0.206507
5640_5524_00,2016/11,0.325055,0.308740,0.308813
5640_5524_01,2016/11,0.286414,0.356080,0.354462
5640_5524_10,2016/11,0.206638,0.321090,0.317348
5640_5524_11,2016/11,0.321200,0.473402,0.469315
5640_5525_00,2016/11,0.275212,0.372546,0.369939
5640_5525_01,2016/11,0.375380,0.428120,0.425957
5640_5525_10,2016/11,0.327607,0.452819,0.448471
5640_5525_11,2016/11,0.371029,0.465168,0.462822
5640_5526_00,2016/11,0.474982,0.489868,0.488797
5640_5526_01,2016/11,0.289215,0.515935,0.508465
5640_5526_10,2016/11,0.362668,0.489868,0.486047
5640_5526_11,2016/11,0.328779,0.469285,0.465901
5640_5527_00,2016/11,0.260609,0.397896,0.392866
5640_5527_01,2016/11,0.270923,0.447813,0.442948
5640_5527_10,2016/11,0.288718,0.382837,0.379316
5640_5527_11,2016/11,0.466430,0.399304,0.400426
5640_5528_00,2016/11,0.350358,0.397179,0.395942
5640_5528_01,2016/11,0.348732,0.370488,0.369506
5640_5528_10,2016/11,0.272663,0.377678,0.374486
5640_5528_11,2016/11,0.234043,0.348676,0.345923
5640_5529_00,2016/11,0.272387,0.289897,0.289251
5640_5529_01,2016/11,0.287044,0.282300,0.282495
5640_5529_10,2016/11,0.201378,0.248076,0.246589
5640_5529_11,2016/11,0.245986,0.264683,0.263971
5640_5530_00,2016/11,0.198074,0.232584,0.231581
5640_5530_01,2016/11,0.242267,0.205827,0.205979
5640_5530_10,2016/11,0.194290,0.201846,0.201681
5640_5530_11,2016/11,0.247097,0.166719,0.167672
5640_5531_00,2016/11,0.173140,0.181127,0.180537
5640_5531_01,2016/11,0.149112,0.168407,0.167755
5640_5531_10,2016/11,0.154327,0.152311,0.152102
5640_5531_11,2016/11,0.140047,0.145597,0.145231
5640_5532_00,2016/11,0.144285,0.162603,0.161692
5640_5532_01,2016/11,0.169753,0.150253,0.150179
5640_5532_10,2016/11,0.167346,0.158486,0.158584
5640_5532_11,2016/11,0.154090,0.164661,0.163926
5640_5533_00,2016/11,0.152515,0.166719,0.166246
5640_5533_01,2016/11,0.181007,0.212002,0.211103
5640_5533_10,2016/11,0.185474,0.183186,0.182742
5640_5533_11,2016/11,0.198091,0.214060,0.213511
5640_5534_00,2016/11,0.205511,0.316973,0.313398
5640_5534_01,2016/11,0.341841,0.471343,0.467567
5640_5534_10,2016/11,0.237568,0.271691,0.270894
5640_5534_11,2016/11,0.373968,0.413712,0.412067
5640_5535_00,2016/11,0.322739,0.436353,0.432681
5640_5535_01,2016/11,0.358582,0.458994,0.456577
5640_5535_10,2016/11,0.394398,0.417828,0.417226
5640_5535_11,2016/11,0.198398,0.405478,0.398930
5640_5536_00,2016/11,0.397429,0.475460,0.472923
5640_5536_01,2016/11,0.333877,0.456935,0.453434
5640_5536_10,2016/11,0.484274,0.417948,0.418785
5640_5536_11,2016/11,0.265053,0.343496,0.341322
5640_5537_00,2016/11,0.291642,0.364313,0.361645
5640_5537_01,2016/11,0.383991,0.386954,0.386732
5640_5537_10,2016/11,0.208663,0.327264,0.323407
5640_5537_11,2016/11,0.307223,0.306682,0.306243
5640_5538_00,2016/11,0.364062,0.349905,0.349929
5640_5538_01,2016/11,0.288492,0.332614,0.330959
5640_5538_10,2016/11,0.341316,0.333439,0.332624
5640_5538_11,2016/11,0.322941,0.324296,0.324149
5640_5539_00,2016/11,0.299102,0.318135,0.317618
5640_5539_01,2016/11,0.231691,0.237291,0.236937
5640_5539_10,2016/11,0.298845,0.299329,0.299125
5640_5539_11,2016/11,0.308675,0.309789,0.308956
5640_5540_00,2016/11,0.183680,0.191419,0.190774
5640_5540_01,2016/11,0.183498,0.160545,0.160675
5640_5540_10,2016/11,0.206705,0.197645,0.197173
5640_5540_11,2016/11,0.215467,0.152311,0.152978
5640_5541_00,2016/11,0.143406,0.150253,0.149871
5640_5541_01,2016/11,0.145888,0.146137,0.145887
5640_5541_10,2016/11,0.158708,0.160545,0.160089
5640_5541_11,2016/11,0.204738,0.181127,0.181062
5640_5542_00,2016/11,0.126825,0.162603,0.161325
5640_5542_01,2016/11,0.116027,0.172894,0.170904
5640_5542_10,2016/11,0.162659,0.174464,0.173913
5640_5542_11,2016/11,0.234331,0.197594,0.197968
5640_5543_00,2016/11,0.114412,0.189361,0.187097
5640_5543_01,2016/11,0.163977,0.218059,0.216062
5640_5543_10,2016/11,0.257625,0.193477,0.194186
5640_5543_11,2016/11,0.239314,0.240817,0.240317
5640_5544_00,2016/11,0.249725,0.267574,0.266942
5640_5544_01,2016/11,0.445270,0.391070,0.391386
5640_5544_10,2016/11,0.267379,0.310798,0.309188
5640_5544_11,2016/11,0.315983,0.349905,0.348801
5640_5545_00,2016/11,0.501708,0.403420,0.405029
5640_5545_01,2016/11,0.385354,0.391071,0.390233
5640_5545_10,2016/11,0.302861,0.331381,0.330366
5640_5545_11,2016/11,0.315640,0.351964,0.350833
5640_5546_00,2016/11,0.366471,0.393129,0.392474
5640_5546_01,2016/11,0.316020,0.333439,0.332583
5640_5546_10,2016/11,0.304201,0.370488,0.368707
5640_5546_11,2016/11,0.225164,0.370488,0.366233
5640_5547_00,2016/11,0.537425,0.310798,0.314085
5640_5547_01,2016/11,0.271580,0.292273,0.290960
5640_5547_10,2016/11,0.197403,0.270537,0.268651
5640_5547_11,2016/11,0.250265,0.294148,0.292681
5640_5548_00,2016/11,0.293828,0.293828,0.293828
5640_5548_01,2016/11,0.308080,0.304624,0.304471
5640_5549_00,2016/11,0.290899,0.293168,0.291870
5640_5549_01,2016/11,0.288127,0.288157,0.287902
5640_5549_10,2016/11,0.271981,0.271981,0.271981
5640_5549_11,2016/11,0.267507,0.267507,0.267507
5640_5550_00,2016/11,0.245411,0.189243,0.189979
5640_5550_01,2016/11,0.155441,0.164661,0.164234
5640_5550_10,2016/11,0.150645,0.183186,0.181917
5640_5550_11,2016/11,0.211066,0.164661,0.165509
5640_5551_00,2016/11,0.162484,0.164661,0.164510
5640_5551_01,2016/11,0.182079,0.178581,0.178180
5640_5551_10,2016/11,0.098868,0.184924,0.182009
5640_5551_11,2016/11,0.169364,0.137904,0.138293
5640_5552_00,2016/11,0.193392,0.174952,0.175110
5640_5552_01,2016/11,0.194095,0.187302,0.187461
5640_5552_10,2016/11,0.139902,0.154370,0.153559
5640_5552_11,2016/11,0.161352,0.166719,0.166471
5640_5553_00,2016/11,0.190249,0.191386,0.191127
5640_5553_01,2016/11,0.222371,0.226409,0.225604
5640_5553_10,2016/11,0.183334,0.158486,0.158812
5640_5553_11,2016/11,0.172054,0.197594,0.196550
5640_5554_00,2016/11,0.262994,0.273749,0.272913
5640_5554_01,2016/11,0.272767,0.312856,0.311621
5640_5554_10,2016/11,0.225038,0.265516,0.263914
5640_5554_11,2016/11,0.229028,0.255225,0.254154
5640_5555_00,2016/11,0.296706,0.312857,0.312289
5640_5555_01,2016/11,0.284914,0.334015,0.332575
5640_5555_10,2016/11,0.254929,0.288157,0.286743
5640_5555_11,2016/11,0.248492,0.298448,0.296790
5640_5556_00,2016/11,0.214775,0.334587,0.330803
5640_5556_01,2016/11,0.239101,0.325207,0.322492
5640_5556_10,2016/11,0.245373,0.296680,0.295051
5640_5556_11,2016/11,0.285697,0.265821,0.266289
5640_5557_00,2016/11,0.259201,0.286099,0.285083
5640_5557_01,2016/11,0.268386,0.291400,0.290361
5640_5557_10,2016/11,0.270563,0.296390,0.295538
5640_5560_00,2016/11,0.132911,0.191184,0.189157
5640_5560_01,2016/11,0.163247,0.179341,0.178538
5640_5560_10,2016/11,0.179477,0.195300,0.194517
5640_5560_11,2016/11,0.214948,0.199535,0.199530
5640_5561_00,2016/11,0.092962,0.177011,0.174002
5640_5561_01,2016/11,0.131447,0.153915,0.153024
5640_5561_10,2016/11,0.194212,0.183186,0.183160
5640_5561_11,2016/11,0.119901,0.176978,0.175054
5640_5562_00,2016/11,0.186516,0.153831,0.154109
5640_5562_01,2016/11,0.151089,0.164661,0.164010
5640_5562_10,2016/11,0.151266,0.142020,0.142008
5640_5562_11,2016/11,0.157719,0.146137,0.146081
5640_5563_00,2016/11,0.152486,0.164661,0.163966
5640_5563_01,2016/11,0.176718,0.193477,0.192863
5640_5563_10,2016/11,0.176360,0.174952,0.174756
5640_5563_11,2016/11,0.211615,0.209944,0.209986
5640_5564_00,2016/11,0.224932,0.242876,0.241978
5640_5564_01,2016/11,0.249890,0.255225,0.254655
5640_5564_10,2016/11,0.243974,0.230526,0.230745
5640_5564_11,2016/11,0.260613,0.265516,0.265297
5640_5565_00,2016/11,0.266729,0.279924,0.279527
5640_5565_01,2016/11,0.263539,0.294064,0.293603
5640_5565_10,2016/11,0.271538,0.260714,0.260759
5640_5566_00,2016/11,0.268583,0.275807,0.275212
5640_5566_01,2016/11,0.275413,0.230526,0.231236
5640_5567_00,2016/11,0.237659,0.237659,0.237659
5640_5570_00,2016/11,0.213947,0.191419,0.191475
