5640_5502_00,2017/12,0.213708,-,0.213708
5640_5502_01,2017/12,0.234314,-,0.234314
5640_5502_10,2017/12,0.185955,-,0.185955
5640_5502_11,2017/12,0.183115,-,0.183115
5640_5503_00,2017/12,0.378125,-,0.378125
5640_5503_01,2017/12,0.471848,-,0.471848
5640_5503_10,2017/12,0.236933,-,0.236933
5640_5503_11,2017/12,0.263651,-,0.263651
5640_5504_00,2017/12,0.465863,-,0.465863
5640_5504_01,2017/12,0.526463,-,0.526463
5640_5504_10,2017/12,0.298169,-,0.298169
5640_5504_11,2017/12,0.364528,-,0.364528
5640_5505_00,2017/12,0.418547,-,0.418547
5640_5505_01,2017/12,0.614889,-,0.614889
5640_5505_10,2017/12,0.338464,0.202310,0.204129
5640_5505_11,2017/12,0.396452,-,0.396452
5640_5506_00,2017/12,0.598339,-,0.598339
5640_5506_01,2017/12,0.472924,-,0.472924
5640_5506_10,2017/12,0.461611,-,0.461611
5640_5506_11,2017/12,0.436636,-,0.436636
5640_5507_00,2017/12,0.411949,-,0.411949
5640_5507_01,2017/12,0.391558,-,0.391558
5640_5507_10,2017/12,0.306130,-,0.306130
5640_5507_11,2017/12,0.267485,-,0.267485
5640_5508_00,2017/12,0.391182,-,0.391182
5640_5508_01,2017/12,0.465559,-,0.465559
5640_5508_10,2017/12,0.312867,-,0.312867
5640_5508_11,2017/12,0.316139,-,0.316139
5640_5509_00,2017/12,0.341542,-,0.341542
5640_5509_01,2017/12,0.316168,-,0.316168
5640_5509_10,2017/12,0.521695,-,0.521695
5640_5509_11,2017/12,0.305369,-,0.305369
5640_5510_00,2017/12,0.168730,-,0.168730
5640_5510_01,2017/12,0.158271,0.112594,0.113053
5640_5510_10,2017/12,0.157640,0.118042,0.118716
5640_5510_11,2017/12,0.162348,-,0.162348
5640_5511_00,2017/12,0.146456,-,0.146456
5640_5511_01,2017/12,0.150088,-,0.150088
5640_5511_10,2017/12,0.153079,-,0.153079
5640_5511_11,2017/12,0.129150,-,0.129150
5640_5512_00,2017/12,0.154300,-,0.154300
5640_5512_01,2017/12,0.157115,-,0.157115
5640_5512_10,2017/12,0.132127,-,0.132127
5640_5512_11,2017/12,0.152400,-,0.152400
5640_5513_00,2017/12,0.205100,-,0.205100
5640_5513_01,2017/12,0.229761,-,0.229761
5640_5513_10,2017/12,0.177256,-,0.177256
5640_5513_11,2017/12,0.204250,-,0.204250
5640_5514_00,2017/12,0.295957,-,0.295957
5640_5514_01,2017/12,0.329620,-,0.329620
5640_5514_10,2017/12,0.247829,-,0.247829
5640_5514_11,2017/12,0.246586,-,0.246586
5640_5515_00,2017/12,0.332893,0.190007,0.191683
5640_5515_01,2017/12,0.412656,-,0.412656
5640_5515_10,2017/12,0.251305,-,0.251305
5640_5515_11,2017/12,0.337568,-,0.337568
5640_5516_00,2017/12,0.389052,-,0.389052
5640_5516_01,2017/12,0.407121,-,0.407121
5640_5516_10,2017/12,0.357324,-,0.357324
5640_5516_11,2017/12,0.353006,-,0.353006
5640_5517_00,2017/12,0.346864,-,0.346864
5640_5517_01,2017/12,0.257342,-,0.257342
5640_5517_10,2017/12,0.324524,-,0.324524
5640_5517_11,2017/12,0.303878,-,0.303878
5640_5518_00,2017/12,0.268083,-,0.268083
5640_5518_01,2017/12,0.269109,-,0.269109
5640_5518_10,2017/12,0.281619,-,0.281619
5640_5518_11,2017/12,0.216285,0.246371,0.245079
5640_5519_00,2017/12,0.314052,-,0.314052
5640_5519_01,2017/12,0.294019,-,0.294019
5640_5519_10,2017/12,0.229165,0.274804,0.273478
5640_5519_11,2017/12,0.279148,-,0.279148
5640_5520_00,2017/12,0.158746,-,0.158746
5640_5520_01,2017/12,0.154876,-,0.154876
5640_5520_10,2017/12,0.159760,-,0.159760
5640_5520_11,2017/12,0.152915,-,0.152915
5640_5521_00,2017/12,0.142996,-,0.142996
5640_5521_01,2017/12,0.127062,-,0.127062
5640_5521_10,2017/12,0.133260,-,0.133260
5640_5521_11,2017/12,0.118408,-,0.118408
5640_5522_00,2017/12,0.125334,-,0.125334
5640_5522_01,2017/12,0.139921,-,0.139921
5640_5522_10,2017/12,0.111405,-,0.111405
5640_5522_11,2017/12,0.109291,-,0.109291
5640_5523_00,2017/12,0.167956,-,0.167956
5640_5523_01,2017/12,0.193138,-,0.193138
5640_5523_10,2017/12,0.123787,-,0.123787
5640_5523_11,2017/12,0.141476,-,0.141476
5640_5524_00,2017/12,0.236181,-,0.236181
5640_5524_01,2017/12,0.266005,-,0.266005
5640_5524_10,2017/12,0.251657,-,0.251657
5640_5524_11,2017/12,0.350271,-,0.350271
5640_5525_00,2017/12,0.282042,-,0.282042
5640_5525_01,2017/12,0.330131,-,0.330131
5640_5525_10,2017/12,0.343626,-,0.343626
5640_5525_11,2017/12,0.354277,-,0.354277
5640_5526_00,2017/12,0.353614,-,0.353614
5640_5526_01,2017/12,0.300644,-,0.300644
5640_5526_10,2017/12,0.357193,-,0.357193
5640_5526_11,2017/12,0.305332,-,0.305332
5640_5527_00,2017/12,0.213998,0.211663,0.211496
5640_5527_01,2017/12,0.228650,-,0.228650
5640_5527_10,2017/12,0.264950,-,0.264950
5640_5527_11,2017/12,0.294608,-,0.294608
5640_5528_00,2017/12,0.265683,-,0.265683
5640_5528_01,2017/12,0.266742,-,0.266742
5640_5528_10,2017/12,0.238182,-,0.238182
5640_5528_11,2017/12,0.236196,-,0.236196
5640_5529_00,2017/12,0.258062,0.303827,0.302542
5640_5529_01,2017/12,0.249823,0.296321,0.294969
5640_5529_10,2017/12,0.242144,-,0.242144
5640_5529_11,2017/12,0.184683,0.306452,0.303175
5640_5530_00,2017/12,0.153061,-,0.153061
5640_5530_01,2017/12,0.145557,-,0.145557
5640_5530_10,2017/12,0.134966,-,0.134966
5640_5530_11,2017/12,0.116716,-,0.116716
5640_5531_00,2017/12,0.130532,-,0.130532
5640_5531_01,2017/12,0.111048,-,0.111048
5640_5531_10,2017/12,0.105604,-,0.105604
5640_5531_11,2017/12,0.093303,-,0.093303
5640_5532_00,2017/12,0.118116,-,0.118116
5640_5532_01,2017/12,0.115264,-,0.115264
5640_5532_10,2017/12,0.122641,-,0.122641
5640_5532_11,2017/12,0.126495,-,0.126495
5640_5533_00,2017/12,0.121111,-,0.121111
5640_5533_01,2017/12,0.128017,-,0.128017
5640_5533_10,2017/12,0.130932,-,0.130932
5640_5533_11,2017/12,0.138925,-,0.138925
5640_5534_00,2017/12,0.234215,-,0.234215
5640_5534_01,2017/12,0.331612,-,0.331612
5640_5534_10,2017/12,0.178648,-,0.178648
5640_5534_11,2017/12,0.289672,-,0.289672
5640_5535_00,2017/12,0.345559,-,0.345559
5640_5535_01,2017/12,0.348083,-,0.348083
5640_5535_10,2017/12,0.335824,-,0.335824
5640_5535_11,2017/12,0.325693,-,0.325693
5640_5536_00,2017/12,0.356872,-,0.356872
5640_5536_01,2017/12,0.305319,-,0.305319
5640_5536_10,2017/12,0.303681,-,0.303681
5640_5536_11,2017/12,0.252734,-,0.252734
5640_5537_00,2017/12,0.241492,-,0.241492
5640_5537_01,2017/12,0.280758,-,0.280758
5640_5537_10,2017/12,0.233726,-,0.233726
5640_5537_11,2017/12,0.241134,-,0.241134
5640_5538_00,2017/12,0.267589,-,0.267589
5640_5538_01,2017/12,0.242739,-,0.242739
5640_5538_10,2017/12,0.248380,-,0.248380
5640_5538_11,2017/12,0.228249,-,0.228249
5640_5539_00,2017/12,0.235252,-,0.235252
5640_5539_01,2017/12,0.191668,0.250201,0.248257
5640_5539_10,2017/12,0.197984,-,0.197984
5640_5539_11,2017/12,0.184145,-,0.184145
5640_5540_00,2017/12,0.135249,-,0.135249
5640_5540_01,2017/12,0.114622,-,0.114622
5640_5540_10,2017/12,0.138837,-,0.138837
5640_5540_11,2017/12,0.102366,-,0.102366
5640_5541_00,2017/12,0.106061,-,0.106061
5640_5541_01,2017/12,0.102034,-,0.102034
5640_5541_10,2017/12,0.103000,-,0.103000
5640_5541_11,2017/12,0.114347,-,0.114347
5640_5542_00,2017/12,0.116318,-,0.116318
5640_5542_01,2017/12,0.108688,-,0.108688
5640_5542_10,2017/12,0.117415,-,0.117415
5640_5542_11,2017/12,0.132654,-,0.132654
5640_5543_00,2017/12,0.101836,-,0.101836
5640_5543_01,2017/12,0.147867,-,0.147867
5640_5543_10,2017/12,0.135994,-,0.135994
5640_5543_11,2017/12,0.171107,-,0.171107
5640_5544_00,2017/12,0.189531,-,0.189531
5640_5544_01,2017/12,0.264883,-,0.264883
5640_5544_10,2017/12,0.216709,-,0.216709
5640_5544_11,2017/12,0.240658,-,0.240658
5640_5545_00,2017/12,0.283799,-,0.283799
5640_5545_01,2017/12,0.292645,-,0.292645
5640_5545_10,2017/12,0.217023,-,0.217023
5640_5545_11,2017/12,0.239292,-,0.239292
5640_5546_00,2017/12,0.291490,-,0.291490
5640_5546_01,2017/12,0.277365,-,0.277365
5640_5546_10,2017/12,0.284683,-,0.284683
5640_5546_11,2017/12,0.279853,-,0.279853
5640_5547_00,2017/12,0.250102,-,0.250102
5640_5547_01,2017/12,0.226837,-,0.226837
5640_5547_10,2017/12,0.201196,0.173781,0.174027
5640_5547_11,2017/12,0.201095,-,0.201095
5640_5548_00,2017/12,0.217779,0.217779,0.217779
5640_5548_01,2017/12,0.214033,-,0.214033
5640_5549_00,2017/12,0.206048,-,0.206048
5640_5549_01,2017/12,0.205785,-,0.205785
5640_5549_10,2017/12,0.191058,0.191058,0.191058
5640_5549_11,2017/12,0.187929,0.187929,0.187929
5640_5550_00,2017/12,0.142321,-,0.142321
5640_5550_01,2017/12,0.132160,-,0.132160
5640_5550_10,2017/12,0.155676,-,0.155676
5640_5550_11,2017/12,0.173801,-,0.173801
5640_5551_00,2017/12,0.125158,-,0.125158
5640_5551_01,2017/12,0.115751,-,0.115751
5640_5551_10,2017/12,0.164280,-,0.164280
5640_5551_11,2017/12,0.142795,-,0.142795
5640_5552_00,2017/12,0.129761,-,0.129761
5640_5552_01,2017/12,0.135719,-,0.135719
5640_5552_10,2017/12,0.132685,-,0.132685
5640_5552_11,2017/12,0.145350,-,0.145350
5640_5553_00,2017/12,0.141482,-,0.141482
5640_5553_01,2017/12,0.175110,-,0.175110
5640_5553_10,2017/12,0.137767,-,0.137767
5640_5553_11,2017/12,0.180767,-,0.180767
5640_5554_00,2017/12,0.204089,-,0.204089
5640_5554_01,2017/12,0.220419,-,0.220419
5640_5554_10,2017/12,0.224015,-,0.224015
5640_5554_11,2017/12,0.191784,-,0.191784
5640_5555_00,2017/12,0.217081,-,0.217081
5640_5555_01,2017/12,0.215310,-,0.215310
5640_5555_10,2017/12,0.211122,-,0.211122
5640_5555_11,2017/12,0.221968,-,0.221968
5640_5556_00,2017/12,0.241006,-,0.241006
5640_5556_01,2017/12,0.243020,-,0.243020
5640_5556_10,2017/12,0.187979,-,0.187979
5640_5556_11,2017/12,0.194194,-,0.194194
5640_5557_00,2017/12,0.216600,-,0.216600
5640_5557_01,2017/12,0.186285,-,0.186285
5640_5557_10,2017/12,0.221799,-,0.221799
5640_5560_00,2017/12,0.149723,-,0.149723
5640_5560_01,2017/12,0.153669,0.162546,0.161827
5640_5560_10,2017/12,0.143773,-,0.143773
5640_5560_11,2017/12,0.154017,-,0.154017
5640_5561_00,2017/12,0.166193,-,0.166193
5640_5561_01,2017/12,0.146561,-,0.146561
5640_5561_10,2017/12,0.153614,-,0.153614
5640_5561_11,2017/12,0.137175,-,0.137175
5640_5562_00,2017/12,0.127424,-,0.127424
5640_5562_01,2017/12,0.138463,-,0.138463
5640_5562_10,2017/12,0.111885,-,0.111885
5640_5562_11,2017/12,0.115753,-,0.115753
5640_5563_00,2017/12,0.141118,-,0.141118
5640_5563_01,2017/12,0.169313,-,0.169313
5640_5563_10,2017/12,0.135546,-,0.135546
5640_5563_11,2017/12,0.164457,-,0.164457
5640_5564_00,2017/12,0.199540,-,0.199540
5640_5564_01,2017/12,0.193131,-,0.193131
5640_5564_10,2017/12,0.177638,-,0.177638
5640_5564_11,2017/12,0.192927,-,0.192927
5640_5565_00,2017/12,0.206183,-,0.206183
5640_5565_01,2017/12,0.201319,-,0.201319
5640_5565_10,2017/12,0.191236,-,0.191236
5640_5566_00,2017/12,0.203063,-,0.203063
5640_5566_01,2017/12,0.170830,-,0.170830
5640_5567_00,2017/12,0.172156,0.172156,0.172156
5640_5570_00,2017/12,0.146789,-,0.146789
5640_5570_01,2017/12,0.150652,-,0.150652
5640_5570_10,2017/12,0.133775,-,0.133775
5640_5570_11,2017/12,0.140342,-,0.140342
5640_5571_00,2017/12,0.143659,-,0.143659
5640_5571_01,2017/12,0.131413,-,0.131413
5640_5571_10,2017/12,0.129402,-,0.129402
5640_5571_11,2017/12,0.106749,-,0.106749
5640_5572_00,2017/12,0.098033,-,0.098033
5640_5572_01,2017/12,0.106026,-,0.106026
5640_5572_10,2017/12,0.106513,-,0.106513
5640_5572_11,2017/12,0.086759,-,0.086759
5640_5573_00,2017/12,0.118815,-,0.118815
5640_5573_01,2017/12,0.146084,-,0.146084
5640_5573_10,2017/12,0.088420,-,0.088420
5640_5573_11,2017/12,0.088423,-,0.088423
5640_5574_00,2017/12,0.162392,-,0.162392
5640_5574_01,2017/12,0.182241,-,0.182241
5640_5574_10,2017/12,0.091977,-,0.091977
5640_5574_11,2017/12,0.117797,-,0.117797
5640_5575_00,2017/12,0.174548,-,0.174548
5640_5575_10,2017/12,0.128482,0.128482,0.128482
5640_5580_00,2017/12,0.124666,-,0.124666
5640_5580_01,2017/12,0.122307,-,0.122307
5640_5580_10,2017/12,0.106628,-,0.106628
5640_5580_11,2017/12,0.089015,-,0.089015
5640_5581_00,2017/12,0.118128,-,0.118128
5640_5581_01,2017/12,0.104229,-,0.104229
5640_5581_10,2017/12,0.078263,-,0.078263
5640_5581_11,2017/12,0.089725,-,0.089725
5640_5582_00,2017/12,0.099867,-,0.099867
5640_5582_01,2017/12,0.088737,-,0.088737
5640_5582_10,2017/12,0.103759,-,0.103759
5640_5582_11,2017/12,0.087934,-,0.087934
5640_5583_00,2017/12,0.085570,-,0.085570
5640_5583_01,2017/12,0.076076,-,0.076076
5640_5583_10,2017/12,0.095221,-,0.095221
5640_5583_11,2017/12,0.084831,-,0.084831
5640_5584_00,2017/12,0.083780,-,0.083780
5640_5584_01,2017/12,0.105025,-,0.105025
5640_5584_10,2017/12,0.080585,-,0.080585
5640_5584_11,2017/12,0.095708,-,0.095708
5640_5590_00,2017/12,0.103032,-,0.103032
5640_5590_01,2017/12,0.096216,-,0.096216
5640_5590_10,2017/12,0.111857,-,0.111857
5640_5590_11,2017/12,0.110627,-,0.110627
5640_5591_00,2017/12,0.093306,-,0.093306
5640_5591_01,2017/12,0.097025,-,0.097025
5640_5591_10,2017/12,0.098571,-,0.098571
5640_5591_11,2017/12,0.099976,-,0.099976
5640_5592_00,2017/12,0.105380,-,0.105380
5640_5592_01,2017/12,0.099768,-,0.099768
5640_5592_10,2017/12,0.110780,-,0.110780
5640_5592_11,2017/12,0.103351,-,0.103351
5640_5593_00,2017/12,0.098972,-,0.098972
5640_5593_01,2017/12,0.093403,-,0.093403
5640_5593_10,2017/12,0.097025,-,0.097025
5640_5593_11,2017/12,0.105389,-,0.105389
5640_5594_00,2017/12,0.095299,-,0.095299
5640_5594_01,2017/12,0.111657,-,0.111657
5640_5594_10,2017/12,0.113007,-,0.113007
5640_5594_11,2017/12,0.129641,-,0.129641
5640_5600_00,2017/12,0.320090,-,0.320090
5640_5600_01,2017/12,0.343054,-,0.343054
5640_5600_10,2017/12,0.330916,-,0.330916
5640_5600_11,2017/12,0.330147,-,0.330147
5640_5601_00,2017/12,0.399736,-,0.399736
5640_5601_01,2017/12,0.336487,-,0.336487
5640_5601_10,2017/12,0.359795,-,0.359795
5640_5601_11,2017/12,0.321316,-,0.321316
5640_5602_00,2017/12,0.319957,-,0.319957
5640_5602_01,2017/12,0.383118,-,0.383118
5640_5602_10,2017/12,0.326449,-,0.326449
5640_5602_11,2017/12,0.346171,-,0.346171
5640_5603_00,2017/12,0.339974,-,0.339974
5640_5603_01,2017/12,0.320999,-,0.320999
5640_5603_10,2017/12,0.334621,-,0.334621
5640_5603_11,2017/12,0.315587,-,0.315587
5640_5604_00,2017/12,0.276479,-,0.276479
5640_5604_01,2017/12,0.230552,-,0.230552
5640_5604_10,2017/12,0.275959,-,0.275959
5640_5604_11,2017/12,0.238910,-,0.238910
5640_5605_00,2017/12,0.242150,-,0.242150
5640_5605_01,2017/12,0.230485,-,0.230485
5640_5605_10,2017/12,0.203146,-,0.203146
5640_5605_11,2017/12,0.217271,-,0.217271
5640_5606_00,2017/12,0.207130,-,0.207130
5640_5606_01,2017/12,0.202232,-,0.202232
5640_5606_10,2017/12,0.183999,-,0.183999
5640_5606_11,2017/12,0.203458,-,0.203458
5640_5607_00,2017/12,0.191909,-,0.191909
5640_5607_01,2017/12,0.227780,-,0.227780
5640_5607_10,2017/12,0.214944,-,0.214944
5640_5607_11,2017/12,0.196996,-,0.196996
5640_5608_00,2017/12,0.206141,-,0.206141
5640_5608_01,2017/12,0.165098,-,0.165098
5640_5608_10,2017/12,0.180887,-,0.180887
5640_5608_11,2017/12,0.131772,-,0.131772
5640_5609_00,2017/12,0.155365,0.150774,0.150708
5640_5609_01,2017/12,0.113672,-,0.113672
5640_5609_10,2017/12,0.125732,-,0.125732
5640_5609_11,2017/12,0.125147,-,0.125147
5640_5610_00,2017/12,0.325470,-,0.325470
5640_5610_01,2017/12,0.313348,-,0.313348
5640_5610_10,2017/12,0.307134,-,0.307134
5640_5610_11,2017/12,0.296504,-,0.296504
5640_5611_00,2017/12,0.332752,-,0.332752
5640_5611_01,2017/12,0.314578,-,0.314578
5640_5611_10,2017/12,0.292565,-,0.292565
5640_5611_11,2017/12,0.311398,-,0.311398
5640_5612_00,2017/12,0.307561,-,0.307561
5640_5612_01,2017/12,0.323151,-,0.323151
5640_5612_10,2017/12,0.299723,-,0.299723
5640_5612_11,2017/12,0.323085,-,0.323085
5640_5613_00,2017/12,0.308428,-,0.308428
5640_5613_01,2017/12,0.296629,-,0.296629
5640_5613_10,2017/12,0.283477,-,0.283477
5640_5613_11,2017/12,0.260277,-,0.260277
5640_5614_00,2017/12,0.263705,-,0.263705
5640_5614_01,2017/12,0.230037,-,0.230037
5640_5614_10,2017/12,0.210422,-,0.210422
5640_5614_11,2017/12,0.186545,-,0.186545
5640_5615_00,2017/12,0.201635,-,0.201635
5640_5615_01,2017/12,0.212072,-,0.212072
5640_5615_10,2017/12,0.221230,-,0.221230
5640_5615_11,2017/12,0.220267,-,0.220267
5640_5616_00,2017/12,0.177927,-,0.177927
5640_5616_01,2017/12,0.193207,-,0.193207
5640_5616_10,2017/12,0.176414,-,0.176414
5640_5616_11,2017/12,0.148061,-,0.148061
5640_5617_00,2017/12,0.196774,-,0.196774
5640_5617_01,2017/12,0.180774,-,0.180774
5640_5617_10,2017/12,0.137906,-,0.137906
5640_5617_11,2017/12,0.110950,0.180122,0.177655
5640_5618_00,2017/12,0.151414,-,0.151414
5640_5618_01,2017/12,0.128984,-,0.128984
5640_5618_10,2017/12,0.103669,0.159490,0.157627
5640_5618_11,2017/12,0.090251,0.166516,0.163990
5640_5619_00,2017/12,0.120565,-,0.120565
5640_5619_01,2017/12,0.119293,-,0.119293
5640_5619_10,2017/12,0.092618,-,0.092618
5640_5619_11,2017/12,0.096592,-,0.096592
5640_5620_00,2017/12,0.281024,-,0.281024
5640_5620_01,2017/12,0.291202,-,0.291202
5640_5620_10,2017/12,0.188358,-,0.188358
5640_5620_11,2017/12,0.254875,0.376086,0.372368
5640_5621_00,2017/12,0.296189,-,0.296189
5640_5621_01,2017/12,0.307727,-,0.307727
5640_5621_10,2017/12,0.282237,0.381236,0.378289
5640_5621_11,2017/12,0.277937,0.406477,0.402731
5640_5622_00,2017/12,0.297416,0.360652,0.358738
5640_5622_01,2017/12,0.290946,0.364003,0.361729
5640_5622_10,2017/12,0.283053,0.378980,0.375704
5640_5622_11,2017/12,0.270852,-,0.270852
5640_5623_00,2017/12,0.259947,0.336783,0.334526
5640_5623_01,2017/12,0.254564,0.293623,0.292075
5640_5623_10,2017/12,0.256001,-,0.256001
5640_5623_11,2017/12,0.192949,0.268176,0.266090
5640_5624_00,2017/12,0.212372,-,0.212372
5640_5624_01,2017/12,0.190728,-,0.190728
5640_5624_10,2017/12,0.219466,-,0.219466
5640_5624_11,2017/12,0.192154,-,0.192154
5640_5625_00,2017/12,0.195391,-,0.195391
5640_5625_01,2017/12,0.187228,-,0.187228
5640_5625_10,2017/12,0.172774,-,0.172774
5640_5625_11,2017/12,0.167387,-,0.167387
5640_5626_00,2017/12,0.158056,-,0.158056
5640_5626_01,2017/12,0.145388,-,0.145388
5640_5626_10,2017/12,0.156064,-,0.156064
5640_5626_11,2017/12,0.127587,0.227855,0.224115
5640_5627_00,2017/12,0.118650,0.115069,0.114879
5640_5627_01,2017/12,0.106927,0.146429,0.145009
5640_5627_10,2017/12,0.120862,0.162075,0.160954
5640_5627_11,2017/12,0.110364,-,0.110364
5640_5628_00,2017/12,0.109578,-,0.109578
5640_5628_01,2017/12,0.095741,0.163152,0.160842
5640_5628_10,2017/12,0.103227,-,0.103227
5640_5628_11,2017/12,0.100349,0.164884,0.162593
5640_5629_00,2017/12,0.094472,-,0.094472
5640_5629_01,2017/12,0.097260,-,0.097260
5640_5629_10,2017/12,0.095000,0.174234,0.171682
5640_5629_11,2017/12,0.103908,-,0.103908
5640_5630_00,2017/12,0.224877,0.310455,0.308358
5640_5630_01,2017/12,0.240939,0.375626,0.371636
5640_5630_10,2017/12,0.212980,-,0.212980
5640_5630_11,2017/12,0.228326,-,0.228326
5640_5631_00,2017/12,0.263931,0.374739,0.371722
5640_5631_01,2017/12,0.285494,-,0.285494
5640_5631_10,2017/12,0.233406,-,0.233406
5640_5631_11,2017/12,0.248282,-,0.248282
5640_5632_00,2017/12,0.267514,-,0.267514
5640_5632_01,2017/12,0.266694,-,0.266694
5640_5632_10,2017/12,0.241279,-,0.241279
5640_5632_11,2017/12,0.291731,-,0.291731
5640_5633_00,2017/12,0.367709,-,0.367709
5640_5633_01,2017/12,0.111984,0.298423,0.292220
5640_5633_10,2017/12,0.245175,-,0.245175
5640_5633_11,2017/12,0.171970,-,0.171970
5640_5634_00,2017/12,0.162107,0.231989,0.229620
5640_5634_01,2017/12,0.184346,0.213415,0.212275
5640_5634_10,2017/12,0.157401,-,0.157401
5640_5634_11,2017/12,0.165584,0.245249,0.242560
5640_5635_00,2017/12,0.157046,0.174190,0.173445
5640_5635_01,2017/12,0.155206,-,0.155206
5640_5635_10,2017/12,0.161200,0.222026,0.220332
5640_5635_11,2017/12,0.139010,0.210361,0.207980
5640_5636_00,2017/12,0.135923,0.186415,0.184443
5640_5636_01,2017/12,0.118466,0.190919,0.188058
5640_5636_10,2017/12,0.120762,0.206025,0.203472
5640_5636_11,2017/12,0.116196,-,0.116196
5640_5637_00,2017/12,0.108865,-,0.108865
5640_5637_01,2017/12,0.107255,-,0.107255
5640_5637_10,2017/12,0.088585,-,0.088585
5640_5637_11,2017/12,0.088743,-,0.088743
5640_5638_00,2017/12,0.099888,-,0.099888
5640_5638_01,2017/12,0.097684,-,0.097684
5640_5638_10,2017/12,0.087520,-,0.087520
5640_5638_11,2017/12,0.085749,-,0.085749
5640_5639_00,2017/12,0.101878,0.199138,0.195758
5640_5639_01,2017/12,0.101282,0.176787,0.174313
5640_5639_10,2017/12,0.082129,-,0.082129
5640_5639_11,2017/12,0.091584,-,0.091584
5640_5640_00,2017/12,0.212838,-,0.212838
5640_5640_01,2017/12,0.220225,-,0.220225
5640_5641_00,2017/12,0.195409,0.195409,0.195409
5640_5642_01,2017/12,0.220085,0.220085,0.220085
5640_5642_11,2017/12,0.245649,-,0.245649
5640_5643_00,2017/12,0.202685,-,0.202685
5640_5643_01,2017/12,0.185024,-,0.185024
5640_5643_10,2017/12,0.229457,-,0.229457
5640_5643_11,2017/12,0.175051,-,0.175051
5640_5644_00,2017/12,0.159052,-,0.159052
5640_5644_01,2017/12,0.156962,-,0.156962
5640_5644_10,2017/12,0.183266,-,0.183266
5640_5644_11,2017/12,0.134698,-,0.134698
5640_5645_00,2017/12,0.157651,0.254511,0.251157
5640_5645_01,2017/12,0.137333,-,0.137333
5640_5645_10,2017/12,0.157379,-,0.157379
5640_5645_11,2017/12,0.155386,-,0.155386
5640_5646_00,2017/12,0.118655,-,0.118655
5640_5646_01,2017/12,0.114154,-,0.114154
5640_5646_10,2017/12,0.118780,-,0.118780
5640_5646_11,2017/12,0.112072,-,0.112072
5640_5647_00,2017/12,0.093077,-,0.093077
5640_5647_01,2017/12,0.090044,-,0.090044
5640_5647_10,2017/12,0.107472,-,0.107472
5640_5647_11,2017/12,0.103180,-,0.103180
5640_5648_00,2017/12,0.089588,-,0.089588
5640_5648_01,2017/12,0.088675,-,0.088675
5640_5648_10,2017/12,0.099491,-,0.099491
5640_5648_11,2017/12,0.091071,-,0.091071
5640_5649_00,2017/12,0.090617,-,0.090617
5640_5649_01,2017/12,0.100029,-,0.100029
5640_5649_10,2017/12,0.108326,-,0.108326
5640_5649_11,2017/12,0.124690,-,0.124690
5640_5651_01,2017/12,0.154754,0.154754,0.154754
5640_5651_10,2017/12,0.123606,-,0.123606
5640_5651_11,2017/12,0.154378,-,0.154378
5640_5652_00,2017/12,0.216966,-,0.216966
5640_5652_01,2017/12,0.214539,-,0.214539
5640_5652_10,2017/12,0.170034,-,0.170034
5640_5652_11,2017/12,0.179050,-,0.179050
5640_5653_00,2017/12,0.201895,-,0.201895
5640_5653_01,2017/12,0.177867,-,0.177867
5640_5653_10,2017/12,0.160100,-,0.160100
5640_5653_11,2017/12,0.160443,-,0.160443
5640_5654_00,2017/12,0.172414,-,0.172414
5640_5654_01,2017/12,0.151276,-,0.151276
5640_5654_10,2017/12,0.161315,-,0.161315
5640_5654_11,2017/12,0.136773,0.136773,0.136773
5640_5655_00,2017/12,0.152026,-,0.152026
5640_5655_01,2017/12,0.141913,-,0.141913
5640_5655_10,2017/12,0.146473,-,0.146473
5640_5655_11,2017/12,0.131122,-,0.131122
5640_5656_00,2017/12,0.121051,-,0.121051
5640_5656_01,2017/12,0.113709,-,0.113709
5640_5656_10,2017/12,0.300920,-,0.300920
5640_5657_00,2017/12,0.103513,-,0.103513
5640_5657_01,2017/12,0.096252,-,0.096252
5640_5658_00,2017/12,0.089903,-,0.089903
5640_5658_01,2017/12,0.089727,-,0.089727
5640_5658_10,2017/12,0.055357,-,0.055357
5640_5658_11,2017/12,0.073236,-,0.073236
5640_5659_00,2017/12,0.097536,-,0.097536
5640_5659_01,2017/12,0.112958,-,0.112958
5640_5659_10,2017/12,0.083278,-,0.083278
5640_5659_11,2017/12,0.080046,-,0.080046
5640_5661_00,2017/12,0.128822,0.128822,0.128822
5640_5661_01,2017/12,0.170935,-,0.170935
5640_5661_11,2017/12,0.142274,0.142274,0.142274
5640_5662_00,2017/12,0.162593,-,0.162593
5640_5662_01,2017/12,0.169418,-,0.169418
5640_5662_10,2017/12,0.159556,-,0.159556
5640_5662_11,2017/12,0.256237,-,0.256237
5640_5663_00,2017/12,0.146083,-,0.146083
5640_5663_01,2017/12,0.135124,0.135124,0.135124
5640_5668_00,2017/12,0.164653,-,0.164653
5640_5668_01,2017/12,0.074663,-,0.074663
5640_5668_10,2017/12,0.077811,-,0.077811
5640_5668_11,2017/12,0.092870,-,0.092870
5640_5669_00,2017/12,0.080238,-,0.080238
5640_5669_01,2017/12,0.070459,-,0.070459
5640_5669_10,2017/12,0.087583,-,0.087583
5640_5669_11,2017/12,0.083702,-,0.083702
5640_5678_00,2017/12,0.079873,-,0.079873
