5640_6609_00,2018/02,0.095107,-,0.095107
5640_6609_01,2018/02,0.091697,-,0.091697
5640_6609_10,2018/02,0.119703,-,0.119703
5640_6609_11,2018/02,0.105154,-,0.105154
5640_6618_00,2018/02,0.097056,-,0.097056
5640_6618_01,2018/02,0.104289,-,0.104289
5640_6618_10,2018/02,0.187810,0.204399,0.203918
5640_6618_11,2018/02,0.154728,0.162456,0.161762
5640_6619_00,2018/02,0.116654,-,0.116654
5640_6619_01,2018/02,0.099971,-,0.099971
5640_6619_10,2018/02,0.088171,-,0.088171
5640_6619_11,2018/02,0.086789,-,0.086789
5640_6628_00,2018/02,0.159140,0.182255,0.181578
5640_6628_01,2018/02,0.105221,0.140006,0.138849
5640_6628_10,2018/02,0.129720,0.129720,0.129720
5640_6628_11,2018/02,0.087747,-,0.087747
5640_6629_00,2018/02,0.149081,0.150852,0.150633
5640_6629_01,2018/02,0.156541,0.164973,0.164765
5640_6629_10,2018/02,0.094245,-,0.094245
5640_6629_11,2018/02,0.087775,-,0.087775
5640_6638_01,2018/02,0.129971,-,0.129971
5640_6638_11,2018/02,0.094296,0.094296,0.094296
5640_6639_00,2018/02,0.097361,-,0.097361
5640_6639_01,2018/02,0.091829,0.090887,0.090675
5640_6639_10,2018/02,0.084134,-,0.084134
5640_6639_11,2018/02,0.083818,-,0.083818
5640_6648_01,2018/02,0.078408,-,0.078408
5640_6648_10,2018/02,0.098734,0.098734,0.098734
5640_6648_11,2018/02,0.099989,-,0.099989
5640_6649_00,2018/02,0.082357,-,0.082357
5640_6649_01,2018/02,0.076008,-,0.076008
5640_6649_10,2018/02,0.093115,-,0.093115
5640_6649_11,2018/02,0.074458,-,0.074458
5640_6658_00,2018/02,0.113700,-,0.113700
5640_6658_01,2018/02,0.097946,-,0.097946
5640_6658_11,2018/02,0.088120,-,0.088120
5640_6659_00,2018/02,0.089014,-,0.089014
5640_6659_01,2018/02,0.070741,-,0.070741
5640_6659_10,2018/02,0.080296,-,0.080296
5640_6659_11,2018/02,0.071914,-,0.071914
5640_6668_01,2018/02,0.091396,-,0.091396
5640_6668_11,2018/02,0.079696,-,0.079696
5640_6669_00,2018/02,0.082200,-,0.082200
5640_6669_01,2018/02,0.073381,-,0.073381
5640_6669_10,2018/02,0.076857,-,0.076857
5640_6669_11,2018/02,0.071198,-,0.071198
5640_6678_01,2018/02,0.074392,0.074392,0.074392
5640_6679_00,2018/02,0.081786,-,0.081786
5640_6679_01,2018/02,0.071979,-,0.071979
5640_6679_11,2018/02,0.043685,-,0.043685
5640_6700_00,2018/02,0.079427,0.075857,0.075741
5640_6700_01,2018/02,0.118043,0.115030,0.114718
5640_6700_10,2018/02,0.077837,0.073809,0.073693
5640_6700_11,2018/02,0.139975,0.177489,0.176342
5640_6701_00,2018/02,0.060940,-,0.060940
5640_6701_01,2018/02,0.065820,-,0.065820
5640_6701_10,2018/02,0.136388,0.143635,0.143169
5640_6701_11,2018/02,0.072047,-,0.072047
5640_6702_00,2018/02,0.070978,-,0.070978
5640_6702_01,2018/02,0.065610,-,0.065610
5640_6702_10,2018/02,0.151574,0.144440,0.144328
5640_6702_11,2018/02,0.133902,0.159200,0.158327
5640_6703_00,2018/02,0.138573,0.145179,0.144797
5640_6703_01,2018/02,0.144860,0.143415,0.143229
5640_6703_10,2018/02,0.151325,0.154642,0.154105
5640_6703_11,2018/02,0.163711,0.148233,0.148161
5640_6704_00,2018/02,0.111026,0.126109,0.125352
5640_6704_01,2018/02,0.098383,0.121222,0.120386
5640_6704_10,2018/02,0.134654,0.147820,0.147139
5640_6704_11,2018/02,0.106676,0.124216,0.123524
5640_6705_00,2018/02,0.110637,0.130797,0.129810
5640_6705_01,2018/02,0.124511,0.122040,0.121779
5640_6705_10,2018/02,0.129995,0.138942,0.138222
5640_6705_11,2018/02,0.160941,0.135820,0.135941
5640_6706_00,2018/02,0.133117,0.151827,0.150988
5640_6706_01,2018/02,0.104341,-,0.104341
5640_6706_10,2018/02,0.073386,0.131665,0.129642
5640_6706_11,2018/02,0.066279,-,0.066279
5640_6710_00,2018/02,0.075017,0.071044,0.070963
5640_6710_01,2018/02,0.079633,-,0.079633
5640_6710_10,2018/02,0.075960,0.075346,0.075092
5640_6710_11,2018/02,0.116122,0.142756,0.141907
5640_6711_00,2018/02,0.135582,0.128705,0.128629
5640_6711_01,2018/02,0.131012,0.144305,0.143896
5640_6711_10,2018/02,0.107810,0.154712,0.153034
5640_6711_11,2018/02,0.068681,-,0.068681
5640_6712_00,2018/02,0.120700,0.137244,0.136602
5640_6712_01,2018/02,0.065198,-,0.065198
5640_6712_10,2018/02,0.064686,-,0.064686
5640_6712_11,2018/02,0.070296,-,0.070296
5640_6713_00,2018/02,0.118771,0.145618,0.144627
5640_6713_01,2018/02,0.115935,0.116681,0.116560
5640_6713_10,2018/02,0.069548,-,0.069548
5640_6713_11,2018/02,0.148975,0.159978,0.159384
5640_6714_00,2018/02,0.057672,-,0.057672
5640_6714_01,2018/02,0.093039,-,0.093039
5640_6714_10,2018/02,0.056424,-,0.056424
5640_6714_11,2018/02,0.054366,-,0.054366
5640_6715_00,2018/02,0.074276,-,0.074276
5640_6715_01,2018/02,0.128912,0.134727,0.134353
5640_6715_10,2018/02,0.080363,-,0.080363
5640_6715_11,2018/02,0.113492,0.129959,0.129434
5640_6716_00,2018/02,0.099701,-,0.099701
5640_6720_00,2018/02,0.071453,0.073153,0.072997
5640_6720_01,2018/02,0.068872,0.064565,0.064427
5640_6720_10,2018/02,0.090463,0.082859,0.082853
5640_6720_11,2018/02,0.075730,0.081023,0.080723
5640_6721_00,2018/02,0.067144,-,0.067144
5640_6721_01,2018/02,0.073492,-,0.073492
5640_6721_10,2018/02,0.069049,-,0.069049
5640_6721_11,2018/02,0.069004,-,0.069004
5640_6722_00,2018/02,0.076376,-,0.076376
5640_6722_01,2018/02,0.075926,-,0.075926
5640_6722_10,2018/02,0.072916,-,0.072916
5640_6722_11,2018/02,0.066168,-,0.066168
5640_6723_00,2018/02,0.074450,-,0.074450
5640_6723_01,2018/02,0.167641,0.170140,0.169805
5640_6723_10,2018/02,0.062460,-,0.062460
5640_6723_11,2018/02,0.130738,0.175374,0.173913
5640_6724_00,2018/02,0.056544,-,0.056544
5640_6724_01,2018/02,0.054304,-,0.054304
5640_6724_10,2018/02,0.055678,0.187170,0.182272
5640_6724_11,2018/02,0.060010,-,0.060010
5640_6725_00,2018/02,0.078905,-,0.078905
5640_6725_01,2018/02,0.087527,0.106116,0.105519
5640_6725_10,2018/02,0.119381,0.106255,0.106413
5640_6725_11,2018/02,0.167110,0.149943,0.150016
5640_6730_00,2018/02,0.098078,0.130446,0.129300
5640_6730_01,2018/02,0.160657,0.186597,0.185696
5640_6730_10,2018/02,0.077639,-,0.077639
5640_6730_11,2018/02,0.287756,0.143451,0.145362
5640_6731_00,2018/02,0.070552,-,0.070552
5640_6731_01,2018/02,0.075407,-,0.075407
5640_6731_10,2018/02,0.141302,0.167786,0.166985
5640_6731_11,2018/02,0.150513,0.169750,0.169009
5640_6732_00,2018/02,0.073203,-,0.073203
5640_6732_01,2018/02,0.059951,-,0.059951
5640_6732_10,2018/02,0.130848,0.153014,0.152274
5640_6732_11,2018/02,0.057192,-,0.057192
5640_6733_00,2018/02,0.083885,0.086312,0.086054
5640_6733_01,2018/02,0.132862,0.151605,0.150719
5640_6733_10,2018/02,0.076497,0.077265,0.077040
5640_6733_11,2018/02,0.124453,0.144908,0.144216
5640_6734_00,2018/02,0.054908,0.166421,0.162191
5640_6734_01,2018/02,0.054332,-,0.054332
5640_6734_10,2018/02,0.087269,0.128968,0.127593
5640_6734_11,2018/02,0.082851,-,0.082851
5640_6735_00,2018/02,0.144500,0.169310,0.168481
5640_6735_01,2018/02,0.139546,0.139546,0.139546
5640_6735_10,2018/02,0.152723,0.141686,0.141652
5640_6740_00,2018/02,0.071904,-,0.071904
5640_6740_01,2018/02,0.069114,-,0.069114
5640_6740_10,2018/02,0.103494,0.105903,0.105662
5640_6740_11,2018/02,0.061484,-,0.061484
5640_6741_00,2018/02,0.057369,-,0.057369
5640_6741_01,2018/02,0.058497,-,0.058497
5640_6741_10,2018/02,0.054643,-,0.054643
5640_6741_11,2018/02,0.059460,-,0.059460
5640_6742_00,2018/02,0.156896,0.183458,0.182339
5640_6742_01,2018/02,0.172025,0.203958,0.202947
5640_6742_10,2018/02,0.282549,-,0.282549
5640_6742_11,2018/02,0.130821,0.157813,0.156806
5640_6743_00,2018/02,0.104821,-,0.104821
5640_6743_01,2018/02,0.110177,0.150203,0.148878
5640_6743_10,2018/02,0.101762,0.103100,0.102869
5640_6743_11,2018/02,0.141947,0.134990,0.134818
5640_6744_00,2018/02,0.130527,0.128330,0.128097
5640_6744_01,2018/02,0.117800,0.111106,0.111036
5640_6744_10,2018/02,0.124050,0.099619,0.099957
5640_6744_11,2018/02,0.096594,0.102525,0.102220
5640_6745_00,2018/02,0.169384,0.164371,0.164056
5640_6745_10,2018/02,0.123579,0.123579,0.123579
5640_6750_00,2018/02,0.067102,-,0.067102
5640_6750_01,2018/02,0.061025,-,0.061025
5640_6750_10,2018/02,0.063414,-,0.063414
5640_6750_11,2018/02,0.060043,-,0.060043
5640_6751_00,2018/02,0.064294,-,0.064294
5640_6751_01,2018/02,0.064398,-,0.064398
5640_6751_10,2018/02,0.056797,-,0.056797
5640_6751_11,2018/02,0.055717,-,0.055717
5640_6752_00,2018/02,0.122606,-,0.122606
5640_6752_01,2018/02,0.113801,0.119543,0.119147
5640_6752_10,2018/02,0.112556,-,0.112556
5640_6752_11,2018/02,0.097361,-,0.097361
5640_6753_00,2018/02,0.128600,0.117547,0.117418
5640_6753_01,2018/02,0.099570,0.106894,0.106438
5640_6753_10,2018/02,0.112473,-,0.112473
5640_6753_11,2018/02,0.109389,-,0.109389
5640_6754_00,2018/02,0.106904,-,0.106904
5640_6754_01,2018/02,0.094315,-,0.094315
5640_6754_10,2018/02,0.099854,-,0.099854
5640_6754_11,2018/02,0.080903,-,0.080903
5640_6760_00,2018/02,0.067523,-,0.067523
5640_6760_01,2018/02,0.065330,-,0.065330
5640_6760_10,2018/02,0.061825,-,0.061825
5640_6760_11,2018/02,0.060506,-,0.060506
5640_6761_00,2018/02,0.064972,-,0.064972
5640_6761_01,2018/02,0.060758,-,0.060758
5640_6761_10,2018/02,0.053861,-,0.053861
5640_6761_11,2018/02,0.105599,-,0.105599
5640_6762_00,2018/02,0.082061,-,0.082061
5640_6762_01,2018/02,0.073036,-,0.073036
5640_6762_10,2018/02,0.098414,-,0.098414
5640_6762_11,2018/02,0.088523,-,0.088523
5640_6763_00,2018/02,0.108537,-,0.108537
5640_6763_01,2018/02,0.121480,-,0.121480
5640_6763_10,2018/02,0.129370,-,0.129370
5640_6763_11,2018/02,0.082873,-,0.082873
5640_6764_00,2018/02,0.034970,-,0.034970
5640_6764_01,2018/02,0.062178,0.062178,0.062178
5640_6764_10,2018/02,0.085445,-,0.085445
5640_6764_11,2018/02,0.067155,0.067155,0.067155
5640_6770_00,2018/02,0.064011,-,0.064011
5640_6770_01,2018/02,0.076378,-,0.076378
5640_6770_10,2018/02,0.115026,-,0.115026
5640_6770_11,2018/02,0.067671,-,0.067671
5640_6771_00,2018/02,0.094617,-,0.094617
5640_6771_01,2018/02,0.133628,-,0.133628
5640_6771_10,2018/02,0.096056,0.095297,0.095111
5640_6771_11,2018/02,0.069361,-,0.069361
5640_6772_00,2018/02,0.081892,-,0.081892
5640_6772_01,2018/02,0.088232,-,0.088232
5640_6772_10,2018/02,0.115608,-,0.115608
5640_6772_11,2018/02,0.068504,-,0.068504
5640_6773_00,2018/02,0.090119,-,0.090119
5640_6773_01,2018/02,0.151747,-,0.151747
5640_6773_10,2018/02,0.064447,-,0.064447
5640_6774_00,2018/02,0.077773,-,0.077773
5640_6774_01,2018/02,0.073649,0.073649,0.073649
5640_6774_10,2018/02,0.080947,0.080947,0.080947
5640_6780_01,2018/02,0.091955,0.091955,0.091955
5640_6781_00,2018/02,0.149241,-,0.149241
5640_6781_01,2018/02,0.089149,-,0.089149
5640_6781_11,2018/02,0.086791,0.086791,0.086791
5640_6782_00,2018/02,0.095162,-,0.095162
5640_6782_10,2018/02,0.073439,-,0.073439
5640_7201_00,2018/02,0.079525,0.079525,0.079525
5640_7201_01,2018/02,0.084494,-,0.084494
5640_7201_11,2018/02,0.067698,-,0.067698
5640_7202_00,2018/02,0.070318,-,0.070318
5640_7202_01,2018/02,0.070595,-,0.070595
5640_7202_10,2018/02,0.062859,-,0.062859
5640_7202_11,2018/02,0.074105,-,0.074105
5640_7203_00,2018/02,0.067226,-,0.067226
5640_7203_01,2018/02,0.067241,-,0.067241
5640_7203_10,2018/02,0.070075,-,0.070075
5640_7203_11,2018/02,0.064734,-,0.064734
5640_7204_00,2018/02,0.066454,-,0.066454
5640_7204_01,2018/02,0.070493,-,0.070493
5640_7204_10,2018/02,0.065975,-,0.065975
5640_7204_11,2018/02,0.075065,-,0.075065
5640_7205_00,2018/02,0.076075,-,0.076075
5640_7205_01,2018/02,0.067045,-,0.067045
5640_7205_10,2018/02,0.066658,-,0.066658
5640_7205_11,2018/02,0.077094,-,0.077094
5640_7206_00,2018/02,0.075640,-,0.075640
5640_7206_01,2018/02,0.076718,-,0.076718
5640_7206_10,2018/02,0.072420,-,0.072420
5640_7206_11,2018/02,0.063332,-,0.063332
5640_7207_00,2018/02,0.072957,-,0.072957
5640_7207_01,2018/02,0.067265,-,0.067265
5640_7207_10,2018/02,0.066515,-,0.066515
5640_7207_11,2018/02,0.075871,-,0.075871
5640_7208_00,2018/02,0.063287,-,0.063287
5640_7208_01,2018/02,0.069150,-,0.069150
5640_7208_10,2018/02,0.074118,-,0.074118
5640_7208_11,2018/02,0.068158,-,0.068158
5640_7209_00,2018/02,0.062699,-,0.062699
5640_7209_01,2018/02,0.090598,-,0.090598
5640_7209_10,2018/02,0.080146,-,0.080146
5640_7209_11,2018/02,0.094807,-,0.094807
5640_7211_01,2018/02,0.067539,0.067539,0.067539
5640_7212_00,2018/02,0.065408,-,0.065408
5640_7212_01,2018/02,0.065660,-,0.065660
5640_7212_10,2018/02,0.062417,-,0.062417
5640_7212_11,2018/02,0.066327,-,0.066327
5640_7213_00,2018/02,0.072236,-,0.072236
5640_7213_01,2018/02,0.064535,-,0.064535
5640_7213_10,2018/02,0.070147,-,0.070147
5640_7213_11,2018/02,0.065270,-,0.065270
5640_7214_00,2018/02,0.067527,-,0.067527
5640_7214_01,2018/02,0.078087,-,0.078087
5640_7214_10,2018/02,0.075173,-,0.075173
5640_7214_11,2018/02,0.078362,-,0.078362
5640_7215_00,2018/02,0.064736,-,0.064736
5640_7215_01,2018/02,0.069026,-,0.069026
5640_7215_10,2018/02,0.062974,-,0.062974
5640_7215_11,2018/02,0.063582,-,0.063582
5640_7216_00,2018/02,0.068369,-,0.068369
5640_7216_01,2018/02,0.062666,-,0.062666
5640_7216_10,2018/02,0.062784,-,0.062784
5640_7216_11,2018/02,0.061638,-,0.061638
5640_7217_00,2018/02,0.074988,-,0.074988
5640_7217_01,2018/02,0.062793,-,0.062793
5640_7217_10,2018/02,0.072528,-,0.072528
5640_7217_11,2018/02,0.067481,-,0.067481
5640_7218_00,2018/02,0.074541,-,0.074541
5640_7218_01,2018/02,0.070816,-,0.070816
5640_7218_10,2018/02,0.078201,-,0.078201
5640_7218_11,2018/02,0.075326,-,0.075326
5640_7219_00,2018/02,0.077860,-,0.077860
5640_7219_01,2018/02,0.080776,-,0.080776
5640_7219_10,2018/02,0.073995,-,0.073995
5640_7219_11,2018/02,0.078022,-,0.078022
5640_7222_00,2018/02,0.066610,-,0.066610
5640_7222_01,2018/02,0.064584,-,0.064584
5640_7222_10,2018/02,0.065114,-,0.065114
5640_7222_11,2018/02,0.064760,-,0.064760
5640_7223_00,2018/02,0.075107,-,0.075107
5640_7223_01,2018/02,0.063396,-,0.063396
5640_7223_10,2018/02,0.076339,-,0.076339
5640_7223_11,2018/02,0.065951,-,0.065951
5640_7224_00,2018/02,0.076364,-,0.076364
5640_7224_01,2018/02,0.077803,-,0.077803
5640_7224_10,2018/02,0.068904,-,0.068904
5640_7224_11,2018/02,0.071833,-,0.071833
5640_7225_00,2018/02,0.063141,-,0.063141
5640_7225_01,2018/02,0.061982,-,0.061982
5640_7225_10,2018/02,0.075472,-,0.075472
5640_7225_11,2018/02,0.073171,-,0.073171
5640_7226_00,2018/02,0.062547,-,0.062547
5640_7226_01,2018/02,0.063475,-,0.063475
5640_7226_10,2018/02,0.075213,-,0.075213
5640_7226_11,2018/02,0.073083,-,0.073083
5640_7227_00,2018/02,0.071888,-,0.071888
5640_7227_01,2018/02,0.077080,-,0.077080
5640_7227_10,2018/02,0.071499,-,0.071499
5640_7227_11,2018/02,0.067817,-,0.067817
5640_7228_00,2018/02,0.074586,-,0.074586
5640_7228_01,2018/02,0.152961,-,0.152961
5640_7228_10,2018/02,0.084290,-,0.084290
5640_7228_11,2018/02,0.090639,-,0.090639
5640_7229_00,2018/02,0.073296,-,0.073296
5640_7229_01,2018/02,0.071313,-,0.071313
5640_7229_10,2018/02,0.079650,-,0.079650
5640_7229_11,2018/02,0.118969,-,0.118969
5640_7232_00,2018/02,0.062217,-,0.062217
5640_7232_01,2018/02,0.061591,-,0.061591
5640_7232_10,2018/02,0.064614,-,0.064614
5640_7232_11,2018/02,0.060190,-,0.060190
5640_7233_00,2018/02,0.067505,-,0.067505
5640_7233_01,2018/02,0.059999,-,0.059999
5640_7233_10,2018/02,0.065931,-,0.065931
5640_7233_11,2018/02,0.065967,-,0.065967
5640_7234_00,2018/02,0.066846,-,0.066846
5640_7234_01,2018/02,0.069961,-,0.069961
5640_7234_10,2018/02,0.063471,-,0.063471
5640_7234_11,2018/02,0.070913,-,0.070913
5640_7235_00,2018/02,0.074513,-,0.074513
5640_7235_01,2018/02,0.073310,-,0.073310
5640_7235_10,2018/02,0.086018,-,0.086018
5640_7235_11,2018/02,0.063226,-,0.063226
5640_7236_00,2018/02,0.077749,-,0.077749
5640_7236_01,2018/02,0.073340,-,0.073340
5640_7236_10,2018/02,0.062993,-,0.062993
5640_7236_11,2018/02,0.083546,-,0.083546
5640_7237_00,2018/02,0.075307,-,0.075307
5640_7237_01,2018/02,0.076306,-,0.076306
5640_7237_10,2018/02,0.073275,-,0.073275
5640_7237_11,2018/02,0.061596,-,0.061596
5640_7238_00,2018/02,0.064325,-,0.064325
5640_7238_01,2018/02,0.091141,-,0.091141
5640_7238_10,2018/02,0.072466,-,0.072466
5640_7238_11,2018/02,0.063655,-,0.063655
5640_7239_00,2018/02,0.088453,-,0.088453
5640_7239_01,2018/02,0.084200,-,0.084200
5640_7239_10,2018/02,0.067092,-,0.067092
5640_7239_11,2018/02,0.063330,-,0.063330
5640_7241_11,2018/02,0.062819,-,0.062819
5640_7242_00,2018/02,0.062706,-,0.062706
5640_7242_01,2018/02,0.060810,-,0.060810
5640_7242_10,2018/02,0.059826,-,0.059826
5640_7242_11,2018/02,0.069497,-,0.069497
5640_7243_00,2018/02,0.064038,-,0.064038
5640_7243_01,2018/02,0.064101,-,0.064101
5640_7243_10,2018/02,0.069322,-,0.069322
5640_7243_11,2018/02,0.072804,-,0.072804
5640_7244_00,2018/02,0.068224,-,0.068224
5640_7244_01,2018/02,0.068827,-,0.068827
5640_7244_10,2018/02,0.071236,-,0.071236
5640_7244_11,2018/02,0.069917,-,0.069917
5640_7245_00,2018/02,0.081119,-,0.081119
5640_7245_01,2018/02,0.070859,-,0.070859
5640_7245_10,2018/02,0.082155,-,0.082155
5640_7245_11,2018/02,0.069303,-,0.069303
5640_7246_00,2018/02,0.064394,-,0.064394
5640_7246_01,2018/02,0.076905,-,0.076905
5640_7246_10,2018/02,0.062646,-,0.062646
5640_7246_11,2018/02,0.063723,0.063723,0.063723
5640_7247_00,2018/02,0.055133,-,0.055133
5640_7247_01,2018/02,0.070635,-,0.070635
5640_7247_10,2018/02,0.061102,0.061102,0.061102
5640_7248_00,2018/02,0.078147,-,0.078147
5640_7248_01,2018/02,0.061923,-,0.061923
5640_7248_10,2018/02,0.076824,-,0.076824
5640_7248_11,2018/02,0.062479,-,0.062479
5640_7249_00,2018/02,0.071147,-,0.071147
5640_7249_01,2018/02,0.065474,-,0.065474
5640_7249_10,2018/02,0.074973,-,0.074973
5640_7249_11,2018/02,0.067685,-,0.067685
5640_7251_01,2018/02,0.064848,-,0.064848
5640_7251_11,2018/02,0.068178,-,0.068178
5640_7252_00,2018/02,0.063202,-,0.063202
5640_7252_01,2018/02,0.064620,-,0.064620
5640_7252_10,2018/02,0.064551,-,0.064551
5640_7252_11,2018/02,0.068700,-,0.068700
5640_7253_00,2018/02,0.062464,-,0.062464
5640_7253_01,2018/02,0.067864,-,0.067864
5640_7253_10,2018/02,0.069171,-,0.069171
5640_7253_11,2018/02,0.072247,-,0.072247
5640_7254_00,2018/02,0.068139,-,0.068139
5640_7254_01,2018/02,0.069254,-,0.069254
5640_7254_10,2018/02,0.069915,-,0.069915
5640_7254_11,2018/02,0.072021,-,0.072021
5640_7255_00,2018/02,0.076746,-,0.076746
5640_7255_10,2018/02,0.076859,-,0.076859
5640_7256_00,2018/02,0.064203,0.064203,0.064203
5640_7258_01,2018/02,0.065073,0.065073,0.065073
5640_7261_01,2018/02,0.069805,-,0.069805
5640_7261_11,2018/02,0.067763,0.067763,0.067763
5640_7262_00,2018/02,0.076772,-,0.076772
5640_7262_01,2018/02,0.068454,-,0.068454
5640_7262_10,2018/02,0.066358,-,0.066358
5640_7262_11,2018/02,0.069081,-,0.069081
5640_7263_00,2018/02,0.067952,-,0.067952
5640_7263_01,2018/02,0.070383,-,0.070383
5640_7263_10,2018/02,0.068341,-,0.068341
5640_7263_11,2018/02,0.067786,0.067786,0.067786
5640_7264_00,2018/02,0.068118,-,0.068118
5640_7264_01,2018/02,0.069250,0.069250,0.069250
5640_7272_00,2018/02,0.061817,-,0.061817
5640_7272_01,2018/02,0.065280,0.065280,0.065280
5640_7300_00,2018/02,0.065036,-,0.065036
5640_7300_01,2018/02,0.063942,-,0.063942
5640_7300_10,2018/02,0.082542,-,0.082542
5640_7300_11,2018/02,0.067843,-,0.067843
5640_7301_00,2018/02,0.068820,-,0.068820
5640_7301_01,2018/02,0.064813,-,0.064813
5640_7301_10,2018/02,0.065384,-,0.065384
5640_7301_11,2018/02,0.065394,-,0.065394
5640_7302_00,2018/02,0.063147,-,0.063147
5640_7302_01,2018/02,0.086279,-,0.086279
5640_7302_10,2018/02,0.069977,-,0.069977
5640_7302_11,2018/02,0.075971,-,0.075971
5640_7303_00,2018/02,0.080927,-,0.080927
5640_7303_01,2018/02,0.037424,0.037424,0.037424
5640_7303_10,2018/02,0.085116,-,0.085116
5640_7303_11,2018/02,0.096109,-,0.096109
5640_7304_00,2018/02,0.090721,-,0.090721
5640_7304_01,2018/02,0.078899,-,0.078899
5640_7304_10,2018/02,0.051692,-,0.051692
5640_7304_11,2018/02,0.076698,-,0.076698
5640_7305_00,2018/02,0.064318,-,0.064318
5640_7305_01,2018/02,0.063050,-,0.063050
5640_7305_10,2018/02,0.060895,-,0.060895
5640_7305_11,2018/02,0.073408,-,0.073408
5640_7306_00,2018/02,0.066250,-,0.066250
5640_7306_01,2018/02,0.076181,-,0.076181
5640_7306_10,2018/02,0.068074,-,0.068074
5640_7306_11,2018/02,0.063180,-,0.063180
5640_7307_00,2018/02,0.070051,-,0.070051
5640_7307_01,2018/02,0.070377,0.070377,0.070377
5640_7307_10,2018/02,0.074507,-,0.074507
5640_7307_11,2018/02,0.073054,0.073054,0.073054
5640_7310_00,2018/02,0.089038,-,0.089038
5640_7310_01,2018/02,0.068954,-,0.068954
5640_7310_10,2018/02,0.074105,-,0.074105
5640_7310_11,2018/02,0.068117,-,0.068117
5640_7311_00,2018/02,0.073614,-,0.073614
5640_7311_01,2018/02,0.062413,-,0.062413
5640_7311_10,2018/02,0.079598,-,0.079598
5640_7311_11,2018/02,0.076759,0.076759,0.076759
5640_7312_00,2018/02,0.077055,-,0.077055
5640_7312_01,2018/02,0.078744,-,0.078744
5640_7312_10,2018/02,0.060260,-,0.060260
5640_7312_11,2018/02,0.064883,-,0.064883
5640_7313_00,2018/02,0.058741,-,0.058741
5640_7313_01,2018/02,0.091823,-,0.091823
5640_7313_10,2018/02,0.080347,-,0.080347
5640_7313_11,2018/02,0.096260,-,0.096260
5640_7314_00,2018/02,0.067481,-,0.067481
5640_7314_01,2018/02,0.061522,-,0.061522
5640_7314_10,2018/02,0.064200,-,0.064200
5640_7314_11,2018/02,0.065729,-,0.065729
5640_7315_00,2018/02,0.066876,-,0.066876
5640_7315_01,2018/02,0.075473,-,0.075473
5640_7315_10,2018/02,0.085011,-,0.085011
5640_7315_11,2018/02,0.082169,-,0.082169
5640_7316_00,2018/02,0.073609,-,0.073609
5640_7316_01,2018/02,0.084028,-,0.084028
5640_7316_10,2018/02,0.078891,-,0.078891
5640_7316_11,2018/02,0.067487,-,0.067487
5640_7317_00,2018/02,0.073463,-,0.073463
5640_7317_10,2018/02,0.065276,-,0.065276
5640_7320_00,2018/02,0.124214,-,0.124214
5640_7320_01,2018/02,0.089956,-,0.089956
5640_7320_10,2018/02,0.102674,-,0.102674
5640_7320_11,2018/02,0.067097,-,0.067097
5640_7321_00,2018/02,0.094128,-,0.094128
5640_7321_01,2018/02,0.102964,-,0.102964
5640_7321_10,2018/02,0.075278,-,0.075278
5640_7321_11,2018/02,0.065107,-,0.065107
5640_7322_00,2018/02,0.064003,-,0.064003
5640_7322_01,2018/02,0.059262,-,0.059262
5640_7322_10,2018/02,0.065729,-,0.065729
5640_7322_11,2018/02,0.059810,-,0.059810
5640_7323_00,2018/02,0.059527,-,0.059527
5640_7323_01,2018/02,0.065789,-,0.065789
5640_7323_10,2018/02,0.063904,-,0.063904
5640_7323_11,2018/02,0.061337,-,0.061337
5640_7324_00,2018/02,0.069953,-,0.069953
5640_7324_01,2018/02,0.074349,-,0.074349
5640_7324_10,2018/02,0.069007,-,0.069007
5640_7324_11,2018/02,0.065716,-,0.065716
5640_7325_00,2018/02,0.074057,-,0.074057
5640_7325_01,2018/02,0.080727,-,0.080727
5640_7325_10,2018/02,0.064064,-,0.064064
5640_7325_11,2018/02,0.071119,-,0.071119
5640_7326_00,2018/02,0.077776,-,0.077776
5640_7326_01,2018/02,0.065470,-,0.065470
5640_7326_10,2018/02,0.069044,-,0.069044
5640_7326_11,2018/02,0.060475,-,0.060475
5640_7327_00,2018/02,0.067668,-,0.067668
5640_7327_10,2018/02,0.067701,-,0.067701
5640_7327_11,2018/02,0.070148,0.070148,0.070148
5640_7330_00,2018/02,0.063549,-,0.063549
5640_7330_01,2018/02,0.061048,-,0.061048
5640_7330_10,2018/02,0.064411,-,0.064411
5640_7330_11,2018/02,0.066090,-,0.066090
5640_7331_00,2018/02,0.063468,-,0.063468
5640_7331_01,2018/02,0.059732,-,0.059732
5640_7331_10,2018/02,0.064671,-,0.064671
5640_7331_11,2018/02,0.062625,-,0.062625
5640_7332_00,2018/02,0.064179,-,0.064179
5640_7332_01,2018/02,0.067540,-,0.067540
5640_7332_10,2018/02,0.067413,-,0.067413
5640_7332_11,2018/02,0.060500,-,0.060500
5640_7333_00,2018/02,0.064780,-,0.064780
5640_7333_01,2018/02,0.068552,-,0.068552
5640_7333_10,2018/02,0.064990,-,0.064990
5640_7333_11,2018/02,0.064241,-,0.064241
5640_7334_00,2018/02,0.063162,-,0.063162
5640_7334_01,2018/02,0.064574,-,0.064574
5640_7334_10,2018/02,0.062988,-,0.062988
5640_7334_11,2018/02,0.067578,-,0.067578
5640_7335_00,2018/02,0.075212,-,0.075212
5640_7335_01,2018/02,0.061832,-,0.061832
