5640_2680_10,2014/10,5.084506,5.044970,5.049359
5640_2680_11,2014/10,7.545659,7.065411,7.084180
5640_2681_00,2014/10,6.350198,7.356952,7.343837
5640_2681_01,2014/10,10.345856,10.158101,10.193922
5640_2681_10,2014/10,8.201968,8.002860,8.036114
5640_2681_11,2014/10,8.755794,8.676366,8.685340
5640_2682_00,2014/10,8.220849,8.068084,8.086836
5640_2682_01,2014/10,7.894984,-,7.894984
5640_2682_10,2014/10,8.001478,-,8.001478
5640_2682_11,2014/10,6.741206,6.387082,6.398050
5640_2683_00,2014/10,7.154579,-,7.154579
5640_2683_01,2014/10,4.909954,5.839204,5.823475
5640_2683_10,2014/10,4.049163,3.712334,3.721155
5640_2683_11,2014/10,5.350218,5.160973,5.164177
5640_2684_00,2014/10,6.033889,6.071653,6.088287
5640_2684_01,2014/10,9.148796,-,9.148796
5640_2684_10,2014/10,7.660245,-,7.660245
5640_2684_11,2014/10,9.261944,-,9.261944
5640_2685_00,2014/10,9.843836,-,9.843836
5640_2685_01,2014/10,9.753847,-,9.753847
5640_2685_10,2014/10,10.188722,-,10.188722
5640_2685_11,2014/10,9.572561,-,9.572561
5640_2686_00,2014/10,9.016545,-,9.016545
5640_2686_01,2014/10,8.826570,-,8.826570
5640_2686_10,2014/10,8.491703,-,8.491703
5640_2686_11,2014/10,7.746305,-,7.746305
5640_2687_00,2014/10,8.397008,-,8.397008
5640_2687_01,2014/10,7.148213,-,7.148213
5640_2687_10,2014/10,7.619380,-,7.619380
5640_2687_11,2014/10,6.621746,-,6.621746
5640_2688_00,2014/10,6.680286,-,6.680286
5640_2688_01,2014/10,4.991666,-,4.991666
5640_2688_10,2014/10,5.772062,-,5.772062
5640_2688_11,2014/10,4.992790,-,4.992790
5640_2689_00,2014/10,3.920387,-,3.920387
5640_2689_01,2014/10,3.892490,-,3.892490
5640_2689_10,2014/10,4.250203,-,4.250203
5640_2689_11,2014/10,3.460352,-,3.460352
5640_2690_00,2014/10,4.900162,5.255415,5.258736
5640_2690_01,2014/10,5.902607,6.452900,6.451719
5640_2690_10,2014/10,6.230594,5.876343,5.898833
5640_2690_11,2014/10,7.315686,7.174954,7.199756
5640_2691_00,2014/10,9.260894,-,9.260894
5640_2691_01,2014/10,9.512316,-,9.512316
5640_2691_10,2014/10,9.809602,9.394834,9.436075
5640_2691_11,2014/10,8.884041,9.009707,9.029292
5640_2692_00,2014/10,8.409080,7.990867,8.009654
5640_2692_01,2014/10,7.150284,6.870642,6.886708
5640_2692_10,2014/10,8.630630,8.888378,8.905028
5640_2692_11,2014/10,5.666352,-,5.666352
5640_2693_00,2014/10,6.287427,-,6.287427
5640_2693_01,2014/10,6.980546,6.700058,6.721167
5640_2693_10,2014/10,3.886811,4.632112,4.618004
5640_2693_11,2014/10,5.326372,5.346824,5.345828
5640_2694_00,2014/10,6.988926,-,6.988926
5640_2694_01,2014/10,7.385895,-,7.385895
5640_2694_10,2014/10,5.676592,-,5.676592
5640_2694_11,2014/10,6.759151,-,6.759151
5640_2695_00,2014/10,9.003320,-,9.003320
5640_2695_01,2014/10,9.213922,-,9.213922
5640_2695_10,2014/10,8.192672,-,8.192672
5640_2695_11,2014/10,8.872079,-,8.872079
5640_2696_00,2014/10,8.672585,-,8.672585
5640_2696_01,2014/10,8.054246,-,8.054246
5640_2696_10,2014/10,8.385592,-,8.385592
5640_2696_11,2014/10,8.198182,-,8.198182
5640_2697_00,2014/10,6.850797,-,6.850797
5640_2697_01,2014/10,5.941644,-,5.941644
5640_2697_10,2014/10,6.738614,-,6.738614
5640_2697_11,2014/10,5.637702,-,5.637702
5640_2698_00,2014/10,5.466916,-,5.466916
5640_2698_01,2014/10,4.616278,-,4.616278
5640_2698_10,2014/10,5.195729,-,5.195729
5640_2698_11,2014/10,4.330546,-,4.330546
5640_2699_00,2014/10,4.206509,-,4.206509
5640_2699_01,2014/10,3.753115,-,3.753115
5640_2699_10,2014/10,4.095531,-,4.095531
5640_2699_11,2014/10,3.727771,-,3.727771
5640_2700_00,2014/10,17.530491,16.772679,16.812735
5640_2700_01,2014/10,15.788467,-,15.788467
5640_2700_10,2014/10,16.480162,15.186530,15.243868
5640_2700_11,2014/10,17.279219,15.355269,15.447493
5640_2701_00,2014/10,12.985057,-,12.985057
5640_2701_01,2014/10,11.040994,-,11.040994
5640_2701_10,2014/10,13.108699,-,13.108699
5640_2701_11,2014/10,6.705390,5.811988,5.846930
5640_2702_00,2014/10,8.435782,-,8.435782
5640_2702_01,2014/10,6.976050,-,6.976050
5640_2702_10,2014/10,5.404375,4.673302,4.699611
5640_2702_11,2014/10,4.630512,4.074165,4.084145
5640_2703_00,2014/10,4.233582,4.382861,4.382051
5640_2703_01,2014/10,4.939792,-,4.939792
5640_2703_10,2014/10,4.403730,3.106489,3.138442
5640_2703_11,2014/10,3.274699,2.923748,2.938053
5640_2704_00,2014/10,3.673622,-,3.673622
5640_2704_01,2014/10,2.364473,2.206156,2.210100
5640_2704_10,2014/10,2.568639,2.509671,2.513229
5640_2704_11,2014/10,2.440882,2.785364,2.778704
5640_2705_00,2014/10,2.216084,1.309998,1.324265
5640_2705_01,2014/10,2.004643,1.344322,1.356084
5640_2705_10,2014/10,2.041729,1.782348,1.785427
5640_2705_11,2014/10,2.961637,2.963662,2.963906
5640_2706_00,2014/10,1.506715,3.624764,3.555150
5640_2706_01,2014/10,3.903993,-,3.903993
5640_2706_10,2014/10,2.852831,2.848398,2.850482
5640_2706_11,2014/10,2.957319,3.135674,3.138055
5640_2707_00,2014/10,2.683969,2.948366,2.945921
5640_2707_01,2014/10,1.714435,2.104453,2.095055
5640_2707_10,2014/10,2.905520,2.587200,2.600195
5640_2707_11,2014/10,1.738432,1.767027,1.762971
5640_2708_00,2014/10,0.569055,0.689518,0.686797
5640_2708_01,2014/10,0.319821,0.546225,0.539489
5640_2708_10,2014/10,0.783968,0.766451,0.766832
5640_2708_11,2014/10,0.712757,0.455830,0.460357
5640_2709_00,2014/10,0.651301,0.540795,0.542471
5640_2709_01,2014/10,0.349246,0.348044,0.347441
5640_2709_10,2014/10,0.697433,0.366785,0.372284
5640_2709_11,2014/10,0.315538,0.306670,0.306509
5640_2710_00,2014/10,11.845990,-,11.845990
5640_2710_01,2014/10,12.481339,11.543297,11.599956
5640_2710_10,2014/10,9.186339,-,9.186339
5640_2710_11,2014/10,8.666446,7.723019,7.753771
5640_2711_00,2014/10,6.484704,6.955806,6.962695
5640_2711_01,2014/10,4.716810,5.139237,5.140815
5640_2711_10,2014/10,5.794324,4.869540,4.886416
5640_2711_11,2014/10,6.519583,-,6.519583
5640_2712_00,2014/10,5.168880,5.185602,5.195820
5640_2712_01,2014/10,4.847297,4.177283,4.197206
5640_2712_10,2014/10,5.224620,-,5.224620
5640_2712_11,2014/10,4.382272,-,4.382272
5640_2713_00,2014/10,2.930304,2.244232,2.259159
5640_2713_01,2014/10,3.340967,2.244231,2.267647
5640_2713_10,2014/10,4.300232,-,4.300232
5640_2713_11,2014/10,3.976966,-,3.976966
5640_2714_00,2014/10,2.572627,2.188336,2.196785
5640_2714_01,2014/10,3.038139,2.788483,2.797578
5640_2714_10,2014/10,1.960098,1.962056,1.963405
5640_2714_11,2014/10,2.678399,2.804970,2.804836
5640_2715_00,2014/10,2.587781,3.102230,3.098379
5640_2715_01,2014/10,2.828598,2.795688,2.799176
5640_2715_10,2014/10,2.759754,2.344154,2.354806
5640_2715_11,2014/10,1.922812,2.596961,2.578608
5640_2716_00,2014/10,3.177324,2.796141,2.801067
5640_2716_01,2014/10,2.502862,2.209213,2.216806
5640_2716_10,2014/10,2.819554,-,2.819554
5640_2716_11,2014/10,2.361738,2.237672,2.241976
5640_2717_00,2014/10,2.393139,2.314792,2.317773
5640_2717_01,2014/10,1.684251,1.081703,1.092196
5640_2717_10,2014/10,2.201481,1.905112,1.911533
5640_2717_11,2014/10,1.103202,0.873920,0.878217
5640_2718_00,2014/10,0.792871,0.780042,0.780275
5640_2718_01,2014/10,0.855400,0.434835,0.440525
5640_2718_10,2014/10,0.947701,0.550152,0.557219
5640_2718_11,2014/10,0.560885,-,0.560885
5640_2719_00,2014/10,0.582599,-,0.582599
5640_2719_01,2014/10,0.197390,0.233484,0.232474
5640_2719_10,2014/10,0.459344,-,0.459344
5640_2719_11,2014/10,0.196797,0.240231,0.239068
5640_2720_00,2014/10,7.692337,-,7.692337
5640_2720_01,2014/10,5.341812,-,5.341812
5640_2720_10,2014/10,7.904807,-,7.904807
5640_2720_11,2014/10,4.709074,4.024071,4.042627
5640_2721_00,2014/10,0.668410,-,0.668410
5640_2721_01,2014/10,5.762841,-,5.762841
5640_2721_10,2014/10,5.118836,1.597906,1.639014
5640_2721_11,2014/10,6.191905,-,6.191905
5640_2722_00,2014/10,4.459931,-,4.459931
5640_2722_01,2014/10,4.136997,-,4.136997
5640_2722_10,2014/10,5.196566,-,5.196566
5640_2722_11,2014/10,4.719770,-,4.719770
5640_2723_00,2014/10,4.260994,-,4.260994
5640_2723_01,2014/10,4.106805,-,4.106805
5640_2723_10,2014/10,4.157659,-,4.157659
5640_2723_11,2014/10,4.106465,-,4.106465
5640_2724_00,2014/10,3.617159,3.620000,3.626697
5640_2724_01,2014/10,2.699885,2.418376,2.424271
5640_2724_10,2014/10,3.851886,-,3.851886
5640_2724_11,2014/10,2.753927,2.318757,2.331759
5640_2725_00,2014/10,2.804688,2.578624,2.582083
5640_2725_01,2014/10,2.439673,2.330421,2.334484
5640_2725_10,2014/10,1.438225,1.379612,1.381639
5640_2725_11,2014/10,2.933262,2.810208,2.814236
5640_2726_00,2014/10,2.543098,2.402356,2.409774
5640_2726_01,2014/10,2.209394,1.808086,1.813946
5640_2726_10,2014/10,2.749802,-,2.749802
5640_2726_11,2014/10,2.305886,1.978468,1.985191
5640_2727_00,2014/10,1.590559,1.287975,1.292914
5640_2727_01,2014/10,1.028519,0.738456,0.745206
5640_2727_10,2014/10,1.292588,-,1.292588
5640_2727_11,2014/10,0.894397,-,0.894397
5640_2728_00,2014/10,0.656709,0.672926,0.673160
5640_2728_01,2014/10,0.422484,0.402149,0.402142
5640_2728_10,2014/10,0.802297,0.560175,0.564618
5640_2728_11,2014/10,0.590845,0.438284,0.440554
5640_2729_00,2014/10,0.359839,0.239525,0.241730
5640_2729_01,2014/10,0.306214,0.217122,0.218008
5640_2729_10,2014/10,0.352491,0.239525,0.241110
5640_2729_11,2014/10,0.205502,0.208480,0.208044
5640_2730_00,2014/10,7.558797,2.694145,2.759293
5640_2730_01,2014/10,5.411080,4.671866,4.698470
5640_2730_10,2014/10,6.947407,-,6.947407
5640_2730_11,2014/10,6.410958,-,6.410958
5640_2731_00,2014/10,6.354296,-,6.354296
5640_2731_01,2014/10,6.017780,-,6.017780
5640_2731_10,2014/10,5.860301,-,5.860301
5640_2731_11,2014/10,5.885049,-,5.885049
5640_2732_00,2014/10,5.614571,-,5.614571
5640_2732_01,2014/10,5.050949,-,5.050949
5640_2732_10,2014/10,5.055738,-,5.055738
5640_2732_11,2014/10,4.884575,-,4.884575
5640_2733_00,2014/10,4.373370,-,4.373370
5640_2733_01,2014/10,3.732038,-,3.732038
5640_2733_10,2014/10,4.339203,-,4.339203
5640_2733_11,2014/10,1.976881,1.282925,1.295333
5640_2734_00,2014/10,3.281236,-,3.281236
5640_2734_01,2014/10,2.757914,2.454101,2.463285
5640_2734_10,2014/10,3.082986,-,3.082986
5640_2734_11,2014/10,2.062424,1.407193,1.418229
5640_2735_00,2014/10,0.886590,0.864798,0.865676
5640_2735_01,2014/10,3.149053,-,3.149053
5640_2735_10,2014/10,1.723387,0.909542,0.922009
5640_2735_11,2014/10,2.347569,2.141018,2.150166
5640_2736_00,2014/10,1.436378,1.396384,1.395660
5640_2736_01,2014/10,1.163641,1.083067,1.084145
5640_2736_10,2014/10,1.766962,1.709284,1.712895
5640_2736_11,2014/10,1.361961,-,1.361961
5640_2737_00,2014/10,0.656952,0.585618,0.586395
5640_2737_01,2014/10,0.363481,0.390199,0.389071
5640_2737_10,2014/10,0.865797,-,0.865797
5640_2737_11,2014/10,0.711309,0.740000,0.739575
5640_2738_00,2014/10,0.347946,0.342480,0.342645
5640_2738_01,2014/10,0.405451,0.276807,0.278947
5640_2738_10,2014/10,0.447245,-,0.447245
5640_2738_11,2014/10,0.381362,0.196179,0.198986
5640_2739_00,2014/10,0.201693,0.244231,0.242605
5640_2739_01,2014/10,0.115353,0.189099,0.186476
5640_2739_10,2014/10,0.353709,-,0.353709
5640_2739_11,2014/10,0.334135,-,0.334135
5640_2740_00,2014/10,6.884295,-,6.884295
5640_2740_01,2014/10,6.824382,-,6.824382
5640_2740_10,2014/10,6.500316,-,6.500316
5640_2740_11,2014/10,5.721255,-,5.721255
5640_2741_00,2014/10,6.288634,-,6.288634
5640_2741_01,2014/10,5.893650,-,5.893650
5640_2741_10,2014/10,6.160993,-,6.160993
5640_2741_11,2014/10,5.841705,-,5.841705
5640_2742_00,2014/10,5.207583,-,5.207583
5640_2742_01,2014/10,4.928695,-,4.928695
5640_2742_10,2014/10,4.935797,-,4.935797
5640_2742_11,2014/10,3.776320,-,3.776320
5640_2743_00,2014/10,3.839441,-,3.839441
5640_2743_01,2014/10,1.523022,1.033742,1.043189
5640_2743_10,2014/10,3.301114,-,3.301114
5640_2743_11,2014/10,2.862725,-,2.862725
5640_2744_00,2014/10,0.893158,1.063697,1.059707
5640_2744_01,2014/10,1.192291,1.274107,1.272383
5640_2744_10,2014/10,1.018147,0.980000,0.980636
5640_2744_11,2014/10,1.191878,0.984740,0.987690
5640_2745_00,2014/10,1.392669,1.033594,1.042263
5640_2745_01,2014/10,1.623087,1.484778,1.489372
5640_2745_10,2014/10,0.957993,0.869405,0.871371
5640_2745_11,2014/10,1.186229,1.203732,1.204197
5640_2746_00,2014/10,1.893319,1.923493,1.923768
5640_2746_01,2014/10,1.335198,-,1.335198
5640_2746_10,2014/10,1.745359,1.689875,1.695137
5640_2746_11,2014/10,1.084683,-,1.084683
5640_2747_00,2014/10,0.752999,-,0.752999
5640_2747_01,2014/10,0.554015,-,0.554015
5640_2747_10,2014/10,0.805251,-,0.805251
5640_2747_11,2014/10,0.584728,-,0.584728
5640_2748_00,2014/10,0.356243,0.405536,0.403896
5640_2748_01,2014/10,0.371621,0.203042,0.205102
5640_2748_10,2014/10,0.363055,0.401599,0.401078
5640_2748_11,2014/10,0.377444,0.181150,0.183706
5640_2749_00,2014/10,0.357429,-,0.357429
5640_2749_01,2014/10,0.308826,-,0.308826
5640_2749_10,2014/10,0.295155,0.300000,0.299338
5640_2749_11,2014/10,0.229344,0.188422,0.188922
5640_2750_00,2014/10,6.566397,-,6.566397
5640_2750_01,2014/10,6.646872,-,6.646872
5640_2750_10,2014/10,5.823955,-,5.823955
5640_2750_11,2014/10,5.667272,-,5.667272
5640_2751_00,2014/10,5.928323,-,5.928323
5640_2751_01,2014/10,5.520837,-,5.520837
5640_2751_10,2014/10,5.624975,-,5.624975
5640_2751_11,2014/10,4.636821,-,4.636821
5640_2752_00,2014/10,4.664204,-,4.664204
5640_2752_01,2014/10,3.564847,-,3.564847
5640_2752_10,2014/10,4.042635,-,4.042635
5640_2752_11,2014/10,3.335262,-,3.335262
5640_2753_00,2014/10,2.854904,-,2.854904
5640_2753_01,2014/10,2.496420,-,2.496420
5640_2753_10,2014/10,1.988375,1.417409,1.430161
5640_2753_11,2014/10,2.387485,-,2.387485
5640_2754_00,2014/10,1.505379,1.260327,1.267046
5640_2754_01,2014/10,1.213369,0.873568,0.879324
5640_2754_10,2014/10,1.624249,1.065779,1.074475
5640_2754_11,2014/10,1.147684,0.959451,0.963654
5640_2755_00,2014/10,0.951437,0.886718,0.888502
5640_2755_01,2014/10,0.897499,0.605117,0.610194
5640_2755_10,2014/10,0.950422,0.738129,0.742829
5640_2755_11,2014/10,0.615973,0.550781,0.553210
5640_2756_00,2014/10,1.089963,1.036395,1.039274
5640_2756_01,2014/10,0.793876,0.715568,0.716967
5640_2756_10,2014/10,0.719997,0.717931,0.717663
5640_2756_11,2014/10,0.844483,0.708491,0.712517
5640_2757_00,2014/10,0.560635,0.630330,0.628607
5640_2757_01,2014/10,0.563371,0.441231,0.443364
5640_2757_10,2014/10,0.276919,0.507865,0.500957
5640_2757_11,2014/10,0.322585,0.352197,0.351175
5640_2758_00,2014/10,0.353837,0.401847,0.400459
5640_2758_01,2014/10,0.331407,0.185522,0.187559
5640_2758_10,2014/10,0.232005,0.271479,0.270440
5640_2758_11,2014/10,0.177176,0.177176,0.177176
5640_2759_00,2014/10,0.311698,0.189099,0.190527
5640_2759_01,2014/10,0.213815,0.159920,0.160751
5640_2759_10,2014/10,0.332043,0.215548,0.217641
5640_2759_11,2014/10,0.317412,0.212320,0.213905
5640_2760_00,2014/10,4.812540,-,4.812540
5640_2760_01,2014/10,4.517820,-,4.517820
5640_2760_10,2014/10,5.225304,-,5.225304
5640_2760_11,2014/10,4.823884,-,4.823884
5640_2761_00,2014/10,4.657100,-,4.657100
5640_2761_01,2014/10,4.428852,-,4.428852
5640_2761_10,2014/10,4.792906,-,4.792906
5640_2761_11,2014/10,3.944657,-,3.944657
5640_2762_00,2014/10,3.202274,-,3.202274
5640_2762_01,2014/10,2.662112,-,2.662112
5640_2762_10,2014/10,3.244056,-,3.244056
5640_2762_11,2014/10,2.602403,-,2.602403
5640_2763_00,2014/10,2.342573,1.771762,1.785943
5640_2763_01,2014/10,1.135827,1.021592,1.023742
5640_2763_10,2014/10,2.244296,-,2.244296
5640_2763_11,2014/10,1.423553,1.378829,1.381616
5640_2764_00,2014/10,1.420463,1.029990,1.036914
5640_2764_01,2014/10,1.114497,0.838328,0.842385
5640_2764_10,2014/10,1.462188,1.132741,1.138978
5640_2764_11,2014/10,1.439388,1.249683,1.252948
5640_2765_00,2014/10,0.980985,0.839667,0.843348
5640_2765_01,2014/10,0.597482,0.553095,0.553356
5640_2765_10,2014/10,0.910823,0.838884,0.840774
5640_2765_11,2014/10,0.649245,0.632597,0.630996
5640_2766_00,2014/10,0.768249,0.626559,0.628832
5640_2766_01,2014/10,0.601380,0.494585,0.496151
5640_2766_10,2014/10,0.756505,0.680757,0.681987
5640_2766_11,2014/10,0.471934,0.413720,0.413748
5640_2767_00,2014/10,0.727268,0.505516,0.509879
5640_2767_01,2014/10,0.252697,0.374388,0.371278
5640_2767_10,2014/10,0.533967,0.444390,0.445345
5640_2767_11,2014/10,0.508136,0.385594,0.387579
5640_2768_00,2014/10,0.134664,0.201794,0.199571
5640_2768_01,2014/10,0.213708,0.213708,0.213708
5640_2768_10,2014/10,0.626035,0.241553,0.245938
5640_2768_11,2014/10,0.108027,0.193905,0.191576
5640_2769_00,2014/10,0.098152,0.217863,0.213476
5640_2769_01,2014/10,0.330973,0.232165,0.233682
5640_2769_10,2014/10,0.095318,0.209593,0.205398
5640_2769_11,2014/10,0.306412,0.182497,0.184367
5640_2770_00,2014/10,4.699705,4.370346,4.383472
5640_2770_01,2014/10,4.690408,-,4.690408
5640_2770_10,2014/10,4.477735,3.937619,3.960501
5640_2770_11,2014/10,4.521302,-,4.521302
5640_2771_00,2014/10,4.174669,-,4.174669
5640_2771_01,2014/10,3.627880,-,3.627880
5640_2771_10,2014/10,3.941870,-,3.941870
5640_2771_11,2014/10,3.430576,-,3.430576
5640_2772_00,2014/10,2.963165,-,2.963165
5640_2772_01,2014/10,2.445265,-,2.445265
5640_2772_10,2014/10,2.836459,-,2.836459
5640_2772_11,2014/10,2.030813,-,2.030813
5640_2773_00,2014/10,1.823077,1.771762,1.775101
5640_2773_01,2014/10,1.214812,1.096761,1.098746
5640_2773_10,2014/10,1.680563,1.653644,1.653736
5640_2773_11,2014/10,1.000580,0.835279,0.837198
5640_2774_00,2014/10,1.098937,1.038155,1.038886
5640_2774_01,2014/10,0.896830,1.003740,1.001044
5640_2774_10,2014/10,0.863065,0.857824,0.857800
5640_2774_11,2014/10,0.767128,0.749621,0.749938
5640_2775_00,2014/10,0.651321,0.906468,0.898740
5640_2775_01,2014/10,0.412452,0.622681,0.617697
5640_2775_10,2014/10,0.666610,0.726478,0.725854
5640_2775_11,2014/10,0.443043,0.617216,0.613036
5640_2776_00,2014/10,0.442849,0.556906,0.554340
5640_2776_01,2014/10,0.414699,0.489273,0.487585
5640_2776_10,2014/10,0.605843,0.615644,0.614574
5640_2776_11,2014/10,0.531181,0.538226,0.537703
5640_2777_00,2014/10,0.447658,0.512089,0.510492
5640_2777_01,2014/10,0.451118,0.383241,0.384502
5640_2777_10,2014/10,0.457977,0.568434,0.565007
5640_2777_11,2014/10,0.211524,0.289952,0.287730
5640_2778_00,2014/10,0.414313,0.234217,0.236849
5640_2778_01,2014/10,0.173486,0.165690,0.165427
5640_2778_10,2014/10,0.334175,0.212484,0.214593
5640_2778_11,2014/10,0.275918,0.180041,0.181480
5640_2779_00,2014/10,0.249754,0.177152,0.178484
5640_2779_01,2014/10,0.264370,0.142261,0.143847
5640_2779_10,2014/10,0.253269,0.168280,0.169728
5640_2779_11,2014/10,0.234681,0.147571,0.148835
5640_2780_00,2014/10,4.849547,3.843796,3.862774
5640_2780_01,2014/10,3.783854,-,3.783854
5640_2780_10,2014/10,3.908053,3.332194,3.344878
5640_2780_11,2014/10,2.972839,3.071054,3.079323
5640_2781_00,2014/10,3.460014,-,3.460014
5640_2781_01,2014/10,3.146795,-,3.146795
5640_2781_10,2014/10,3.349273,-,3.349273
5640_2781_11,2014/10,2.588675,-,2.588675
5640_2782_00,2014/10,2.653411,-,2.653411
5640_2782_01,2014/10,1.658203,-,1.658203
5640_2782_10,2014/10,2.152066,-,2.152066
5640_2782_11,2014/10,1.563289,-,1.563289
5640_2783_00,2014/10,1.443263,1.574899,1.571042
5640_2783_01,2014/10,1.114979,1.184549,1.182881
5640_2783_10,2014/10,1.137074,1.119753,1.120697
5640_2783_11,2014/10,1.121266,1.065419,1.067705
5640_2784_00,2014/10,0.850645,0.942841,0.940548
5640_2784_01,2014/10,0.873818,0.768525,0.769518
5640_2784_10,2014/10,0.713985,0.643436,0.645512
5640_2784_11,2014/10,0.747419,0.590108,0.592493
5640_2785_00,2014/10,0.506845,0.556623,0.555769
5640_2785_01,2014/10,0.561640,0.584644,0.584211
5640_2785_10,2014/10,0.406311,0.429675,0.428757
5640_2785_11,2014/10,0.538145,0.565721,0.564700
5640_2786_00,2014/10,0.490226,0.510174,0.509560
5640_2786_01,2014/10,0.505334,0.485384,0.484853
5640_2786_10,2014/10,0.367011,0.413554,0.412312
5640_2786_11,2014/10,0.449188,0.447230,0.446584
5640_2787_00,2014/10,0.239478,0.416414,0.411159
5640_2787_01,2014/10,0.260668,0.294994,0.293527
5640_2787_10,2014/10,0.498195,0.369794,0.372234
5640_2787_11,2014/10,0.257444,0.298308,0.297234
5640_2788_00,2014/10,0.216657,0.266539,0.264689
5640_2788_01,2014/10,0.270969,0.188698,0.189862
5640_2788_10,2014/10,0.323932,0.231514,0.233086
5640_2788_11,2014/10,0.301110,0.259604,0.260157
5640_2789_00,2014/10,0.354846,0.234998,0.237056
5640_2789_01,2014/10,0.061382,0.262275,0.253102
5640_2789_10,2014/10,0.176705,0.276363,0.273396
5640_2789_11,2014/10,0.083811,0.267757,0.260821
5640_2790_00,2014/10,3.565274,3.543524,3.550001
5640_2790_01,2014/10,3.103525,3.087928,3.086388
5640_2790_10,2014/10,3.232782,-,3.232782
5640_2790_11,2014/10,2.789516,2.666080,2.671056
5640_2791_00,2014/10,3.048416,-,3.048416
5640_2791_01,2014/10,2.553797,-,2.553797
5640_2791_10,2014/10,2.180250,2.126114,2.127410
5640_2791_11,2014/10,1.965072,-,1.965072
5640_2792_00,2014/10,1.908043,-,1.908043
5640_2792_01,2014/10,1.605477,-,1.605477
5640_2792_10,2014/10,1.589761,-,1.589761
5640_2792_11,2014/10,1.252287,-,1.252287
5640_2793_00,2014/10,1.083191,-,1.083191
5640_2793_01,2014/10,0.873417,-,0.873417
5640_2793_10,2014/10,1.053097,-,1.053097
5640_2793_11,2014/10,0.964370,-,0.964370
5640_2794_00,2014/10,0.856480,-,0.856480
5640_2794_01,2014/10,0.732853,0.593922,0.595213
5640_2794_10,2014/10,0.800889,-,0.800889
5640_2794_11,2014/10,0.555484,0.326049,0.329624
5640_2795_00,2014/10,0.320281,0.361517,0.360277
5640_2795_01,2014/10,0.257191,0.489798,0.482051
5640_2795_10,2014/10,0.490442,0.485177,0.485080
5640_2795_11,2014/10,0.485466,0.456359,0.456005
5640_2796_00,2014/10,0.386050,0.434027,0.432765
5640_2796_01,2014/10,0.366590,0.396623,0.395668
5640_2796_10,2014/10,0.375267,0.416463,0.415185
5640_2796_11,2014/10,0.403710,0.397108,0.396593
5640_2797_00,2014/10,0.208931,0.367674,0.362470
5640_2797_01,2014/10,0.314002,0.314264,0.314233
5640_2797_10,2014/10,0.389418,0.422321,0.420457
5640_2797_11,2014/10,0.561700,0.478214,0.479855
5640_2798_00,2014/10,0.407521,0.214974,0.217306
5640_2798_01,2014/10,0.314301,-,0.314301
5640_2798_10,2014/10,0.378972,0.212870,0.215292
5640_2798_11,2014/10,0.180699,0.187396,0.187023
5640_2799_00,2014/10,0.128724,0.269308,0.264614
5640_2799_01,2014/10,0.143247,0.283858,0.279624
5640_2799_10,2014/10,0.185063,0.182795,0.182709
5640_2799_11,2014/10,0.152056,0.230798,0.228126
5640_3000_00,2014/10,0.171128,-,0.171128
5640_3000_01,2014/10,0.161939,-,0.161939
5640_3000_10,2014/10,0.192716,-,0.192716
5640_3000_11,2014/10,0.195157,-,0.195157
5640_3001_00,2014/10,0.190487,-,0.190487
5640_3001_01,2014/10,0.219464,-,0.219464
5640_3001_10,2014/10,0.200864,-,0.200864
5640_3001_11,2014/10,0.214055,-,0.214055
5640_3002_00,2014/10,0.195265,-,0.195265
5640_3002_01,2014/10,0.138527,-,0.138527
5640_3002_10,2014/10,0.179364,-,0.179364
5640_3002_11,2014/10,0.153801,-,0.153801
5640_3003_00,2014/10,0.167236,-,0.167236
5640_3003_01,2014/10,0.139051,-,0.139051
5640_3003_10,2014/10,0.149711,-,0.149711
5640_3003_11,2014/10,0.130328,-,0.130328
5640_3004_00,2014/10,0.131497,-,0.131497
5640_3004_01,2014/10,0.139393,-,0.139393
5640_3004_10,2014/10,0.134960,-,0.134960
5640_3004_11,2014/10,0.135126,-,0.135126
5640_3005_00,2014/10,0.139314,-,0.139314
5640_3005_01,2014/10,0.132445,-,0.132445
5640_3005_10,2014/10,0.090776,-,0.090776
5640_3005_11,2014/10,0.149112,-,0.149112
5640_3006_00,2014/10,0.123606,-,0.123606
5640_3006_01,2014/10,0.128932,-,0.128932
5640_3006_10,2014/10,0.158066,-,0.158066
5640_3006_11,2014/10,0.138481,-,0.138481
5640_3007_00,2014/10,0.126283,-,0.126283
5640_3007_01,2014/10,0.123478,-,0.123478
5640_3007_10,2014/10,0.146119,-,0.146119
5640_3007_11,2014/10,0.132911,-,0.132911
5640_3008_00,2014/10,0.122070,-,0.122070
5640_3008_01,2014/10,0.100992,-,0.100992
5640_3008_10,2014/10,0.125686,-,0.125686
5640_3008_11,2014/10,0.112649,-,0.112649
5640_3009_00,2014/10,0.162525,-,0.162525
5640_3009_01,2014/10,0.124742,-,0.124742
5640_3009_10,2014/10,0.110927,-,0.110927
5640_3009_11,2014/10,0.135633,-,0.135633
5640_3010_00,2014/10,0.199948,-,0.199948
5640_3010_01,2014/10,0.217344,-,0.217344
5640_3010_10,2014/10,0.205572,-,0.205572
5640_3010_11,2014/10,0.260682,-,0.260682
5640_3011_00,2014/10,0.219436,-,0.219436
5640_3011_01,2014/10,0.175553,-,0.175553
5640_3011_10,2014/10,0.218881,-,0.218881
5640_3011_11,2014/10,0.190675,-,0.190675
