5640_6298_00,2013/02,0.244939,-,0.244939
5640_6298_01,2013/02,0.209903,-,0.209903
5640_6298_10,2013/02,0.203728,-,0.203728
5640_6298_11,2013/02,0.178994,-,0.178994
5640_6299_00,2013/02,0.198256,-,0.198256
5640_6299_01,2013/02,0.196640,-,0.196640
5640_6299_10,2013/02,0.165075,-,0.165075
5640_6299_11,2013/02,0.174309,-,0.174309
5640_6300_00,2013/02,0.319087,-,0.319087
5640_6300_01,2013/02,0.387632,-,0.387632
5640_6300_10,2013/02,0.312280,-,0.312280
5640_6300_11,2013/02,0.382087,-,0.382087
5640_6301_00,2013/02,0.381539,-,0.381539
5640_6301_01,2013/02,0.398643,-,0.398643
5640_6301_10,2013/02,0.397684,-,0.397684
5640_6301_11,2013/02,0.399624,-,0.399624
5640_6302_00,2013/02,0.391561,-,0.391561
5640_6302_01,2013/02,0.405466,-,0.405466
5640_6302_10,2013/02,0.381768,-,0.381768
5640_6302_11,2013/02,0.408385,-,0.408385
5640_6303_00,2013/02,0.413914,-,0.413914
5640_6303_01,2013/02,0.431016,-,0.431016
5640_6303_10,2013/02,0.402734,-,0.402734
5640_6303_11,2013/02,0.425406,-,0.425406
5640_6304_00,2013/02,0.467201,-,0.467201
5640_6304_01,2013/02,0.454285,-,0.454285
5640_6304_10,2013/02,0.440000,-,0.440000
5640_6304_11,2013/02,0.406281,-,0.406281
5640_6305_00,2013/02,0.479006,-,0.479006
5640_6305_01,2013/02,0.128924,-,0.128924
5640_6305_10,2013/02,0.486431,-,0.486431
5640_6305_11,2013/02,0.392104,-,0.392104
5640_6306_00,2013/02,0.274053,0.362998,0.360321
5640_6306_01,2013/02,0.414292,-,0.414292
5640_6306_10,2013/02,0.424916,-,0.424916
5640_6306_11,2013/02,0.426612,-,0.426612
5640_6307_00,2013/02,0.382614,-,0.382614
5640_6307_01,2013/02,0.363986,-,0.363986
5640_6307_10,2013/02,0.332075,-,0.332075
5640_6307_11,2013/02,0.328327,-,0.328327
5640_6308_00,2013/02,0.357873,-,0.357873
5640_6308_01,2013/02,0.401728,-,0.401728
5640_6308_10,2013/02,0.327711,-,0.327711
5640_6308_11,2013/02,0.420738,-,0.420738
5640_6309_00,2013/02,0.428169,-,0.428169
5640_6309_01,2013/02,0.460424,-,0.460424
5640_6309_10,2013/02,0.506470,-,0.506470
5640_6309_11,2013/02,0.540826,-,0.540826
5640_6310_00,2013/02,0.315868,-,0.315868
5640_6310_01,2013/02,0.350473,-,0.350473
5640_6310_10,2013/02,0.312115,-,0.312115
5640_6310_11,2013/02,0.339487,-,0.339487
5640_6311_00,2013/02,0.367463,-,0.367463
5640_6311_01,2013/02,0.378202,-,0.378202
5640_6311_10,2013/02,0.353318,-,0.353318
5640_6311_11,2013/02,0.367287,-,0.367287
5640_6312_00,2013/02,0.409506,-,0.409506
5640_6312_01,2013/02,0.389942,-,0.389942
5640_6312_10,2013/02,0.380316,-,0.380316
5640_6312_11,2013/02,0.367569,-,0.367569
5640_6313_00,2013/02,0.397658,-,0.397658
5640_6313_01,2013/02,0.411578,-,0.411578
5640_6313_10,2013/02,0.369988,-,0.369988
5640_6313_11,2013/02,0.379453,-,0.379453
5640_6314_00,2013/02,0.427492,-,0.427492
5640_6314_01,2013/02,0.421882,-,0.421882
5640_6314_10,2013/02,0.399612,-,0.399612
5640_6314_11,2013/02,0.412340,-,0.412340
5640_6315_00,2013/02,0.447626,-,0.447626
5640_6315_01,2013/02,0.423324,-,0.423324
5640_6315_10,2013/02,0.441998,-,0.441998
5640_6315_11,2013/02,0.401482,-,0.401482
5640_6316_00,2013/02,0.436256,-,0.436256
5640_6316_01,2013/02,0.416995,-,0.416995
5640_6316_10,2013/02,0.386585,-,0.386585
5640_6316_11,2013/02,0.394507,-,0.394507
5640_6317_00,2013/02,0.373861,-,0.373861
5640_6317_01,2013/02,0.329493,-,0.329493
5640_6317_10,2013/02,0.354636,-,0.354636
5640_6317_11,2013/02,0.371063,-,0.371063
5640_6318_00,2013/02,0.350151,-,0.350151
5640_6318_01,2013/02,0.427287,-,0.427287
5640_6318_10,2013/02,0.400582,-,0.400582
5640_6318_11,2013/02,0.454728,-,0.454728
5640_6319_00,2013/02,0.470334,-,0.470334
5640_6319_01,2013/02,0.531530,-,0.531530
5640_6319_10,2013/02,0.494808,-,0.494808
5640_6319_11,2013/02,0.520519,-,0.520519
5640_6320_00,2013/02,0.302971,-,0.302971
5640_6320_01,2013/02,0.309984,-,0.309984
5640_6320_10,2013/02,0.292353,-,0.292353
5640_6320_11,2013/02,0.294438,-,0.294438
5640_6321_00,2013/02,0.350621,-,0.350621
5640_6321_01,2013/02,0.368990,-,0.368990
5640_6321_10,2013/02,0.358988,-,0.358988
5640_6321_11,2013/02,0.368913,-,0.368913
5640_6322_00,2013/02,0.335514,-,0.335514
5640_6322_01,2013/02,0.339427,-,0.339427
5640_6322_10,2013/02,0.316660,-,0.316660
5640_6322_11,2013/02,0.330942,-,0.330942
5640_6323_00,2013/02,0.339845,-,0.339845
5640_6323_01,2013/02,0.354092,-,0.354092
5640_6323_10,2013/02,0.317904,-,0.317904
5640_6323_11,2013/02,0.346749,-,0.346749
5640_6324_00,2013/02,0.364340,-,0.364340
5640_6324_01,2013/02,0.396771,-,0.396771
5640_6324_10,2013/02,0.366942,-,0.366942
5640_6324_11,2013/02,0.385744,-,0.385744
5640_6325_00,2013/02,0.415283,-,0.415283
5640_6325_01,2013/02,0.382120,-,0.382120
5640_6325_10,2013/02,0.394384,-,0.394384
5640_6325_11,2013/02,0.375638,-,0.375638
5640_6326_00,2013/02,0.375970,-,0.375970
5640_6326_01,2013/02,0.351080,-,0.351080
5640_6326_10,2013/02,0.377523,-,0.377523
5640_6326_11,2013/02,0.319084,-,0.319084
5640_6327_00,2013/02,0.349656,-,0.349656
5640_6327_01,2013/02,0.391616,-,0.391616
5640_6327_10,2013/02,0.350324,-,0.350324
5640_6327_11,2013/02,0.375260,-,0.375260
5640_6328_00,2013/02,0.445413,-,0.445413
5640_6328_01,2013/02,0.495848,-,0.495848
5640_6328_10,2013/02,0.473612,-,0.473612
5640_6328_11,2013/02,0.538112,-,0.538112
5640_6329_00,2013/02,0.554371,-,0.554371
5640_6329_01,2013/02,0.608453,-,0.608453
5640_6329_10,2013/02,0.593202,-,0.593202
5640_6329_11,2013/02,0.711957,-,0.711957
5640_6330_00,2013/02,0.291988,-,0.291988
5640_6330_01,2013/02,0.304425,-,0.304425
5640_6330_10,2013/02,0.268424,-,0.268424
5640_6330_11,2013/02,0.279518,-,0.279518
5640_6331_00,2013/02,0.328363,-,0.328363
5640_6331_01,2013/02,0.342288,-,0.342288
5640_6331_10,2013/02,0.304024,-,0.304024
5640_6331_11,2013/02,0.325615,-,0.325615
5640_6332_00,2013/02,0.325716,-,0.325716
5640_6332_01,2013/02,0.317314,-,0.317314
5640_6332_10,2013/02,0.318494,-,0.318494
5640_6332_11,2013/02,0.308626,-,0.308626
5640_6333_00,2013/02,0.318033,-,0.318033
5640_6333_01,2013/02,0.325261,-,0.325261
5640_6333_10,2013/02,0.295185,-,0.295185
5640_6333_11,2013/02,0.295126,-,0.295126
5640_6334_00,2013/02,0.337438,-,0.337438
5640_6334_01,2013/02,0.351623,-,0.351623
5640_6334_10,2013/02,0.302121,-,0.302121
5640_6334_11,2013/02,0.303871,-,0.303871
5640_6335_00,2013/02,0.347955,-,0.347955
5640_6335_01,2013/02,0.335716,-,0.335716
5640_6335_10,2013/02,0.292706,-,0.292706
5640_6335_11,2013/02,0.291282,-,0.291282
5640_6336_00,2013/02,0.339717,-,0.339717
5640_6336_01,2013/02,0.322604,-,0.322604
5640_6336_10,2013/02,0.278770,-,0.278770
5640_6336_11,2013/02,0.275690,-,0.275690
5640_6337_00,2013/02,0.330333,-,0.330333
5640_6337_01,2013/02,0.380965,-,0.380965
5640_6337_10,2013/02,0.287046,-,0.287046
5640_6337_11,2013/02,0.317557,-,0.317557
5640_6338_00,2013/02,0.451316,-,0.451316
5640_6338_01,2013/02,0.512372,-,0.512372
5640_6338_10,2013/02,0.360080,-,0.360080
5640_6338_11,2013/02,0.425400,-,0.425400
5640_6339_00,2013/02,0.573018,-,0.573018
5640_6339_01,2013/02,0.663649,-,0.663649
5640_6339_10,2013/02,0.515016,-,0.515016
5640_6339_11,2013/02,0.583753,-,0.583753
5640_6340_00,2013/02,0.253441,-,0.253441
5640_6340_01,2013/02,0.250834,-,0.250834
5640_6340_10,2013/02,0.251855,-,0.251855
5640_6340_11,2013/02,0.244484,-,0.244484
5640_6341_00,2013/02,0.284346,-,0.284346
5640_6341_01,2013/02,0.339650,-,0.339650
5640_6341_10,2013/02,0.267154,-,0.267154
5640_6341_11,2013/02,0.387594,-,0.387594
5640_6342_00,2013/02,0.311747,-,0.311747
5640_6342_01,2013/02,0.296929,-,0.296929
5640_6342_10,2013/02,0.311232,-,0.311232
5640_6342_11,2013/02,0.277110,-,0.277110
5640_6343_00,2013/02,0.270450,-,0.270450
5640_6343_01,2013/02,0.294325,-,0.294325
5640_6343_10,2013/02,0.238075,-,0.238075
5640_6343_11,2013/02,0.314487,-,0.314487
5640_6344_00,2013/02,0.287664,-,0.287664
5640_6344_01,2013/02,0.281834,-,0.281834
5640_6344_10,2013/02,0.281834,-,0.281834
5640_6344_11,2013/02,0.287004,-,0.287004
5640_6345_00,2013/02,0.260581,-,0.260581
5640_6345_01,2013/02,0.247731,-,0.247731
5640_6345_10,2013/02,0.258217,-,0.258217
5640_6345_11,2013/02,0.235093,-,0.235093
5640_6346_00,2013/02,0.250357,-,0.250357
5640_6346_01,2013/02,0.241061,-,0.241061
5640_6346_10,2013/02,0.246237,-,0.246237
5640_6346_11,2013/02,0.226457,-,0.226457
5640_6347_00,2013/02,0.242557,-,0.242557
5640_6347_01,2013/02,0.262455,-,0.262455
5640_6347_10,2013/02,0.221636,-,0.221636
5640_6347_11,2013/02,0.227421,-,0.227421
5640_6348_00,2013/02,0.294736,-,0.294736
5640_6348_01,2013/02,0.367067,-,0.367067
5640_6348_10,2013/02,0.274898,-,0.274898
5640_6348_11,2013/02,0.337120,-,0.337120
5640_6349_00,2013/02,0.488098,-,0.488098
5640_6349_01,2013/02,0.557134,-,0.557134
5640_6349_10,2013/02,0.473866,-,0.473866
5640_6349_11,2013/02,0.525850,-,0.525850
5640_6350_00,2013/02,0.238099,-,0.238099
5640_6350_01,2013/02,0.251791,-,0.251791
5640_6350_10,2013/02,0.220103,-,0.220103
5640_6350_11,2013/02,0.244282,-,0.244282
5640_6351_00,2013/02,0.286036,-,0.286036
5640_6351_01,2013/02,0.328583,-,0.328583
5640_6351_10,2013/02,0.274234,-,0.274234
5640_6351_11,2013/02,0.291758,-,0.291758
5640_6352_00,2013/02,0.305562,-,0.305562
5640_6352_01,2013/02,0.280027,-,0.280027
5640_6352_10,2013/02,0.284476,-,0.284476
5640_6352_11,2013/02,0.270154,-,0.270154
5640_6353_00,2013/02,0.264050,-,0.264050
5640_6353_01,2013/02,0.282193,-,0.282193
5640_6353_10,2013/02,0.262628,-,0.262628
5640_6353_11,2013/02,0.268761,-,0.268761
5640_6354_00,2013/02,0.287743,-,0.287743
5640_6354_01,2013/02,0.273820,-,0.273820
5640_6354_10,2013/02,0.260210,-,0.260210
5640_6354_11,2013/02,0.248544,-,0.248544
5640_6355_00,2013/02,0.254935,-,0.254935
5640_6355_01,2013/02,0.229508,-,0.229508
5640_6355_10,2013/02,0.236722,-,0.236722
5640_6355_11,2013/02,0.222528,-,0.222528
5640_6356_00,2013/02,0.227875,-,0.227875
5640_6356_01,2013/02,0.214476,-,0.214476
5640_6356_10,2013/02,0.210896,-,0.210896
5640_6356_11,2013/02,0.186233,-,0.186233
5640_6357_00,2013/02,0.212419,-,0.212419
5640_6357_01,2013/02,0.229713,-,0.229713
5640_6357_10,2013/02,0.184195,-,0.184195
5640_6357_11,2013/02,0.201548,-,0.201548
5640_6358_00,2013/02,0.258138,-,0.258138
5640_6358_01,2013/02,0.321230,-,0.321230
5640_6358_10,2013/02,0.221898,-,0.221898
5640_6358_11,2013/02,0.278852,-,0.278852
5640_6359_00,2013/02,0.429591,-,0.429591
5640_6359_01,2013/02,0.504984,-,0.504984
5640_6359_10,2013/02,0.375644,-,0.375644
5640_6359_11,2013/02,0.460051,-,0.460051
5640_6360_00,2013/02,0.182608,-,0.182608
5640_6360_01,2013/02,0.216197,-,0.216197
5640_6360_10,2013/02,0.168474,-,0.168474
5640_6360_11,2013/02,0.199521,-,0.199521
5640_6361_00,2013/02,0.236883,-,0.236883
5640_6361_01,2013/02,0.265818,-,0.265818
5640_6361_10,2013/02,0.233046,-,0.233046
5640_6361_11,2013/02,0.302127,-,0.302127
5640_6362_00,2013/02,0.241036,-,0.241036
5640_6362_01,2013/02,0.240171,-,0.240171
5640_6362_10,2013/02,0.228361,-,0.228361
5640_6362_11,2013/02,0.217382,-,0.217382
5640_6363_00,2013/02,0.265553,-,0.265553
5640_6363_01,2013/02,0.241143,-,0.241143
5640_6363_10,2013/02,0.292476,-,0.292476
5640_6363_11,2013/02,0.219660,-,0.219660
5640_6364_00,2013/02,0.216987,-,0.216987
5640_6364_01,2013/02,0.219904,-,0.219904
5640_6364_10,2013/02,0.198652,-,0.198652
5640_6364_11,2013/02,0.211704,-,0.211704
5640_6365_00,2013/02,0.209251,-,0.209251
5640_6365_01,2013/02,0.195595,-,0.195595
5640_6365_10,2013/02,0.215363,-,0.215363
5640_6365_11,2013/02,0.188478,-,0.188478
5640_6366_00,2013/02,0.166435,-,0.166435
5640_6366_01,2013/02,0.159423,-,0.159423
5640_6366_10,2013/02,0.162959,-,0.162959
5640_6366_11,2013/02,0.156461,-,0.156461
5640_6367_00,2013/02,0.153655,-,0.153655
5640_6367_01,2013/02,0.160777,-,0.160777
5640_6367_10,2013/02,0.144714,-,0.144714
5640_6367_11,2013/02,0.147121,-,0.147121
5640_6368_00,2013/02,0.186959,-,0.186959
5640_6368_01,2013/02,0.216456,-,0.216456
5640_6368_10,2013/02,0.176819,-,0.176819
5640_6368_11,2013/02,0.197776,-,0.197776
5640_6369_00,2013/02,0.299057,-,0.299057
5640_6369_01,2013/02,0.392030,-,0.392030
5640_6369_10,2013/02,0.280329,-,0.280329
5640_6369_11,2013/02,0.368958,-,0.368958
5640_6370_00,2013/02,0.186346,-,0.186346
5640_6370_01,2013/02,0.207946,-,0.207946
5640_6370_10,2013/02,0.195115,-,0.195115
5640_6370_11,2013/02,0.214173,-,0.214173
5640_6371_00,2013/02,0.230743,-,0.230743
5640_6371_01,2013/02,0.248117,-,0.248117
5640_6371_10,2013/02,0.224511,-,0.224511
5640_6371_11,2013/02,0.233861,-,0.233861
5640_6372_00,2013/02,0.229813,-,0.229813
5640_6372_01,2013/02,0.226968,-,0.226968
5640_6372_10,2013/02,0.224416,-,0.224416
5640_6372_11,2013/02,0.222270,-,0.222270
5640_6373_00,2013/02,0.230974,-,0.230974
5640_6373_01,2013/02,0.218576,-,0.218576
5640_6373_10,2013/02,0.211102,-,0.211102
5640_6373_11,2013/02,0.199210,-,0.199210
5640_6374_00,2013/02,0.197037,-,0.197037
5640_6374_01,2013/02,0.202119,-,0.202119
5640_6374_10,2013/02,0.187522,-,0.187522
5640_6374_11,2013/02,0.127896,-,0.127896
5640_6375_00,2013/02,0.186574,-,0.186574
5640_6375_01,2013/02,0.181251,-,0.181251
5640_6375_10,2013/02,0.176559,-,0.176559
5640_6375_11,2013/02,0.156555,-,0.156555
5640_6376_00,2013/02,0.160004,-,0.160004
5640_6376_01,2013/02,0.147724,-,0.147724
5640_6376_10,2013/02,0.150075,-,0.150075
5640_6376_11,2013/02,0.138011,-,0.138011
5640_6377_00,2013/02,0.143980,-,0.143980
5640_6377_01,2013/02,0.149649,-,0.149649
5640_6377_10,2013/02,0.137691,-,0.137691
5640_6377_11,2013/02,0.148315,-,0.148315
5640_6378_00,2013/02,0.172850,-,0.172850
5640_6378_01,2013/02,0.210216,-,0.210216
5640_6378_10,2013/02,0.166083,-,0.166083
5640_6378_11,2013/02,0.208029,-,0.208029
5640_6379_00,2013/02,0.283816,-,0.283816
5640_6379_01,2013/02,0.364531,-,0.364531
5640_6379_10,2013/02,0.288064,-,0.288064
5640_6379_11,2013/02,0.352674,-,0.352674
5640_6380_00,2013/02,0.187584,-,0.187584
5640_6380_01,2013/02,0.216459,-,0.216459
5640_6380_10,2013/02,0.168912,-,0.168912
5640_6380_11,2013/02,0.219617,-,0.219617
5640_6381_00,2013/02,0.231914,-,0.231914
5640_6381_01,2013/02,0.228300,-,0.228300
5640_6381_10,2013/02,0.234963,-,0.234963
5640_6381_11,2013/02,0.240272,-,0.240272
5640_6382_00,2013/02,0.218181,-,0.218181
5640_6382_01,2013/02,0.212604,-,0.212604
5640_6382_10,2013/02,0.195428,-,0.195428
5640_6382_11,2013/02,0.236926,-,0.236926
5640_6383_00,2013/02,0.196164,-,0.196164
5640_6383_01,2013/02,0.198302,-,0.198302
5640_6383_10,2013/02,0.156649,-,0.156649
5640_6383_11,2013/02,0.186701,-,0.186701
5640_6384_00,2013/02,0.175462,-,0.175462
5640_6384_01,2013/02,0.171040,-,0.171040
5640_6384_10,2013/02,0.160246,-,0.160246
5640_6384_11,2013/02,0.133058,-,0.133058
5640_6385_00,2013/02,0.144048,-,0.144048
5640_6385_01,2013/02,0.133123,-,0.133123
5640_6385_10,2013/02,0.131768,-,0.131768
5640_6385_11,2013/02,0.108324,-,0.108324
5640_6386_00,2013/02,0.130024,-,0.130024
5640_6386_01,2013/02,0.123318,-,0.123318
5640_6386_10,2013/02,0.107436,-,0.107436
5640_6386_11,2013/02,0.111734,-,0.111734
5640_6387_00,2013/02,0.123264,-,0.123264
5640_6387_01,2013/02,0.135886,-,0.135886
5640_6387_10,2013/02,0.107273,-,0.107273
5640_6387_11,2013/02,0.112615,-,0.112615
5640_6388_00,2013/02,0.147056,-,0.147056
5640_6388_01,2013/02,0.194341,-,0.194341
5640_6388_10,2013/02,0.122187,-,0.122187
5640_6389_00,2013/02,0.235964,0.235964,0.235964
5640_6389_01,2013/02,0.273466,0.273466,0.273466
5640_6390_00,2013/02,0.188765,-,0.188765
5640_6390_01,2013/02,0.210534,-,0.210534
5640_6390_10,2013/02,0.184792,-,0.184792
5640_6390_11,2013/02,0.186052,-,0.186052
5640_6391_00,2013/02,0.219262,-,0.219262
5640_6391_01,2013/02,0.211088,-,0.211088
5640_6391_10,2013/02,0.183932,-,0.183932
5640_6391_11,2013/02,0.174551,-,0.174551
5640_6392_00,2013/02,0.197362,-,0.197362
5640_6392_01,2013/02,0.199389,-,0.199389
5640_6392_10,2013/02,0.167681,-,0.167681
5640_6392_11,2013/02,0.164436,-,0.164436
5640_6393_00,2013/02,0.184601,-,0.184601
5640_6393_01,2013/02,0.178001,-,0.178001
5640_6393_10,2013/02,0.164231,-,0.164231
5640_6393_11,2013/02,0.152411,-,0.152411
5640_6394_00,2013/02,0.079852,-,0.079852
5640_6394_01,2013/02,0.128786,-,0.128786
5640_6394_10,2013/02,0.127707,-,0.127707
5640_6394_11,2013/02,0.116266,-,0.116266
5640_6395_00,2013/02,0.116451,-,0.116451
5640_6395_01,2013/02,0.104418,-,0.104418
5640_6395_10,2013/02,0.103582,-,0.103582
5640_6395_11,2013/02,0.102724,-,0.102724
5640_6396_00,2013/02,0.106541,-,0.106541
5640_6396_01,2013/02,0.116412,-,0.116412
5640_6396_10,2013/02,0.111019,-,0.111019
5640_6396_11,2013/02,0.124221,-,0.124221
5640_6397_00,2013/02,0.118406,-,0.118406
5640_6397_01,2013/02,0.121831,-,0.121831
5640_6397_10,2013/02,0.134182,-,0.134182
5640_6397_11,2013/02,0.142662,-,0.142662
5640_6398_00,2013/02,0.134862,0.134862,0.134862
5640_6400_00,2013/02,0.411803,-,0.411803
5640_6400_01,2013/02,0.376716,-,0.376716
5640_6400_10,2013/02,0.161236,-,0.161236
5640_6400_11,2013/02,0.341598,-,0.341598
5640_6401_00,2013/02,0.525963,0.557778,0.556713
5640_6401_01,2013/02,0.430318,0.431502,0.431059
5640_6401_10,2013/02,0.338281,-,0.338281
5640_6401_11,2013/02,0.429818,0.441990,0.441338
5640_6402_00,2013/02,0.527543,-,0.527543
5640_6402_01,2013/02,0.533985,-,0.533985
5640_6402_10,2013/02,0.553097,-,0.553097
5640_6402_11,2013/02,0.514446,-,0.514446
5640_6403_00,2013/02,0.587353,-,0.587353
5640_6403_01,2013/02,0.596445,-,0.596445
5640_6403_10,2013/02,0.628625,-,0.628625
5640_6403_11,2013/02,0.564512,-,0.564512
5640_6404_00,2013/02,0.553416,-,0.553416
5640_6404_01,2013/02,0.513950,-,0.513950
5640_6404_10,2013/02,0.546240,-,0.546240
5640_6404_11,2013/02,0.475997,-,0.475997
5640_6405_00,2013/02,0.519793,-,0.519793
5640_6405_01,2013/02,0.387336,-,0.387336
5640_6405_10,2013/02,0.565887,-,0.565887
5640_6405_11,2013/02,0.379362,-,0.379362
5640_6406_00,2013/02,0.474409,-,0.474409
5640_6406_01,2013/02,0.441518,-,0.441518
5640_6406_10,2013/02,0.378229,-,0.378229
5640_6406_11,2013/02,0.335411,-,0.335411
5640_6407_00,2013/02,0.413447,-,0.413447
5640_6407_01,2013/02,0.383035,-,0.383035
5640_6407_10,2013/02,0.382377,-,0.382377
5640_6407_11,2013/02,0.384131,-,0.384131
5640_6408_00,2013/02,0.394663,-,0.394663
5640_6408_01,2013/02,0.374195,-,0.374195
5640_6408_10,2013/02,0.395900,-,0.395900
5640_6408_11,2013/02,0.391151,-,0.391151
5640_6409_00,2013/02,0.376359,-,0.376359
5640_6409_01,2013/02,0.362574,-,0.362574
5640_6409_10,2013/02,0.372245,-,0.372245
5640_6409_11,2013/02,0.318756,-,0.318756
5640_6410_00,2013/02,0.504070,-,0.504070
5640_6410_01,2013/02,0.460645,-,0.460645
5640_6410_10,2013/02,0.553610,-,0.553610
5640_6410_11,2013/02,0.536675,-,0.536675
5640_6411_00,2013/02,0.338897,0.352907,0.351897
5640_6411_01,2013/02,0.322738,0.324565,0.324215
5640_6411_10,2013/02,0.329343,0.333847,0.333625
5640_6411_11,2013/02,0.400050,-,0.400050
5640_6412_00,2013/02,0.540911,-,0.540911
5640_6412_01,2013/02,0.552613,-,0.552613
5640_6412_10,2013/02,0.390497,0.404907,0.404378
5640_6412_11,2013/02,0.545691,-,0.545691
5640_6413_00,2013/02,0.619359,-,0.619359
5640_6413_01,2013/02,0.646182,-,0.646182
5640_6413_10,2013/02,0.568967,-,0.568967
5640_6413_11,2013/02,0.573042,-,0.573042
5640_6414_00,2013/02,0.359916,0.413322,0.411597
5640_6414_01,2013/02,0.498466,-,0.498466
5640_6414_10,2013/02,0.545252,-,0.545252
5640_6414_11,2013/02,0.482564,-,0.482564
5640_6415_00,2013/02,0.562859,-,0.562859
5640_6415_01,2013/02,0.527085,-,0.527085
5640_6415_10,2013/02,0.464740,-,0.464740
5640_6415_11,2013/02,0.474265,-,0.474265
5640_6416_00,2013/02,0.450927,-,0.450927
5640_6416_01,2013/02,0.396045,-,0.396045
5640_6416_10,2013/02,0.162537,0.171313,0.170782
5640_6416_11,2013/02,0.399211,-,0.399211
5640_6417_00,2013/02,0.397304,-,0.397304
5640_6417_01,2013/02,0.391665,-,0.391665
5640_6417_10,2013/02,0.326448,-,0.326448
5640_6417_11,2013/02,0.315741,-,0.315741
5640_6418_00,2013/02,0.364263,-,0.364263
5640_6418_01,2013/02,0.378186,-,0.378186
5640_6418_10,2013/02,0.329916,0.311317,0.311265
5640_6418_11,2013/02,0.323821,-,0.323821
5640_6419_00,2013/02,0.369843,-,0.369843
5640_6419_01,2013/02,0.315651,-,0.315651
5640_6419_10,2013/02,0.331144,-,0.331144
5640_6419_11,2013/02,0.310055,-,0.310055
5640_6420_00,2013/02,0.651621,-,0.651621
5640_6420_01,2013/02,0.586067,-,0.586067
5640_6420_10,2013/02,0.697197,-,0.697197
5640_6420_11,2013/02,0.642084,-,0.642084
5640_6421_00,2013/02,0.414621,0.408174,0.408012
5640_6421_01,2013/02,0.354754,0.370611,0.369615
5640_6421_10,2013/02,0.452317,0.484148,0.482995
5640_6421_11,2013/02,0.569486,0.587732,0.588015
5640_6422_00,2013/02,0.165249,0.163933,0.163569
5640_6422_01,2013/02,0.490373,-,0.490373
5640_6422_10,2013/02,0.504445,-,0.504445
5640_6422_11,2013/02,0.530982,-,0.530982
5640_6423_00,2013/02,0.138844,-,0.138844
5640_6423_01,2013/02,0.495777,-,0.495777
5640_6423_10,2013/02,0.534609,-,0.534609
5640_6423_11,2013/02,0.526466,-,0.526466
5640_6424_00,2013/02,0.478035,-,0.478035
5640_6424_01,2013/02,0.471104,-,0.471104
5640_6424_10,2013/02,0.494900,-,0.494900
5640_6424_11,2013/02,0.479864,-,0.479864
5640_6425_00,2013/02,0.418793,-,0.418793
5640_6425_01,2013/02,0.438165,-,0.438165
5640_6425_10,2013/02,0.438185,-,0.438185
5640_6425_11,2013/02,0.425557,-,0.425557
5640_6426_00,2013/02,0.390720,-,0.390720
5640_6426_01,2013/02,0.105199,-,0.105199
5640_6426_10,2013/02,0.349601,-,0.349601
5640_6426_11,2013/02,0.336219,-,0.336219
5640_6427_00,2013/02,0.328768,-,0.328768
5640_6427_01,2013/02,0.321316,-,0.321316
5640_6427_10,2013/02,0.328309,-,0.328309
5640_6427_11,2013/02,0.285145,-,0.285145
5640_6428_00,2013/02,0.295452,-,0.295452
5640_6428_01,2013/02,0.291329,0.341630,0.340266
5640_6428_10,2013/02,0.290722,0.321239,0.320481
5640_6428_11,2013/02,0.275323,0.235798,0.236088
5640_6429_00,2013/02,0.272395,0.302782,0.301689
5640_6429_01,2013/02,0.286087,-,0.286087
5640_6429_10,2013/02,0.148263,0.190613,0.189273
5640_6429_11,2013/02,0.269992,-,0.269992
5640_6430_00,2013/02,0.686144,-,0.686144
5640_6430_01,2013/02,0.301818,0.318742,0.318100
5640_6430_10,2013/02,0.654110,-,0.654110
5640_6430_11,2013/02,0.615945,-,0.615945
5640_6431_00,2013/02,0.597159,-,0.597159
5640_6431_01,2013/02,0.364392,0.359292,0.359538
5640_6431_10,2013/02,0.589994,-,0.589994
5640_6431_11,2013/02,0.308384,0.458006,0.453276
5640_6432_00,2013/02,0.389176,0.406581,0.405183
5640_6432_01,2013/02,0.520812,-,0.520812
5640_6432_10,2013/02,0.445188,0.456768,0.455752
5640_6432_11,2013/02,0.382385,0.390898,0.390421
5640_6433_00,2013/02,0.493680,-,0.493680
5640_6433_01,2013/02,0.482634,-,0.482634
5640_6433_10,2013/02,0.457489,-,0.457489
5640_6433_11,2013/02,0.355279,0.375958,0.374780
5640_6434_00,2013/02,0.458491,-,0.458491
5640_6434_01,2013/02,0.440997,-,0.440997
5640_6434_10,2013/02,0.410441,-,0.410441
5640_6434_11,2013/02,0.397447,-,0.397447
5640_6435_00,2013/02,0.375617,-,0.375617
5640_6435_01,2013/02,0.362841,-,0.362841
5640_6435_10,2013/02,0.346711,-,0.346711
5640_6435_11,2013/02,0.353570,-,0.353570
5640_6436_00,2013/02,0.341814,-,0.341814
5640_6436_01,2013/02,0.306752,-,0.306752
5640_6436_10,2013/02,0.326010,-,0.326010
5640_6436_11,2013/02,0.315200,-,0.315200
5640_6437_00,2013/02,0.348020,0.391499,0.390262
5640_6437_01,2013/02,0.288163,-,0.288163
5640_6437_10,2013/02,0.308523,-,0.308523
5640_6437_11,2013/02,0.300330,-,0.300330
5640_6438_00,2013/02,0.316566,-,0.316566
5640_6438_01,2013/02,0.270775,-,0.270775
5640_6438_10,2013/02,0.297375,-,0.297375
5640_6438_11,2013/02,0.411361,-,0.411361
5640_6439_00,2013/02,0.155735,0.172006,0.171476
5640_6439_01,2013/02,0.298269,-,0.298269
