5640_5311_01,2012/08,0.405074,0.410000,0.409663
5640_5311_10,2012/08,0.469377,-,0.469377
5640_5311_11,2012/08,0.519190,-,0.519190
5640_5312_00,2012/08,0.459264,-,0.459264
5640_5312_01,2012/08,0.510587,0.770000,0.762893
5640_5312_10,2012/08,0.565706,-,0.565706
5640_5312_11,2012/08,0.587660,-,0.587660
5640_5313_00,2012/08,0.149578,0.150000,0.149799
5640_5313_01,2012/08,0.175501,0.169178,0.169020
5640_5313_10,2012/08,0.569394,-,0.569394
5640_5313_11,2012/08,0.493500,-,0.493500
5640_5314_00,2012/08,0.434182,-,0.434182
5640_5314_01,2012/08,0.382873,-,0.382873
5640_5314_10,2012/08,0.452685,-,0.452685
5640_5314_11,2012/08,0.732313,0.884946,0.879128
5640_5315_00,2012/08,0.376665,-,0.376665
5640_5315_01,2012/08,0.275934,0.551530,0.541315
5640_5315_10,2012/08,0.230179,-,0.230179
5640_5315_11,2012/08,0.183554,-,0.183554
5640_5316_00,2012/08,0.367092,-,0.367092
5640_5316_01,2012/08,0.377165,-,0.377165
5640_5316_10,2012/08,0.498821,-,0.498821
5640_5316_11,2012/08,0.288017,0.726459,0.708657
5640_5317_00,2012/08,0.207929,-,0.207929
5640_5317_01,2012/08,0.202365,0.290000,0.287811
5640_5317_10,2012/08,0.275647,0.306533,0.305725
5640_5317_11,2012/08,0.478752,0.496753,0.496794
5640_5318_00,2012/08,0.332937,0.392853,0.391466
5640_5318_01,2012/08,0.546124,-,0.546124
5640_5318_10,2012/08,0.251220,-,0.251220
5640_5318_11,2012/08,0.247592,-,0.247592
5640_5319_00,2012/08,1.238110,1.300000,1.299975
5640_5319_01,2012/08,1.048857,-,1.048857
5640_5319_10,2012/08,0.813768,-,0.813768
5640_5319_11,2012/08,0.946640,1.800000,1.774310
5640_5320_00,2012/08,0.429927,-,0.429927
5640_5320_01,2012/08,0.342041,0.170000,0.172263
5640_5320_10,2012/08,0.353390,-,0.353390
5640_5320_11,2012/08,0.352650,-,0.352650
5640_5321_00,2012/08,0.368247,-,0.368247
5640_5321_01,2012/08,0.522485,-,0.522485
5640_5321_10,2012/08,0.391557,-,0.391557
5640_5321_11,2012/08,0.524797,0.860000,0.851148
5640_5322_00,2012/08,0.552226,-,0.552226
5640_5322_01,2012/08,0.639625,0.600000,0.600966
5640_5322_10,2012/08,0.615895,-,0.615895
5640_5322_11,2012/08,0.633119,-,0.633119
5640_5323_00,2012/08,0.129216,-,0.129216
5640_5323_01,2012/08,0.325039,0.260000,0.260753
5640_5323_10,2012/08,0.615475,-,0.615475
5640_5323_11,2012/08,0.152284,-,0.152284
5640_5324_00,2012/08,0.471706,-,0.471706
5640_5324_01,2012/08,0.531382,1.100000,1.080572
5640_5324_10,2012/08,0.612698,-,0.612698
5640_5324_11,2012/08,0.170926,0.159706,0.159951
5640_5325_00,2012/08,0.447255,1.000000,0.982416
5640_5325_01,2012/08,0.157702,-,0.157702
5640_5325_10,2012/08,0.432029,-,0.432029
5640_5325_11,2012/08,0.507376,-,0.507376
5640_5326_00,2012/08,0.289959,0.311926,0.310845
5640_5326_01,2012/08,0.751273,-,0.751273
5640_5326_10,2012/08,1.015585,1.298711,1.292820
5640_5326_11,2012/08,0.816471,-,0.816471
5640_5327_00,2012/08,0.860031,1.700000,1.676650
5640_5327_01,2012/08,0.491705,0.525110,0.523906
5640_5327_10,2012/08,0.982908,-,0.982908
5640_5327_11,2012/08,1.020365,-,1.020365
5640_5328_00,2012/08,0.342944,0.523912,0.518662
5640_5328_01,2012/08,0.659000,-,0.659000
5640_5328_10,2012/08,0.958908,1.200000,1.195167
5640_5328_11,2012/08,0.646490,-,0.646490
5640_5329_00,2012/08,0.661676,-,0.661676
5640_5329_01,2012/08,0.645958,-,0.645958
5640_5329_10,2012/08,0.495656,-,0.495656
5640_5329_11,2012/08,0.541694,1.100000,1.084964
5640_5330_00,2012/08,0.453140,0.420000,0.420084
5640_5330_01,2012/08,0.467508,-,0.467508
5640_5330_10,2012/08,0.473469,-,0.473469
5640_5330_11,2012/08,0.511002,-,0.511002
5640_5331_00,2012/08,0.427095,0.930000,0.915110
5640_5331_01,2012/08,0.592142,-,0.592142
5640_5331_10,2012/08,0.532293,-,0.532293
5640_5331_11,2012/08,0.601041,-,0.601041
5640_5332_00,2012/08,0.573202,-,0.573202
5640_5332_01,2012/08,0.609783,1.100000,1.085948
5640_5332_10,2012/08,0.669077,-,0.669077
5640_5332_11,2012/08,0.673665,-,0.673665
5640_5333_00,2012/08,0.876635,0.944273,0.942317
5640_5333_01,2012/08,0.636954,-,0.636954
5640_5333_10,2012/08,0.621009,-,0.621009
5640_5333_11,2012/08,0.945655,1.106910,1.102595
5640_5334_00,2012/08,0.425647,-,0.425647
5640_5334_01,2012/08,0.526474,-,0.526474
5640_5334_10,2012/08,0.893936,0.743303,0.745777
5640_5334_11,2012/08,0.240737,-,0.240737
5640_5335_00,2012/08,0.455953,-,0.455953
5640_5335_01,2012/08,0.477663,-,0.477663
5640_5335_10,2012/08,0.209457,-,0.209457
5640_5335_11,2012/08,0.393969,0.891261,0.875699
5640_5336_00,2012/08,0.223682,-,0.223682
5640_5336_01,2012/08,0.500082,1.196841,1.173624
5640_5336_10,2012/08,0.511472,-,0.511472
5640_5336_11,2012/08,1.266535,0.925868,0.932477
5640_5337_00,2012/08,0.259212,-,0.259212
5640_5337_01,2012/08,0.957202,-,0.957202
5640_5337_10,2012/08,0.327250,1.400000,1.359055
5640_5337_11,2012/08,0.742441,-,0.742441
5640_5338_00,2012/08,0.900224,-,0.900224
5640_5338_01,2012/08,0.630040,-,0.630040
5640_5338_10,2012/08,0.485788,0.376509,0.378659
5640_5338_11,2012/08,0.234277,-,0.234277
5640_5339_00,2012/08,0.271372,0.265700,0.265757
5640_5339_01,2012/08,0.223144,-,0.223144
5640_5339_10,2012/08,0.519800,1.055212,1.036946
5640_5339_11,2012/08,0.513531,-,0.513531
5640_5340_00,2012/08,0.460234,-,0.460234
5640_5340_01,2012/08,0.528838,-,0.528838
5640_5340_10,2012/08,0.433832,-,0.433832
5640_5340_11,2012/08,0.535049,-,0.535049
5640_5341_00,2012/08,0.565084,-,0.565084
5640_5341_01,2012/08,0.568175,-,0.568175
5640_5341_10,2012/08,0.673694,-,0.673694
5640_5341_11,2012/08,0.634101,-,0.634101
5640_5342_00,2012/08,0.659029,-,0.659029
5640_5342_01,2012/08,0.663115,-,0.663115
5640_5342_10,2012/08,0.740570,-,0.740570
5640_5342_11,2012/08,0.780239,-,0.780239
5640_5343_00,2012/08,0.744876,-,0.744876
5640_5343_01,2012/08,0.882883,0.931491,0.930520
5640_5343_10,2012/08,0.755204,-,0.755204
5640_5343_11,2012/08,0.641929,-,0.641929
5640_5344_00,2012/08,0.687850,-,0.687850
5640_5344_01,2012/08,0.221204,-,0.221204
5640_5344_10,2012/08,0.729667,-,0.729667
5640_5344_11,2012/08,0.209591,0.201766,0.201728
5640_5345_00,2012/08,0.193465,-,0.193465
5640_5345_01,2012/08,0.421586,-,0.421586
5640_5345_10,2012/08,0.411128,-,0.411128
5640_5345_11,2012/08,0.302497,0.483333,0.477918
5640_5346_00,2012/08,0.435905,0.230000,0.232687
5640_5346_01,2012/08,0.221503,-,0.221503
5640_5346_10,2012/08,0.183950,-,0.183950
5640_5346_11,2012/08,0.409251,-,0.409251
5640_5347_00,2012/08,0.536468,-,0.536468
5640_5347_01,2012/08,0.166785,0.330000,0.324333
5640_5347_10,2012/08,0.157806,-,0.157806
5640_5347_11,2012/08,0.212122,-,0.212122
5640_5348_00,2012/08,0.312885,0.337967,0.337060
5640_5348_01,2012/08,0.184490,-,0.184490
5640_5348_10,2012/08,0.363590,-,0.363590
5640_5348_11,2012/08,0.147645,-,0.147645
5640_5349_00,2012/08,0.452051,-,0.452051
5640_5349_01,2012/08,0.498712,-,0.498712
5640_5349_10,2012/08,0.381542,0.900000,0.884108
5640_5349_11,2012/08,0.582832,-,0.582832
5640_5350_00,2012/08,0.499692,-,0.499692
5640_5350_01,2012/08,0.595827,-,0.595827
5640_5350_10,2012/08,0.497851,-,0.497851
5640_5350_11,2012/08,0.547957,-,0.547957
5640_5351_00,2012/08,0.611314,-,0.611314
5640_5351_01,2012/08,0.696494,-,0.696494
5640_5351_10,2012/08,0.586992,-,0.586992
5640_5351_11,2012/08,0.667991,-,0.667991
5640_5352_00,2012/08,0.729380,-,0.729380
5640_5352_01,2012/08,0.751711,-,0.751711
5640_5352_10,2012/08,0.153739,-,0.153739
5640_5352_11,2012/08,0.704007,-,0.704007
5640_5353_00,2012/08,0.748777,-,0.748777
5640_5353_01,2012/08,0.151464,-,0.151464
5640_5353_10,2012/08,0.661937,-,0.661937
5640_5353_11,2012/08,0.592020,-,0.592020
5640_5354_00,2012/08,0.752213,-,0.752213
5640_5354_01,2012/08,0.184442,-,0.184442
5640_5354_10,2012/08,0.693536,-,0.693536
5640_5354_11,2012/08,0.244200,-,0.244200
5640_5355_00,2012/08,0.192605,-,0.192605
5640_5355_01,2012/08,0.401638,0.421080,0.419924
5640_5355_10,2012/08,0.501675,-,0.501675
5640_5355_11,2012/08,0.606596,-,0.606596
5640_5356_00,2012/08,0.478457,-,0.478457
5640_5356_01,2012/08,0.423104,0.740000,0.732046
5640_5356_10,2012/08,0.613367,-,0.613367
5640_5356_11,2012/08,0.541310,-,0.541310
5640_5357_00,2012/08,0.555347,0.930000,0.920320
5640_5357_01,2012/08,0.482156,-,0.482156
5640_5357_10,2012/08,0.526857,-,0.526857
5640_5357_11,2012/08,0.578559,-,0.578559
5640_5358_00,2012/08,0.275325,0.582905,0.573612
5640_5358_01,2012/08,0.351480,-,0.351480
5640_5358_10,2012/08,0.197350,0.190721,0.190635
5640_5358_11,2012/08,0.176156,-,0.176156
5640_5359_00,2012/08,0.408032,-,0.408032
5640_5359_01,2012/08,0.569706,-,0.569706
5640_5359_10,2012/08,0.458355,0.586868,0.583362
5640_5359_11,2012/08,0.545324,-,0.545324
5640_5360_00,2012/08,0.519527,-,0.519527
5640_5360_01,2012/08,0.563407,-,0.563407
5640_5360_10,2012/08,0.550233,-,0.550233
5640_5360_11,2012/08,0.561911,-,0.561911
5640_5361_00,2012/08,0.614932,-,0.614932
5640_5361_01,2012/08,0.634418,-,0.634418
5640_5361_10,2012/08,0.657280,-,0.657280
5640_5361_11,2012/08,0.602021,-,0.602021
5640_5362_00,2012/08,0.633731,-,0.633731
5640_5362_01,2012/08,0.738690,-,0.738690
5640_5362_10,2012/08,0.739095,-,0.739095
5640_5362_11,2012/08,0.687252,-,0.687252
5640_5363_00,2012/08,0.744405,-,0.744405
5640_5363_01,2012/08,0.754738,-,0.754738
5640_5363_10,2012/08,0.722643,-,0.722643
5640_5363_11,2012/08,0.679483,-,0.679483
5640_5364_00,2012/08,0.758647,-,0.758647
5640_5364_01,2012/08,0.763160,-,0.763160
5640_5364_10,2012/08,0.780003,-,0.780003
5640_5364_11,2012/08,0.832529,-,0.832529
5640_5365_00,2012/08,0.345866,0.403297,0.401024
5640_5365_01,2012/08,0.524930,-,0.524930
5640_5365_10,2012/08,0.243562,-,0.243562
5640_5365_11,2012/08,0.668138,0.761076,0.758571
5640_5366_00,2012/08,0.223768,0.310000,0.307192
5640_5366_01,2012/08,0.188807,0.193880,0.193643
5640_5366_10,2012/08,0.574501,-,0.574501
5640_5366_11,2012/08,0.734293,-,0.734293
5640_5367_00,2012/08,0.706975,-,0.706975
5640_5367_01,2012/08,0.196033,-,0.196033
5640_5367_10,2012/08,0.641055,-,0.641055
5640_5367_11,2012/08,0.159424,0.420000,0.410434
5640_5368_00,2012/08,0.541386,0.880000,0.869972
5640_5368_01,2012/08,0.524775,0.546182,0.544529
5640_5368_10,2012/08,0.650536,-,0.650536
5640_5368_11,2012/08,0.464725,-,0.464725
5640_5369_00,2012/08,0.172243,-,0.172243
5640_5369_01,2012/08,0.138772,0.130000,0.130025
5640_5369_10,2012/08,0.109669,-,0.109669
5640_5369_11,2012/08,0.335560,-,0.335560
5640_5370_00,2012/08,0.492847,-,0.492847
5640_5370_01,2012/08,0.537359,-,0.537359
5640_5370_10,2012/08,0.441664,-,0.441664
5640_5370_11,2012/08,0.499207,-,0.499207
5640_5371_00,2012/08,0.592349,-,0.592349
5640_5371_01,2012/08,0.623436,-,0.623436
5640_5371_10,2012/08,0.540764,-,0.540764
5640_5371_11,2012/08,0.578060,-,0.578060
5640_5372_00,2012/08,0.661527,-,0.661527
5640_5372_01,2012/08,0.671917,-,0.671917
5640_5372_10,2012/08,0.606757,-,0.606757
5640_5372_11,2012/08,0.634458,-,0.634458
5640_5373_00,2012/08,0.568690,-,0.568690
5640_5373_01,2012/08,0.724722,-,0.724722
5640_5373_10,2012/08,0.417063,0.640823,0.634310
5640_5373_11,2012/08,0.688324,-,0.688324
5640_5374_00,2012/08,0.736297,-,0.736297
5640_5374_01,2012/08,0.716772,-,0.716772
5640_5374_10,2012/08,0.696225,-,0.696225
5640_5374_11,2012/08,0.716550,-,0.716550
5640_5375_00,2012/08,0.171053,-,0.171053
5640_5375_01,2012/08,0.936839,1.010034,1.009633
5640_5375_10,2012/08,0.222772,-,0.222772
5640_5375_11,2012/08,0.503731,-,0.503731
5640_5376_00,2012/08,0.685638,-,0.685638
5640_5376_01,2012/08,0.701209,-,0.701209
5640_5376_10,2012/08,0.252360,0.224093,0.224161
5640_5376_11,2012/08,0.638653,-,0.638653
5640_5377_00,2012/08,0.671238,-,0.671238
5640_5377_01,2012/08,0.655659,-,0.655659
5640_5377_10,2012/08,0.604663,0.660000,0.658175
5640_5377_11,2012/08,0.586515,-,0.586515
5640_5378_00,2012/08,0.627047,-,0.627047
5640_5378_01,2012/08,0.501100,0.480000,0.479913
5640_5378_10,2012/08,0.554968,-,0.554968
5640_5378_11,2012/08,0.531384,-,0.531384
5640_5379_00,2012/08,0.372816,-,0.372816
5640_5379_01,2012/08,0.390672,-,0.390672
5640_5379_10,2012/08,0.444519,-,0.444519
5640_5379_11,2012/08,0.395308,0.530000,0.526020
5640_5380_00,2012/08,0.369401,-,0.369401
5640_5380_01,2012/08,0.445346,-,0.445346
5640_5380_10,2012/08,0.358948,-,0.358948
5640_5380_11,2012/08,0.466731,-,0.466731
5640_5381_00,2012/08,0.490467,-,0.490467
5640_5381_01,2012/08,0.581444,-,0.581444
5640_5381_10,2012/08,0.512525,-,0.512525
5640_5381_11,2012/08,0.588634,-,0.588634
5640_5382_00,2012/08,0.580220,-,0.580220
5640_5382_01,2012/08,0.598689,-,0.598689
5640_5382_10,2012/08,0.598595,-,0.598595
5640_5382_11,2012/08,0.614187,-,0.614187
5640_5383_00,2012/08,0.641154,-,0.641154
5640_5383_01,2012/08,0.589930,-,0.589930
5640_5383_10,2012/08,0.656674,-,0.656674
5640_5383_11,2012/08,0.539680,-,0.539680
5640_5384_00,2012/08,0.656067,-,0.656067
5640_5384_01,2012/08,0.697098,-,0.697098
5640_5384_10,2012/08,0.674785,-,0.674785
5640_5384_11,2012/08,0.742956,-,0.742956
5640_5385_00,2012/08,0.628479,-,0.628479
5640_5385_01,2012/08,0.547424,-,0.547424
5640_5385_10,2012/08,0.680819,-,0.680819
5640_5385_11,2012/08,0.504834,-,0.504834
5640_5386_00,2012/08,0.503648,0.780000,0.773374
5640_5386_01,2012/08,0.557409,-,0.557409
5640_5386_10,2012/08,0.488415,-,0.488415
5640_5386_11,2012/08,0.562994,-,0.562994
5640_5387_00,2012/08,0.500676,0.460000,0.459969
5640_5387_01,2012/08,0.479947,-,0.479947
5640_5387_10,2012/08,0.486874,-,0.486874
5640_5387_11,2012/08,0.450330,-,0.450330
5640_5388_00,2012/08,0.444522,-,0.444522
5640_5388_01,2012/08,0.430357,-,0.430357
5640_5388_10,2012/08,0.109471,0.130000,0.129305
5640_5388_11,2012/08,0.399432,-,0.399432
5640_5389_00,2012/08,0.379990,-,0.379990
5640_5389_01,2012/08,0.253159,-,0.253159
5640_5389_10,2012/08,0.333874,-,0.333874
5640_5389_11,2012/08,0.268034,0.420047,0.415509
5640_5390_00,2012/08,0.369915,-,0.369915
5640_5390_01,2012/08,0.438317,-,0.438317
5640_5390_10,2012/08,0.384670,-,0.384670
5640_5390_11,2012/08,0.437184,-,0.437184
5640_5391_00,2012/08,0.477565,-,0.477565
5640_5391_01,2012/08,0.550508,-,0.550508
5640_5391_10,2012/08,0.480720,-,0.480720
5640_5391_11,2012/08,0.515122,-,0.515122
5640_5392_00,2012/08,0.565368,-,0.565368
5640_5392_01,2012/08,0.650309,-,0.650309
5640_5392_10,2012/08,0.554594,-,0.554594
5640_5392_11,2012/08,0.570355,-,0.570355
5640_5393_00,2012/08,0.615959,-,0.615959
5640_5393_01,2012/08,0.616153,-,0.616153
5640_5393_10,2012/08,0.586620,-,0.586620
5640_5393_11,2012/08,0.583192,-,0.583192
5640_5394_00,2012/08,0.150409,-,0.150409
5640_5394_01,2012/08,0.728002,-,0.728002
5640_5394_10,2012/08,0.585048,-,0.585048
5640_5394_11,2012/08,0.581281,-,0.581281
5640_5395_00,2012/08,0.712703,-,0.712703
5640_5395_01,2012/08,0.488385,-,0.488385
5640_5395_10,2012/08,0.549054,-,0.549054
5640_5395_11,2012/08,0.209850,0.278659,0.276115
5640_5396_00,2012/08,0.414646,-,0.414646
5640_5396_01,2012/08,0.213205,-,0.213205
5640_5396_10,2012/08,0.249954,-,0.249954
5640_5396_11,2012/08,0.136424,-,0.136424
5640_5397_00,2012/08,0.471692,-,0.471692
5640_5397_01,2012/08,0.441161,-,0.441161
5640_5397_10,2012/08,0.148769,0.157355,0.156797
5640_5397_11,2012/08,0.428482,-,0.428482
5640_5398_00,2012/08,0.408337,-,0.408337
5640_5398_01,2012/08,0.416571,-,0.416571
5640_5398_10,2012/08,0.420643,-,0.420643
5640_5398_11,2012/08,0.352110,0.372015,0.371712
5640_5399_00,2012/08,0.382908,-,0.382908
5640_5399_01,2012/08,0.285857,0.210116,0.211342
5640_5399_10,2012/08,0.387492,-,0.387492
5640_5399_11,2012/08,0.411943,-,0.411943
5640_5400_00,2012/08,1.245945,1.500000,1.495242
5640_5400_01,2012/08,1.141977,-,1.141977
5640_5400_10,2012/08,1.286316,-,1.286316
5640_5400_11,2012/08,1.212062,-,1.212062
5640_5401_00,2012/08,1.170089,1.300000,1.296392
5640_5401_01,2012/08,1.127169,-,1.127169
5640_5401_10,2012/08,1.062190,-,1.062190
5640_5401_11,2012/08,1.158600,-,1.158600
5640_5402_00,2012/08,0.236813,-,0.236813
5640_5402_01,2012/08,1.310184,0.240000,0.247760
5640_5402_10,2012/08,1.165834,-,1.165834
5640_5402_11,2012/08,1.298495,-,1.298495
5640_5403_00,2012/08,1.397985,-,1.397985
5640_5403_01,2012/08,1.291902,-,1.291902
5640_5403_10,2012/08,1.520047,-,1.520047
5640_5403_11,2012/08,1.400724,0.500000,0.509523
5640_5404_00,2012/08,1.245994,-,1.245994
5640_5404_01,2012/08,1.327606,-,1.327606
5640_5404_10,2012/08,1.141452,0.340000,0.348938
5640_5404_11,2012/08,0.287060,-,0.287060
5640_5405_00,2012/08,1.510142,-,1.510142
5640_5405_01,2012/08,1.688345,-,1.688345
5640_5405_10,2012/08,1.352819,0.630000,0.639428
5640_5405_11,2012/08,1.856660,-,1.856660
5640_5406_00,2012/08,1.761694,-,1.761694
5640_5406_01,2012/08,1.721018,-,1.721018
5640_5406_10,2012/08,1.811562,1.900000,1.897665
5640_5406_11,2012/08,1.785000,-,1.785000
5640_5407_00,2012/08,1.554036,-,1.554036
5640_5407_01,2012/08,1.260006,0.860000,0.866736
5640_5407_10,2012/08,1.564705,-,1.564705
5640_5407_11,2012/08,1.302152,-,1.302152
5640_5408_00,2012/08,1.037629,-,1.037629
5640_5408_01,2012/08,0.976542,0.870000,0.872435
5640_5408_10,2012/08,0.944868,-,0.944868
5640_5408_11,2012/08,0.932603,-,0.932603
5640_5409_00,2012/08,0.766325,1.000000,0.993784
5640_5409_01,2012/08,0.712235,-,0.712235
5640_5409_10,2012/08,0.804199,-,0.804199
5640_5409_11,2012/08,0.673879,-,0.673879
5640_5410_00,2012/08,1.128756,-,1.128756
5640_5410_01,2012/08,1.139986,1.200000,1.198595
5640_5410_10,2012/08,1.063260,-,1.063260
5640_5410_11,2012/08,1.041766,-,1.041766
5640_5411_00,2012/08,1.199787,1.500000,1.495931
5640_5411_01,2012/08,1.132117,-,1.132117
5640_5411_10,2012/08,1.117750,-,1.117750
5640_5411_11,2012/08,1.059432,-,1.059432
5640_5412_00,2012/08,1.241668,-,1.241668
5640_5412_01,2012/08,1.340172,1.800000,1.789214
5640_5412_10,2012/08,1.339957,-,1.339957
5640_5412_11,2012/08,1.473602,-,1.473602
5640_5413_00,2012/08,1.399078,2.200000,2.179930
5640_5413_01,2012/08,1.346395,-,1.346395
5640_5413_10,2012/08,1.450427,-,1.450427
5640_5413_11,2012/08,1.416882,-,1.416882
5640_5414_00,2012/08,0.294074,0.900000,0.877438
5640_5414_01,2012/08,1.335778,-,1.335778
5640_5414_10,2012/08,1.388834,-,1.388834
5640_5414_11,2012/08,1.363259,-,1.363259
5640_5415_00,2012/08,1.436709,-,1.436709
5640_5415_01,2012/08,1.849767,1.800000,1.803970
5640_5415_10,2012/08,1.473903,1.400000,1.402888
5640_5415_11,2012/08,1.468401,-,1.468401
5640_5416_00,2012/08,1.865285,-,1.865285
5640_5416_01,2012/08,1.744164,-,1.744164
5640_5416_10,2012/08,1.700647,-,1.700647
5640_5416_11,2012/08,1.648711,-,1.648711
5640_5417_00,2012/08,1.635266,-,1.635266
5640_5417_01,2012/08,1.361977,-,1.361977
5640_5417_10,2012/08,1.534354,-,1.534354
5640_5417_11,2012/08,1.276000,1.300000,1.298730
5640_5418_00,2012/08,1.057633,-,1.057633
5640_5418_01,2012/08,0.876399,-,0.876399
5640_5418_10,2012/08,1.071662,-,1.071662
5640_5418_11,2012/08,0.894518,1.100000,1.094730
5640_5419_00,2012/08,0.776557,-,0.776557
5640_5419_01,2012/08,0.643610,-,0.643610
5640_5419_10,2012/08,0.799244,0.900000,0.898331
5640_5419_11,2012/08,0.634238,-,0.634238
5640_5420_00,2012/08,0.811194,-,0.811194
5640_5420_01,2012/08,0.910895,-,0.910895
5640_5420_10,2012/08,0.746164,-,0.746164
5640_5420_11,2012/08,0.401650,0.876178,0.861895
5640_5421_00,2012/08,0.296891,0.380000,0.377665
5640_5421_01,2012/08,1.244809,-,1.244809
5640_5421_10,2012/08,1.124082,-,1.124082
5640_5421_11,2012/08,1.228081,-,1.228081
5640_5422_00,2012/08,1.394022,-,1.394022
5640_5422_01,2012/08,1.641170,1.700000,1.701242
5640_5422_10,2012/08,1.442448,-,1.442448
5640_5422_11,2012/08,1.781724,-,1.781724
5640_5423_00,2012/08,1.621128,-,1.621128
5640_5423_01,2012/08,1.579369,-,1.579369
5640_5423_10,2012/08,1.863622,1.900000,1.900486
5640_5423_11,2012/08,1.760684,-,1.760684
5640_5424_00,2012/08,1.543901,-,1.543901
5640_5424_01,2012/08,1.457777,-,1.457777
5640_5424_10,2012/08,1.616202,-,1.616202
5640_5424_11,2012/08,1.420705,1.400000,1.402119
5640_5425_00,2012/08,1.359790,-,1.359790
5640_5425_01,2012/08,1.377788,1.500000,1.499128
5640_5425_10,2012/08,1.363485,-,1.363485
5640_5425_11,2012/08,1.214322,-,1.214322
5640_5426_00,2012/08,1.064923,1.151266,1.148805
5640_5426_01,2012/08,1.462321,-,1.462321
5640_5426_10,2012/08,1.262389,-,1.262389
5640_5426_11,2012/08,1.339949,-,1.339949
5640_5427_00,2012/08,1.362519,0.870000,0.879387
5640_5427_01,2012/08,1.150307,-,1.150307
5640_5427_10,2012/08,1.158766,-,1.158766
5640_5427_11,2012/08,1.006532,-,1.006532
5640_5428_00,2012/08,0.974413,-,0.974413
5640_5428_01,2012/08,0.806535,0.860000,0.858300
5640_5428_10,2012/08,0.933700,-,0.933700
5640_5428_11,2012/08,0.786022,-,0.786022
5640_5429_00,2012/08,0.707013,-,0.707013
5640_5429_01,2012/08,0.586637,-,0.586637
5640_5429_10,2012/08,0.686636,0.570000,0.572224
5640_5429_11,2012/08,0.595935,-,0.595935
5640_5430_00,2012/08,0.602688,-,0.602688
5640_5430_01,2012/08,0.198113,0.260000,0.258308
5640_5430_10,2012/08,0.615735,-,0.615735
5640_5430_11,2012/08,0.739945,-,0.739945
5640_5431_00,2012/08,0.952463,1.100000,1.095475
5640_5431_01,2012/08,1.214521,-,1.214521
5640_5431_10,2012/08,0.900642,-,0.900642
5640_5431_11,2012/08,1.013227,-,1.013227
5640_5432_00,2012/08,1.403653,-,1.403653
5640_5432_01,2012/08,1.624032,-,1.624032
5640_5432_10,2012/08,1.203142,1.400000,1.396246
5640_5432_11,2012/08,1.350310,-,1.350310
5640_5433_00,2012/08,1.744645,1.900000,1.897355
5640_5433_01,2012/08,1.726167,-,1.726167
5640_5433_10,2012/08,1.474059,-,1.474059
5640_5433_11,2012/08,1.459648,-,1.459648
5640_5434_00,2012/08,1.551354,-,1.551354
5640_5434_01,2012/08,1.442023,0.980000,0.990974
5640_5434_10,2012/08,1.438728,-,1.438728
5640_5434_11,2012/08,1.337380,-,1.337380
5640_5435_00,2012/08,1.253452,-,1.253452
5640_5435_01,2012/08,1.249280,-,1.249280
5640_5435_10,2012/08,1.259192,-,1.259192
5640_5435_11,2012/08,1.241344,1.400000,1.396501
5640_5436_00,2012/08,1.242687,-,1.242687
5640_5436_01,2012/08,1.248912,1.700000,1.687924
5640_5436_10,2012/08,1.160241,-,1.160241
5640_5436_11,2012/08,1.207951,-,1.207951
5640_5437_00,2012/08,1.159174,-,1.159174
5640_5437_01,2012/08,1.070916,-,1.070916
5640_5437_10,2012/08,1.064973,-,1.064973
5640_5437_11,2012/08,0.272367,0.280000,0.279691
5640_5438_00,2012/08,0.890403,-,0.890403
5640_5438_01,2012/08,0.818620,-,0.818620
5640_5438_10,2012/08,0.842275,0.740000,0.742363
5640_5438_11,2012/08,0.758343,-,0.758343
5640_5439_00,2012/08,0.693000,0.760000,0.758043
5640_5439_01,2012/08,0.587205,-,0.587205
5640_5439_10,2012/08,0.697293,-,0.697293
5640_5439_11,2012/08,0.577246,-,0.577246
5640_5440_00,2012/08,0.831456,0.865321,0.863907
5640_5440_01,2012/08,0.658791,-,0.658791
5640_5440_10,2012/08,0.611145,-,0.611145
5640_5440_11,2012/08,0.147105,-,0.147105
5640_5441_00,2012/08,0.791979,1.100000,1.092484
5640_5441_01,2012/08,0.826953,-,0.826953
5640_5441_10,2012/08,0.646194,-,0.646194
5640_5441_11,2012/08,0.797833,-,0.797833
5640_5442_00,2012/08,1.024506,-,1.024506
5640_5442_01,2012/08,1.215379,-,1.215379
5640_5442_10,2012/08,0.881046,0.848355,0.849141
5640_5442_11,2012/08,1.270488,-,1.270488
5640_5443_00,2012/08,1.212306,-,1.212306
5640_5443_01,2012/08,0.635996,0.483760,0.486761
5640_5443_10,2012/08,1.113963,-,1.113963
5640_5443_11,2012/08,1.173336,-,1.173336
5640_5444_00,2012/08,1.331314,-,1.331314
5640_5444_01,2012/08,1.282957,-,1.282957
5640_5444_10,2012/08,1.289817,-,1.289817
5640_5444_11,2012/08,1.326561,1.100000,1.103659
5640_5445_00,2012/08,1.201364,-,1.201364
5640_5445_01,2012/08,1.204754,-,1.204754
5640_5445_10,2012/08,1.146060,-,1.146060
5640_5445_11,2012/08,1.261503,1.400000,1.395818
5640_5446_00,2012/08,1.135861,-,1.135861
5640_5446_01,2012/08,1.038914,1.200000,1.198111
5640_5446_10,2012/08,1.236981,-,1.236981
5640_5446_11,2012/08,1.035788,-,1.035788
5640_5447_00,2012/08,0.571727,0.746421,0.741445
5640_5447_01,2012/08,0.909989,-,0.909989
