5640_4131_11,2018/08,0.056265,-,0.056265
5640_4132_00,2018/08,0.060549,-,0.060549
5640_4132_01,2018/08,0.060963,-,0.060963
5640_4132_10,2018/08,0.061774,-,0.061774
5640_4132_11,2018/08,0.076527,-,0.076527
5640_4133_00,2018/08,0.070186,-,0.070186
5640_4133_01,2018/08,0.072022,-,0.072022
5640_4133_10,2018/08,0.058853,-,0.058853
5640_4133_11,2018/08,0.060668,-,0.060668
5640_4134_00,2018/08,0.074183,-,0.074183
5640_4134_01,2018/08,0.076554,-,0.076554
5640_4134_10,2018/08,0.067462,-,0.067462
5640_4134_11,2018/08,0.063978,-,0.063978
5640_4135_00,2018/08,0.074561,-,0.074561
5640_4135_01,2018/08,0.086085,-,0.086085
5640_4135_10,2018/08,0.070164,-,0.070164
5640_4135_11,2018/08,0.070297,-,0.070297
5640_4136_00,2018/08,0.087501,-,0.087501
5640_4136_01,2018/08,0.078150,-,0.078150
5640_4136_10,2018/08,0.071570,-,0.071570
5640_4136_11,2018/08,0.063020,-,0.063020
5640_4137_00,2018/08,0.066460,-,0.066460
5640_4137_01,2018/08,0.064144,-,0.064144
5640_4137_10,2018/08,0.084738,-,0.084738
5640_4137_11,2018/08,0.075958,-,0.075958
5640_4138_00,2018/08,0.073122,-,0.073122
5640_4138_01,2018/08,0.100549,0.125451,0.124661
5640_4138_10,2018/08,0.083287,-,0.083287
5640_4138_11,2018/08,0.061123,-,0.061123
5640_4139_00,2018/08,0.105816,0.120572,0.119918
5640_4139_01,2018/08,0.105091,0.114417,0.113857
5640_4139_10,2018/08,0.065181,-,0.065181
5640_4139_11,2018/08,0.127180,0.132502,0.132189
5640_4140_00,2018/08,0.118472,-,0.118472
5640_4140_01,2018/08,0.094353,-,0.094353
5640_4140_10,2018/08,0.088835,-,0.088835
5640_4140_11,2018/08,0.099605,-,0.099605
5640_4141_00,2018/08,0.092629,-,0.092629
5640_4141_01,2018/08,0.062496,-,0.062496
5640_4141_10,2018/08,0.058180,-,0.058180
5640_4141_11,2018/08,0.065483,-,0.065483
5640_4142_00,2018/08,0.061734,-,0.061734
5640_4142_01,2018/08,0.066049,-,0.066049
5640_4142_10,2018/08,0.080251,-,0.080251
5640_4142_11,2018/08,0.097320,-,0.097320
5640_4143_00,2018/08,0.090943,-,0.090943
5640_4143_01,2018/08,0.078982,-,0.078982
5640_4143_10,2018/08,0.087579,-,0.087579
5640_4143_11,2018/08,0.080050,-,0.080050
5640_4144_00,2018/08,0.080477,-,0.080477
5640_4144_01,2018/08,0.079670,-,0.079670
5640_4144_10,2018/08,0.082140,-,0.082140
5640_4144_11,2018/08,0.069767,-,0.069767
5640_4145_00,2018/08,0.061655,-,0.061655
5640_4145_01,2018/08,0.060865,-,0.060865
5640_4145_10,2018/08,0.078332,-,0.078332
5640_4145_11,2018/08,0.062847,-,0.062847
5640_4146_00,2018/08,0.069994,-,0.069994
5640_4146_01,2018/08,0.060491,-,0.060491
5640_4146_10,2018/08,0.079345,-,0.079345
5640_4146_11,2018/08,0.071373,-,0.071373
5640_4147_00,2018/08,0.071248,-,0.071248
5640_4147_01,2018/08,0.072728,-,0.072728
5640_4147_10,2018/08,0.069054,-,0.069054
5640_4147_11,2018/08,0.061769,-,0.061769
5640_4148_00,2018/08,0.063124,-,0.063124
5640_4148_01,2018/08,0.070772,-,0.070772
5640_4148_10,2018/08,0.062788,-,0.062788
5640_4148_11,2018/08,0.067817,-,0.067817
5640_4149_00,2018/08,0.075456,0.160810,0.157856
5640_4149_01,2018/08,0.116157,0.151200,0.149826
5640_4149_10,2018/08,0.074472,-,0.074472
5640_4149_11,2018/08,0.111498,0.116568,0.116154
5640_4150_00,2018/08,0.089157,-,0.089157
5640_4150_01,2018/08,0.099216,-,0.099216
5640_4150_10,2018/08,0.078450,-,0.078450
5640_4150_11,2018/08,0.100108,-,0.100108
5640_4151_00,2018/08,0.055446,-,0.055446
5640_4151_01,2018/08,0.066157,-,0.066157
5640_4151_10,2018/08,0.056251,-,0.056251
5640_4151_11,2018/08,0.058840,-,0.058840
5640_4152_00,2018/08,0.078273,-,0.078273
5640_4152_01,2018/08,0.092862,-,0.092862
5640_4152_10,2018/08,0.078631,-,0.078631
5640_4152_11,2018/08,0.076340,-,0.076340
5640_4153_00,2018/08,0.105406,-,0.105406
5640_4153_01,2018/08,0.087590,-,0.087590
5640_4153_10,2018/08,0.099924,-,0.099924
5640_4153_11,2018/08,0.086716,-,0.086716
5640_4154_00,2018/08,0.079799,-,0.079799
5640_4154_01,2018/08,0.079945,-,0.079945
5640_4154_10,2018/08,0.074637,-,0.074637
5640_4154_11,2018/08,0.072603,-,0.072603
5640_4155_00,2018/08,0.076763,-,0.076763
5640_4155_01,2018/08,0.087395,-,0.087395
5640_4155_10,2018/08,0.073412,-,0.073412
5640_4155_11,2018/08,0.060378,-,0.060378
5640_4156_00,2018/08,0.064983,-,0.064983
5640_4156_01,2018/08,0.084664,-,0.084664
5640_4156_10,2018/08,0.064519,-,0.064519
5640_4156_11,2018/08,0.069147,-,0.069147
5640_4157_00,2018/08,0.069268,-,0.069268
5640_4157_01,2018/08,0.065760,-,0.065760
5640_4157_10,2018/08,0.074519,-,0.074519
5640_4157_11,2018/08,0.076431,-,0.076431
5640_4158_00,2018/08,0.061690,-,0.061690
5640_4158_01,2018/08,0.062701,-,0.062701
5640_4158_10,2018/08,0.059836,-,0.059836
5640_4158_11,2018/08,0.072927,-,0.072927
5640_4159_00,2018/08,0.070307,-,0.070307
5640_4159_01,2018/08,0.093041,0.106690,0.106165
5640_4159_10,2018/08,0.061312,-,0.061312
5640_4159_11,2018/08,0.071560,0.097176,0.096242
5640_4160_00,2018/08,0.084996,-,0.084996
5640_4160_01,2018/08,0.086086,-,0.086086
5640_4160_10,2018/08,0.080771,-,0.080771
5640_4160_11,2018/08,0.078553,-,0.078553
5640_4161_00,2018/08,0.095487,-,0.095487
5640_4161_01,2018/08,0.055800,-,0.055800
5640_4161_10,2018/08,0.082237,-,0.082237
5640_4161_11,2018/08,0.083639,-,0.083639
5640_4162_00,2018/08,0.066585,-,0.066585
5640_4162_01,2018/08,0.076348,-,0.076348
5640_4162_10,2018/08,0.077838,-,0.077838
5640_4162_11,2018/08,0.082080,-,0.082080
5640_4163_00,2018/08,0.088252,-,0.088252
5640_4163_01,2018/08,0.084163,-,0.084163
5640_4163_10,2018/08,0.076923,-,0.076923
5640_4163_11,2018/08,0.076000,-,0.076000
5640_4164_00,2018/08,0.077268,-,0.077268
5640_4164_01,2018/08,0.072754,-,0.072754
5640_4164_10,2018/08,0.079640,-,0.079640
5640_4164_11,2018/08,0.068663,-,0.068663
5640_4165_00,2018/08,0.083870,-,0.083870
5640_4165_01,2018/08,0.063918,-,0.063918
5640_4165_10,2018/08,0.066873,-,0.066873
5640_4165_11,2018/08,0.073280,-,0.073280
5640_4166_00,2018/08,0.071275,-,0.071275
5640_4166_01,2018/08,0.067293,-,0.067293
5640_4166_10,2018/08,0.083548,-,0.083548
5640_4166_11,2018/08,0.069769,-,0.069769
5640_4167_00,2018/08,0.073359,-,0.073359
5640_4167_01,2018/08,0.072873,-,0.072873
5640_4167_10,2018/08,0.073803,-,0.073803
5640_4167_11,2018/08,0.079826,-,0.079826
5640_4168_00,2018/08,0.060403,-,0.060403
5640_4168_01,2018/08,0.066891,-,0.066891
5640_4168_10,2018/08,0.072123,-,0.072123
5640_4168_11,2018/08,0.067583,-,0.067583
5640_4169_00,2018/08,0.061609,-,0.061609
5640_4169_01,2018/08,0.061454,-,0.061454
5640_4169_10,2018/08,0.068249,-,0.068249
5640_4169_11,2018/08,0.060228,-,0.060228
5640_4170_00,2018/08,0.082696,-,0.082696
5640_4170_01,2018/08,0.073806,-,0.073806
5640_4170_10,2018/08,0.067302,-,0.067302
5640_4170_11,2018/08,0.067006,-,0.067006
5640_4171_00,2018/08,0.080109,-,0.080109
5640_4171_01,2018/08,0.075721,-,0.075721
5640_4171_10,2018/08,0.068664,-,0.068664
5640_4171_11,2018/08,0.073687,-,0.073687
5640_4172_00,2018/08,0.070457,-,0.070457
5640_4172_01,2018/08,0.065256,-,0.065256
5640_4172_10,2018/08,0.071077,-,0.071077
5640_4172_11,2018/08,0.066922,-,0.066922
5640_4173_00,2018/08,0.072448,-,0.072448
5640_4173_01,2018/08,0.072668,-,0.072668
5640_4173_10,2018/08,0.072939,-,0.072939
5640_4173_11,2018/08,0.068010,-,0.068010
5640_4174_00,2018/08,0.070901,-,0.070901
5640_4174_01,2018/08,0.077061,-,0.077061
5640_4174_10,2018/08,0.072551,-,0.072551
5640_4174_11,2018/08,0.072624,-,0.072624
5640_4175_00,2018/08,0.075548,-,0.075548
5640_4175_01,2018/08,0.068841,-,0.068841
5640_4175_10,2018/08,0.075999,-,0.075999
5640_4175_11,2018/08,0.061611,-,0.061611
5640_4176_00,2018/08,0.066627,-,0.066627
5640_4176_01,2018/08,0.069416,-,0.069416
5640_4176_10,2018/08,0.062869,-,0.062869
5640_4176_11,2018/08,0.063287,-,0.063287
5640_4177_00,2018/08,0.061945,-,0.061945
5640_4177_01,2018/08,0.072913,-,0.072913
5640_4177_10,2018/08,0.060575,-,0.060575
5640_4177_11,2018/08,0.078955,-,0.078955
5640_4178_00,2018/08,0.063835,-,0.063835
5640_4178_01,2018/08,0.071891,-,0.071891
5640_4178_10,2018/08,0.064399,-,0.064399
5640_4178_11,2018/08,0.062756,-,0.062756
5640_4179_00,2018/08,0.068362,-,0.068362
5640_4179_01,2018/08,0.054615,-,0.054615
5640_4179_10,2018/08,0.069495,-,0.069495
5640_4179_11,2018/08,0.061482,-,0.061482
5640_4180_00,2018/08,0.075157,-,0.075157
5640_4180_01,2018/08,0.067326,-,0.067326
5640_4180_11,2018/08,0.070687,-,0.070687
5640_4181_00,2018/08,0.059363,-,0.059363
5640_4181_01,2018/08,0.065706,-,0.065706
5640_4181_10,2018/08,0.061035,-,0.061035
5640_4181_11,2018/08,0.063120,-,0.063120
5640_4182_00,2018/08,0.074669,-,0.074669
5640_4182_01,2018/08,0.081455,-,0.081455
5640_4182_10,2018/08,0.063874,-,0.063874
5640_4182_11,2018/08,0.071318,-,0.071318
5640_4183_00,2018/08,0.067418,-,0.067418
5640_4183_01,2018/08,0.066941,-,0.066941
5640_4183_10,2018/08,0.063968,-,0.063968
5640_4183_11,2018/08,0.069004,-,0.069004
5640_4184_00,2018/08,0.070082,-,0.070082
5640_4184_01,2018/08,0.064567,-,0.064567
5640_4184_10,2018/08,0.068790,-,0.068790
5640_4184_11,2018/08,0.065026,-,0.065026
5640_4185_00,2018/08,0.077812,-,0.077812
5640_4185_01,2018/08,0.060900,-,0.060900
5640_4185_10,2018/08,0.071072,-,0.071072
5640_4185_11,2018/08,0.066231,-,0.066231
5640_4186_00,2018/08,0.065053,-,0.065053
5640_4186_01,2018/08,0.060720,-,0.060720
5640_4186_10,2018/08,0.069221,-,0.069221
5640_4186_11,2018/08,0.063955,-,0.063955
5640_4187_00,2018/08,0.062124,-,0.062124
5640_4187_01,2018/08,0.084539,-,0.084539
5640_4187_10,2018/08,0.062744,-,0.062744
5640_4187_11,2018/08,0.064461,-,0.064461
5640_4188_00,2018/08,0.076917,-,0.076917
5640_4188_01,2018/08,0.063970,-,0.063970
5640_4188_10,2018/08,0.078711,-,0.078711
5640_4188_11,2018/08,0.065779,-,0.065779
5640_4189_00,2018/08,0.060406,-,0.060406
5640_4189_01,2018/08,0.063294,-,0.063294
5640_4189_10,2018/08,0.063238,-,0.063238
5640_4189_11,2018/08,0.068417,-,0.068417
5640_4191_00,2018/08,0.062067,-,0.062067
5640_4191_01,2018/08,0.060222,-,0.060222
5640_4191_10,2018/08,0.059329,0.059329,0.059329
5640_4191_11,2018/08,0.053749,-,0.053749
5640_4192_00,2018/08,0.062843,-,0.062843
5640_4192_01,2018/08,0.059391,-,0.059391
5640_4192_10,2018/08,0.067406,-,0.067406
5640_4192_11,2018/08,0.068280,-,0.068280
5640_4193_00,2018/08,0.071699,-,0.071699
5640_4193_01,2018/08,0.062096,-,0.062096
5640_4193_10,2018/08,0.067450,-,0.067450
5640_4193_11,2018/08,0.065059,-,0.065059
5640_4194_00,2018/08,0.063824,-,0.063824
5640_4194_01,2018/08,0.062845,0.064286,0.064122
5640_4194_10,2018/08,0.064539,-,0.064539
5640_4194_11,2018/08,0.060905,-,0.060905
5640_4195_00,2018/08,0.068167,-,0.068167
5640_4195_01,2018/08,0.075606,-,0.075606
5640_4195_10,2018/08,0.061568,-,0.061568
5640_4195_11,2018/08,0.064451,-,0.064451
5640_4196_00,2018/08,0.076009,-,0.076009
5640_4196_01,2018/08,0.061546,-,0.061546
5640_4196_10,2018/08,0.073709,-,0.073709
5640_4196_11,2018/08,0.077463,-,0.077463
5640_4197_00,2018/08,0.074216,-,0.074216
5640_4197_01,2018/08,0.081944,-,0.081944
5640_4197_10,2018/08,0.075516,-,0.075516
5640_4197_11,2018/08,0.081965,0.081965,0.081965
5640_4198_00,2018/08,0.081768,-,0.081768
5640_4198_01,2018/08,0.067994,-,0.067994
5640_4198_10,2018/08,0.085628,-,0.085628
5640_4198_11,2018/08,0.072323,0.072323,0.072323
5640_4199_00,2018/08,0.060731,-,0.060731
5640_4199_01,2018/08,0.062808,-,0.062808
5640_4199_10,2018/08,0.058034,-,0.058034
5640_4199_11,2018/08,0.063482,-,0.063482
5640_4200_00,2018/08,0.119847,0.129583,0.128961
5640_4200_01,2018/08,0.113259,0.110800,0.110594
5640_4200_10,2018/08,0.150346,0.141248,0.141035
5640_4200_11,2018/08,0.065857,0.098661,0.097437
5640_4201_00,2018/08,0.094850,0.089000,0.088883
5640_4201_01,2018/08,0.087123,0.082118,0.082095
5640_4201_10,2018/08,0.096364,0.112449,0.111979
5640_4201_11,2018/08,0.063320,-,0.063320
5640_4202_00,2018/08,0.104032,0.118312,0.117582
5640_4202_01,2018/08,0.058050,-,0.058050
5640_4202_10,2018/08,0.057622,-,0.057622
5640_4202_11,2018/08,0.071884,-,0.071884
5640_4203_00,2018/08,0.073571,-,0.073571
5640_4203_01,2018/08,0.064244,-,0.064244
5640_4203_10,2018/08,0.072508,-,0.072508
5640_4203_11,2018/08,0.072719,-,0.072719
5640_4204_00,2018/08,0.074867,-,0.074867
5640_4204_01,2018/08,0.067293,-,0.067293
5640_4204_10,2018/08,0.067524,-,0.067524
5640_4204_11,2018/08,0.075394,-,0.075394
5640_4205_00,2018/08,0.061874,-,0.061874
5640_4205_01,2018/08,0.065342,0.095922,0.094831
5640_4205_10,2018/08,0.075349,-,0.075349
5640_4205_11,2018/08,0.073801,-,0.073801
5640_4206_00,2018/08,0.113037,0.102238,0.102178
5640_4206_01,2018/08,0.099219,0.101135,0.100832
5640_4206_10,2018/08,0.084245,-,0.084245
5640_4206_11,2018/08,0.099171,0.107046,0.106589
5640_4207_00,2018/08,0.088582,0.105353,0.104797
5640_4207_01,2018/08,0.061624,-,0.061624
5640_4207_10,2018/08,0.096477,0.074465,0.074606
5640_4207_11,2018/08,0.084357,-,0.084357
5640_4208_00,2018/08,0.065175,-,0.065175
5640_4208_01,2018/08,0.068541,-,0.068541
5640_4208_10,2018/08,0.060546,-,0.060546
5640_4208_11,2018/08,0.068066,-,0.068066
5640_4209_00,2018/08,0.070026,-,0.070026
5640_4209_01,2018/08,0.075391,-,0.075391
5640_4209_10,2018/08,0.066706,-,0.066706
5640_4209_11,2018/08,0.129632,-,0.129632
5640_4210_00,2018/08,0.068735,-,0.068735
5640_4210_01,2018/08,0.061488,-,0.061488
5640_4210_10,2018/08,0.070076,-,0.070076
5640_4210_11,2018/08,0.060897,-,0.060897
5640_4211_00,2018/08,0.073625,-,0.073625
5640_4211_01,2018/08,0.070820,-,0.070820
5640_4211_10,2018/08,0.081474,-,0.081474
5640_4211_11,2018/08,0.080682,-,0.080682
5640_4212_00,2018/08,0.066193,-,0.066193
5640_4212_01,2018/08,0.076566,-,0.076566
5640_4212_10,2018/08,0.077887,-,0.077887
5640_4212_11,2018/08,0.077424,-,0.077424
5640_4213_00,2018/08,0.075123,-,0.075123
5640_4213_01,2018/08,0.079422,-,0.079422
5640_4213_10,2018/08,0.074330,-,0.074330
5640_4213_11,2018/08,0.072002,-,0.072002
5640_4214_00,2018/08,0.078359,-,0.078359
5640_4214_01,2018/08,0.077335,-,0.077335
5640_4214_10,2018/08,0.071775,-,0.071775
5640_4214_11,2018/08,0.083453,-,0.083453
5640_4215_00,2018/08,0.107004,-,0.107004
5640_4215_01,2018/08,0.118442,-,0.118442
5640_4215_10,2018/08,0.083382,-,0.083382
5640_4215_11,2018/08,0.103166,0.107568,0.107381
5640_4216_00,2018/08,0.079281,-,0.079281
5640_4216_01,2018/08,0.151568,0.077670,0.078607
5640_4216_10,2018/08,0.088572,0.105799,0.105088
5640_4216_11,2018/08,0.142263,0.147853,0.147227
5640_4217_00,2018/08,0.095575,0.090887,0.090693
5640_4217_01,2018/08,0.076982,-,0.076982
5640_4217_10,2018/08,0.128115,0.129239,0.128705
5640_4217_11,2018/08,0.119267,-,0.119267
5640_4218_00,2018/08,0.061610,-,0.061610
5640_4218_01,2018/08,0.133559,-,0.133559
5640_4218_10,2018/08,0.112730,-,0.112730
5640_4218_11,2018/08,0.163538,-,0.163538
5640_4219_00,2018/08,0.141058,-,0.141058
5640_4219_01,2018/08,0.126290,-,0.126290
5640_4219_10,2018/08,0.069047,-,0.069047
5640_4219_11,2018/08,0.081277,-,0.081277
5640_4220_00,2018/08,0.081562,-,0.081562
5640_4220_01,2018/08,0.063068,-,0.063068
5640_4220_10,2018/08,0.085454,-,0.085454
5640_4220_11,2018/08,0.076403,-,0.076403
5640_4221_00,2018/08,0.079664,-,0.079664
5640_4221_01,2018/08,0.078752,-,0.078752
5640_4221_10,2018/08,0.080368,-,0.080368
5640_4221_11,2018/08,0.075455,-,0.075455
5640_4222_00,2018/08,0.087745,-,0.087745
5640_4222_01,2018/08,0.081975,-,0.081975
5640_4222_10,2018/08,0.099323,-,0.099323
5640_4222_11,2018/08,0.077797,-,0.077797
5640_4223_00,2018/08,0.072089,-,0.072089
5640_4223_01,2018/08,0.072812,-,0.072812
5640_4223_10,2018/08,0.070122,-,0.070122
5640_4223_11,2018/08,0.075052,-,0.075052
5640_4224_00,2018/08,0.072776,-,0.072776
5640_4224_01,2018/08,0.088440,-,0.088440
5640_4224_10,2018/08,0.070796,-,0.070796
5640_4224_11,2018/08,0.088481,-,0.088481
5640_4225_00,2018/08,0.087882,-,0.087882
5640_4225_01,2018/08,0.091770,-,0.091770
5640_4225_10,2018/08,0.085823,-,0.085823
5640_4225_11,2018/08,0.098042,-,0.098042
5640_4226_00,2018/08,0.081348,0.088993,0.088583
5640_4226_01,2018/08,0.099359,0.099853,0.099595
5640_4226_10,2018/08,0.091597,-,0.091597
5640_4226_11,2018/08,0.102092,0.103105,0.102785
5640_4227_00,2018/08,0.169371,-,0.169371
5640_4227_01,2018/08,0.085503,-,0.085503
5640_4227_10,2018/08,0.093985,0.090947,0.090829
5640_4227_11,2018/08,0.073770,-,0.073770
5640_4228_00,2018/08,0.081556,-,0.081556
5640_4228_01,2018/08,0.064494,-,0.064494
5640_4228_10,2018/08,0.083967,-,0.083967
5640_4228_11,2018/08,0.064005,-,0.064005
5640_4229_00,2018/08,0.087371,-,0.087371
5640_4229_01,2018/08,0.082728,-,0.082728
5640_4229_10,2018/08,0.169680,-,0.169680
5640_4229_11,2018/08,0.086248,-,0.086248
5640_4230_00,2018/08,0.070093,-,0.070093
5640_4230_01,2018/08,0.086564,-,0.086564
5640_4230_10,2018/08,0.066236,-,0.066236
5640_4230_11,2018/08,0.081357,-,0.081357
5640_4231_00,2018/08,0.082196,-,0.082196
5640_4231_01,2018/08,0.084453,-,0.084453
5640_4231_10,2018/08,0.090010,-,0.090010
5640_4231_11,2018/08,0.061227,-,0.061227
5640_4232_00,2018/08,0.091712,-,0.091712
5640_4232_01,2018/08,0.085535,-,0.085535
5640_4232_10,2018/08,0.062352,-,0.062352
5640_4232_11,2018/08,0.085324,-,0.085324
5640_4233_00,2018/08,0.075304,-,0.075304
5640_4233_01,2018/08,0.076851,-,0.076851
5640_4233_10,2018/08,0.077899,-,0.077899
5640_4233_11,2018/08,0.078318,-,0.078318
5640_4234_00,2018/08,0.073510,-,0.073510
5640_4234_01,2018/08,0.074952,-,0.074952
5640_4234_10,2018/08,0.078779,-,0.078779
5640_4234_11,2018/08,0.079899,-,0.079899
5640_4235_00,2018/08,0.085424,-,0.085424
5640_4235_01,2018/08,0.069194,-,0.069194
5640_4235_10,2018/08,0.062388,-,0.062388
5640_4235_11,2018/08,0.128624,-,0.128624
5640_4236_00,2018/08,0.061191,-,0.061191
5640_4236_01,2018/08,0.063218,-,0.063218
5640_4236_10,2018/08,0.070336,-,0.070336
5640_4236_11,2018/08,0.067905,-,0.067905
5640_4237_00,2018/08,0.105436,0.107336,0.107129
5640_4237_01,2018/08,0.105205,0.110416,0.110029
5640_4237_10,2018/08,0.080471,-,0.080471
5640_4237_11,2018/08,0.124499,0.128016,0.127597
5640_4238_00,2018/08,0.088140,-,0.088140
5640_4238_01,2018/08,0.138506,-,0.138506
5640_4238_10,2018/08,0.092817,0.095096,0.094756
5640_4238_11,2018/08,0.168333,-,0.168333
5640_4239_00,2018/08,0.163601,-,0.163601
5640_4239_01,2018/08,0.086380,-,0.086380
5640_4239_10,2018/08,0.072181,-,0.072181
5640_4239_11,2018/08,0.077447,-,0.077447
5640_4240_00,2018/08,0.069320,-,0.069320
5640_4240_01,2018/08,0.060283,-,0.060283
5640_4240_10,2018/08,0.071870,-,0.071870
5640_4240_11,2018/08,0.060538,-,0.060538
5640_4241_00,2018/08,0.071486,-,0.071486
5640_4241_01,2018/08,0.078063,-,0.078063
5640_4241_10,2018/08,0.082858,-,0.082858
5640_4241_11,2018/08,0.087113,-,0.087113
5640_4242_00,2018/08,0.073597,-,0.073597
5640_4242_01,2018/08,0.067046,-,0.067046
5640_4242_10,2018/08,0.080154,-,0.080154
5640_4242_11,2018/08,0.065418,-,0.065418
5640_4243_00,2018/08,0.069251,-,0.069251
5640_4243_01,2018/08,0.063580,-,0.063580
5640_4243_10,2018/08,0.076966,-,0.076966
5640_4243_11,2018/08,0.061759,-,0.061759
5640_4244_00,2018/08,0.062861,-,0.062861
5640_4244_01,2018/08,0.070068,-,0.070068
5640_4244_10,2018/08,0.062626,-,0.062626
5640_4244_11,2018/08,0.076108,-,0.076108
5640_4245_00,2018/08,0.073465,-,0.073465
5640_4245_01,2018/08,0.060907,-,0.060907
5640_4245_10,2018/08,0.073402,-,0.073402
5640_4245_11,2018/08,0.065238,-,0.065238
5640_4246_00,2018/08,0.070484,-,0.070484
5640_4246_01,2018/08,0.071483,-,0.071483
5640_4246_10,2018/08,0.073653,-,0.073653
5640_4246_11,2018/08,0.079594,-,0.079594
5640_4247_00,2018/08,0.072028,0.079000,0.078734
5640_4247_01,2018/08,0.074022,-,0.074022
5640_4247_10,2018/08,0.124767,-,0.124767
5640_4247_11,2018/08,0.121633,-,0.121633
5640_4248_00,2018/08,0.113025,0.120040,0.119771
5640_4248_01,2018/08,0.116631,0.109368,0.109181
5640_4248_10,2018/08,0.074165,-,0.074165
5640_4248_11,2018/08,0.137143,0.123275,0.123374
5640_4249_00,2018/08,0.075302,-,0.075302
5640_4249_01,2018/08,0.181458,-,0.181458
5640_4249_10,2018/08,0.099800,0.115464,0.114882
5640_4249_11,2018/08,0.132741,-,0.132741
5640_4250_00,2018/08,0.101932,0.108354,0.108004
5640_4250_01,2018/08,0.064177,-,0.064177
5640_4250_10,2018/08,0.106400,0.099216,0.099060
5640_4250_11,2018/08,0.045412,-,0.045412
5640_4251_00,2018/08,0.075272,-,0.075272
5640_4251_01,2018/08,0.075105,-,0.075105
5640_4251_10,2018/08,0.067930,-,0.067930
5640_4251_11,2018/08,0.071629,-,0.071629
5640_4252_00,2018/08,0.075080,-,0.075080
5640_4252_01,2018/08,0.072671,-,0.072671
5640_4252_10,2018/08,0.070937,-,0.070937
5640_4252_11,2018/08,0.072663,-,0.072663
5640_4253_00,2018/08,0.073885,-,0.073885
5640_4253_01,2018/08,0.067185,-,0.067185
5640_4253_10,2018/08,0.073693,-,0.073693
5640_4253_11,2018/08,0.073420,-,0.073420
5640_4254_00,2018/08,0.066935,-,0.066935
5640_4254_01,2018/08,0.075722,-,0.075722
5640_4254_10,2018/08,0.074654,-,0.074654
5640_4254_11,2018/08,0.078783,-,0.078783
5640_4255_00,2018/08,0.077116,-,0.077116
5640_4255_01,2018/08,0.069343,-,0.069343
5640_4255_10,2018/08,0.081200,-,0.081200
5640_4255_11,2018/08,0.070509,-,0.070509
5640_4256_00,2018/08,0.079602,-,0.079602
5640_4256_01,2018/08,0.145973,-,0.145973
5640_4256_10,2018/08,0.085920,-,0.085920
5640_4256_11,2018/08,0.158697,-,0.158697
5640_4257_00,2018/08,0.121250,-,0.121250
5640_4257_01,2018/08,0.145003,-,0.145003
5640_4257_10,2018/08,0.145896,-,0.145896
5640_4257_11,2018/08,0.130631,-,0.130631
5640_4258_00,2018/08,0.113632,0.111307,0.111174
5640_4258_01,2018/08,0.135552,0.107562,0.107919
5640_4258_10,2018/08,0.127310,0.142654,0.142146
5640_4258_11,2018/08,0.070348,0.071250,0.071071
5640_4259_00,2018/08,0.129430,0.127155,0.126985
5640_4259_01,2018/08,0.116181,0.134531,0.134038
5640_4259_10,2018/08,0.105052,0.130791,0.129830
5640_4259_11,2018/08,0.123103,0.128079,0.127621
5640_4260_00,2018/08,0.124546,0.096424,0.096834
5640_4260_01,2018/08,0.079372,0.062286,0.062365
5640_4260_10,2018/08,0.086181,0.117064,0.116189
5640_4260_11,2018/08,0.113144,0.105427,0.105447
5640_4261_00,2018/08,0.058341,-,0.058341
5640_4261_01,2018/08,0.070214,-,0.070214
5640_4261_10,2018/08,0.057091,-,0.057091
5640_4261_11,2018/08,0.081690,-,0.081690
5640_4262_00,2018/08,0.137306,-,0.137306
5640_4262_01,2018/08,0.070342,-,0.070342
5640_4262_10,2018/08,0.071243,-,0.071243
5640_4262_11,2018/08,0.063431,-,0.063431
5640_4263_00,2018/08,0.067095,-,0.067095
5640_4263_01,2018/08,0.068803,-,0.068803
5640_4263_10,2018/08,0.072830,-,0.072830
5640_4263_11,2018/08,0.066600,-,0.066600
5640_4264_00,2018/08,0.074504,-,0.074504
5640_4264_01,2018/08,0.071552,-,0.071552
5640_4264_10,2018/08,0.072566,-,0.072566
5640_4264_11,2018/08,0.076377,-,0.076377
5640_4265_00,2018/08,0.073314,-,0.073314
5640_4265_01,2018/08,0.074915,-,0.074915
5640_4265_10,2018/08,0.090327,-,0.090327
5640_4265_11,2018/08,0.100979,-,0.100979
5640_4266_00,2018/08,0.089436,-,0.089436
5640_4266_01,2018/08,0.148213,-,0.148213
5640_4266_10,2018/08,0.107693,-,0.107693
5640_4266_11,2018/08,0.093179,-,0.093179
5640_4267_00,2018/08,0.085857,-,0.085857
5640_4267_01,2018/08,0.084528,-,0.084528
5640_4267_10,2018/08,0.087776,-,0.087776
5640_4267_11,2018/08,0.089744,-,0.089744
5640_4268_00,2018/08,0.120616,0.131059,0.130729
5640_4268_01,2018/08,0.122726,0.103523,0.103731
5640_4268_10,2018/08,0.099842,0.101365,0.100923
5640_4268_11,2018/08,0.128101,0.114703,0.114690
5640_4269_00,2018/08,0.131483,0.157189,0.156214
5640_4269_01,2018/08,0.124759,0.126047,0.125914
5640_4269_10,2018/08,0.128978,0.144839,0.144348
5640_4269_11,2018/08,0.113215,0.127193,0.126909
5640_4270_00,2018/08,0.112243,0.098981,0.098984
5640_4270_01,2018/08,0.101823,0.098282,0.098111
5640_4270_10,2018/08,0.068339,-,0.068339
