5640_3547_00,2011/12,5.767894,-,5.767894
5640_3547_01,2011/12,6.358307,-,6.358307
5640_3547_10,2011/12,4.884250,-,4.884250
5640_3547_11,2011/12,5.229008,-,5.229008
5640_3548_00,2011/12,7.976300,-,7.976300
5640_3548_01,2011/12,9.695051,-,9.695051
5640_3548_10,2011/12,7.144706,-,7.144706
5640_3548_11,2011/12,10.419294,-,10.419294
5640_3549_00,2011/12,10.984955,7.087047,7.167061
5640_3549_01,2011/12,10.217476,6.967086,7.028680
5640_3549_10,2011/12,10.544074,5.787755,5.865574
5640_3549_11,2011/12,10.020199,6.077228,6.151653
5640_3550_00,2011/12,1.698168,-,1.698168
5640_3550_01,2011/12,1.811600,-,1.811600
5640_3550_10,2011/12,1.650432,-,1.650432
5640_3550_11,2011/12,1.633810,-,1.633810
5640_3551_00,2011/12,1.793807,-,1.793807
5640_3551_01,2011/12,1.764297,-,1.764297
5640_3551_10,2011/12,1.512954,0.775000,0.784312
5640_3551_11,2011/12,1.843283,-,1.843283
5640_3552_00,2011/12,1.834755,-,1.834755
5640_3552_01,2011/12,2.085053,1.446939,1.460598
5640_3552_10,2011/12,1.989712,-,1.989712
5640_3552_11,2011/12,2.292053,-,2.292053
5640_3553_00,2011/12,2.260498,1.417409,1.431301
5640_3553_01,2011/12,3.021864,-,3.021864
5640_3553_10,2011/12,3.108230,2.834819,2.846406
5640_3553_11,2011/12,4.573842,3.097171,3.128818
5640_3554_00,2011/12,4.749445,3.292873,3.323042
5640_3554_01,2011/12,6.011890,3.378570,3.425562
5640_3554_10,2011/12,5.214170,3.566446,3.598952
5640_3554_11,2011/12,5.244974,3.412608,3.449882
5640_3555_00,2011/12,5.644963,3.340750,3.385943
5640_3555_01,2011/12,5.220270,2.899519,2.952700
5640_3555_10,2011/12,5.031252,3.462889,3.499826
5640_3555_11,2011/12,4.771490,-,4.771490
5640_3556_00,2011/12,4.419673,2.581710,2.616923
5640_3556_01,2011/12,4.292375,2.319017,2.349471
5640_3556_10,2011/12,4.522565,2.519839,2.552454
5640_3556_11,2011/12,4.542228,2.814350,2.845073
5640_3557_00,2011/12,4.707102,2.143123,2.185365
5640_3557_01,2011/12,5.395899,-,5.395899
5640_3557_10,2011/12,5.009930,2.900679,2.944225
5640_3557_11,2011/12,5.386039,3.242824,3.276455
5640_3558_00,2011/12,6.873759,-,6.873759
5640_3558_01,2011/12,9.043263,-,9.043263
5640_3558_10,2011/12,6.742210,-,6.742210
5640_3558_11,2011/12,8.171495,-,8.171495
5640_3559_00,2011/12,9.308903,5.936222,6.013859
5640_3559_01,2011/12,11.107909,-,11.107909
5640_3559_10,2011/12,8.667967,5.311654,5.378398
5640_3559_11,2011/12,9.610516,-,9.610516
5640_3560_00,2011/12,1.583788,-,1.583788
5640_3560_01,2011/12,1.574652,-,1.574652
5640_3560_10,2011/12,1.412668,-,1.412668
5640_3560_11,2011/12,1.449547,-,1.449547
5640_3561_00,2011/12,1.620381,-,1.620381
5640_3561_01,2011/12,1.714810,-,1.714810
5640_3561_10,2011/12,1.486075,-,1.486075
5640_3561_11,2011/12,1.460689,-,1.460689
5640_3562_00,2011/12,1.923913,-,1.923913
5640_3562_01,2011/12,2.174932,-,2.174932
5640_3562_10,2011/12,1.472756,0.900000,0.909309
5640_3562_11,2011/12,2.160168,-,2.160168
5640_3563_00,2011/12,3.270769,2.716701,2.734410
5640_3563_01,2011/12,4.003547,3.071054,3.088329
5640_3563_10,2011/12,3.008969,-,3.008969
5640_3563_11,2011/12,3.706673,-,3.706673
5640_3564_00,2011/12,3.843533,-,3.843533
5640_3564_01,2011/12,4.140691,-,4.140691
5640_3564_10,2011/12,4.164133,-,4.164133
5640_3564_11,2011/12,4.324895,2.538664,2.573179
5640_3565_00,2011/12,4.732964,2.868003,2.901530
5640_3565_01,2011/12,4.383865,2.559952,2.592260
5640_3565_10,2011/12,4.302361,2.755077,2.785716
5640_3565_11,2011/12,3.717297,2.441094,2.467603
5640_3566_00,2011/12,4.190060,2.598584,2.626379
5640_3566_01,2011/12,4.189653,2.566756,2.594798
5640_3566_10,2011/12,3.905388,2.450937,2.481571
5640_3566_11,2011/12,3.847729,2.775760,2.797716
5640_3567_00,2011/12,4.468341,-,4.468341
5640_3567_01,2011/12,5.146162,3.523561,3.562145
5640_3567_10,2011/12,3.904608,-,3.904608
5640_3567_11,2011/12,5.018795,-,5.018795
5640_3568_00,2011/12,5.892560,4.349279,4.385697
5640_3568_01,2011/12,6.487835,-,6.487835
5640_3568_10,2011/12,5.139264,3.511569,3.548830
5640_3568_11,2011/12,5.038010,-,5.038010
5640_3569_00,2011/12,6.691711,4.228605,4.278360
5640_3569_01,2011/12,7.225120,-,7.225120
5640_3569_10,2011/12,4.906932,2.998021,3.040464
5640_3569_11,2011/12,5.875969,-,5.875969
5640_3570_00,2011/12,1.253552,-,1.253552
5640_3570_01,2011/12,1.371762,-,1.371762
5640_3570_10,2011/12,1.269363,-,1.269363
5640_3570_11,2011/12,1.320045,-,1.320045
5640_3571_00,2011/12,1.373042,-,1.373042
5640_3571_01,2011/12,1.224679,-,1.224679
5640_3571_10,2011/12,1.385392,-,1.385392
5640_3571_11,2011/12,1.535163,-,1.535163
5640_3572_00,2011/12,1.563407,-,1.563407
5640_3572_01,2011/12,2.083386,-,2.083386
5640_3572_10,2011/12,1.767019,-,1.767019
5640_3572_11,2011/12,2.225526,-,2.225526
5640_3573_00,2011/12,3.058495,-,3.058495
5640_3573_01,2011/12,4.118146,2.007997,2.043052
5640_3573_10,2011/12,2.902588,-,2.902588
5640_3573_11,2011/12,3.485407,-,3.485407
5640_3574_00,2011/12,4.388197,2.350176,2.381922
5640_3574_01,2011/12,3.749636,2.010262,2.039694
5640_3574_10,2011/12,3.996539,2.414015,2.436971
5640_3574_11,2011/12,4.021126,2.632763,2.661881
5640_3575_00,2011/12,4.473288,2.750449,2.783733
5640_3575_01,2011/12,4.242347,2.728052,2.756319
5640_3575_10,2011/12,3.936692,2.441094,2.467757
5640_3575_11,2011/12,3.873731,-,3.873731
5640_3576_00,2011/12,3.652341,-,3.652341
5640_3576_01,2011/12,4.014077,2.629315,2.655119
5640_3576_10,2011/12,3.834220,-,3.834220
5640_3576_11,2011/12,4.051183,3.071054,3.095602
5640_3577_00,2011/12,4.259195,2.696246,2.726915
5640_3577_01,2011/12,4.885065,3.071054,3.107087
5640_3577_10,2011/12,4.507814,3.021961,3.055071
5640_3577_11,2011/12,4.422187,2.875562,2.909063
5640_3578_00,2011/12,4.913978,3.233444,3.261837
5640_3578_01,2011/12,4.214908,2.662856,2.696211
5640_3578_10,2011/12,3.948863,2.528023,2.557617
5640_3578_11,2011/12,3.992465,2.248178,2.274935
5640_3579_00,2011/12,5.149096,3.504151,3.539778
5640_3579_01,2011/12,5.762301,3.903370,3.943747
5640_3579_10,2011/12,4.864828,-,4.864828
5640_3579_11,2011/12,5.562990,3.854698,3.889617
5640_3580_00,2011/12,1.353001,-,1.353001
5640_3580_01,2011/12,1.311104,-,1.311104
5640_3580_10,2011/12,1.465513,-,1.465513
5640_3580_11,2011/12,1.260961,-,1.260961
5640_3581_00,2011/12,1.290217,-,1.290217
5640_3581_01,2011/12,1.413706,-,1.413706
5640_3581_10,2011/12,1.198896,-,1.198896
5640_3581_11,2011/12,1.172925,-,1.172925
5640_3582_00,2011/12,1.759538,-,1.759538
5640_3582_01,2011/12,2.211807,-,2.211807
5640_3582_10,2011/12,1.487245,-,1.487245
5640_3582_11,2011/12,1.948567,-,1.948567
5640_3583_00,2011/12,2.782632,-,2.782632
5640_3583_01,2011/12,3.337981,-,3.337981
5640_3583_10,2011/12,2.670422,-,2.670422
5640_3583_11,2011/12,3.482445,-,3.482445
5640_3584_00,2011/12,3.503858,-,3.503858
5640_3584_01,2011/12,3.804427,-,3.804427
5640_3584_10,2011/12,3.361693,-,3.361693
5640_3584_11,2011/12,3.755907,-,3.755907
5640_3585_00,2011/12,4.129395,2.731466,2.760042
5640_3585_01,2011/12,3.982261,-,3.982261
5640_3585_10,2011/12,3.946333,2.303291,2.329455
5640_3585_11,2011/12,3.933871,2.339037,2.371673
5640_3586_00,2011/12,4.010830,-,4.010830
5640_3586_01,2011/12,3.969688,-,3.969688
5640_3586_10,2011/12,4.359153,2.663683,2.691684
5640_3586_11,2011/12,3.910212,2.521321,2.548377
5640_3587_00,2011/12,4.340685,2.645145,2.682664
5640_3587_01,2011/12,3.952420,2.528948,2.553885
5640_3587_10,2011/12,4.024113,2.773453,2.799909
5640_3587_11,2011/12,4.058715,2.387390,2.417325
5640_3588_00,2011/12,3.617415,2.200808,2.230908
5640_3588_01,2011/12,4.027789,2.080090,2.117910
5640_3588_10,2011/12,3.817672,2.203549,2.229171
5640_3588_11,2011/12,4.130126,2.319615,2.352630
5640_3589_00,2011/12,4.506708,2.773453,2.807070
5640_3589_01,2011/12,4.934611,3.277512,3.312870
5640_3589_10,2011/12,4.220630,2.710420,2.733905
5640_3589_11,2011/12,4.782883,2.956141,2.992870
5640_3590_00,2011/12,1.446396,-,1.446396
5640_3590_01,2011/12,1.229711,-,1.229711
5640_3590_10,2011/12,1.255396,-,1.255396
5640_3590_11,2011/12,1.186708,-,1.186708
5640_3591_00,2011/12,1.177206,-,1.177206
5640_3591_01,2011/12,1.072603,-,1.072603
5640_3591_10,2011/12,1.067338,-,1.067338
5640_3591_11,2011/12,1.039712,-,1.039712
5640_3592_00,2011/12,1.333434,-,1.333434
5640_3592_01,2011/12,1.897003,-,1.897003
5640_3592_10,2011/12,1.290568,-,1.290568
5640_3592_11,2011/12,1.888778,-,1.888778
5640_3593_00,2011/12,2.687182,-,2.687182
5640_3593_01,2011/12,3.450914,-,3.450914
5640_3593_10,2011/12,2.676957,-,2.676957
5640_3593_11,2011/12,3.352986,-,3.352986
5640_3594_00,2011/12,3.397073,-,3.397073
5640_3594_01,2011/12,4.491612,-,4.491612
5640_3594_10,2011/12,3.647944,-,3.647944
5640_3594_11,2011/12,3.995556,-,3.995556
5640_3595_00,2011/12,3.789636,2.107482,2.137785
5640_3595_01,2011/12,3.849591,2.237779,2.265508
5640_3595_10,2011/12,4.193713,-,4.193713
5640_3595_11,2011/12,4.022309,2.370576,2.399228
5640_3596_00,2011/12,4.046513,2.448205,2.474996
5640_3596_01,2011/12,4.005287,2.427739,2.458184
5640_3596_10,2011/12,3.973475,2.370731,2.403441
5640_3596_11,2011/12,4.035676,2.549433,2.575026
5640_3597_00,2011/12,3.980529,2.311211,2.337718
5640_3597_01,2011/12,3.499358,2.080607,2.103026
5640_3597_10,2011/12,4.059399,2.211886,2.240389
5640_3597_11,2011/12,4.354185,2.442530,2.472579
5640_3598_00,2011/12,3.619285,2.088266,2.111722
5640_3598_01,2011/12,4.281390,2.584354,2.618956
5640_3598_10,2011/12,4.140224,2.487703,2.520597
5640_3598_11,2011/12,4.127689,2.595721,2.624998
5640_3599_00,2011/12,4.141034,2.728902,2.756465
5640_3599_01,2011/12,4.095781,-,4.095781
5640_3599_10,2011/12,4.093261,2.561987,2.591953
5640_3599_11,2011/12,4.460982,-,4.460982
5640_3600_00,2011/12,18.493536,14.764682,14.899161
5640_3600_01,2011/12,19.190893,13.199625,13.331336
5640_3600_10,2011/12,17.598947,12.402332,12.534928
5640_3600_11,2011/12,19.390008,12.992920,13.126178
5640_3601_00,2011/12,20.241811,15.591504,15.725768
5640_3601_01,2011/12,16.396560,-,16.396560
5640_3601_10,2011/12,18.969082,12.884307,13.020680
5640_3601_11,2011/12,16.514513,-,16.514513
5640_3602_00,2011/12,15.389416,-,15.389416
5640_3602_01,2011/12,13.535097,-,13.535097
5640_3602_10,2011/12,15.069425,-,15.069425
5640_3602_11,2011/12,12.811315,7.185765,7.289920
5640_3603_00,2011/12,11.241113,6.761400,6.859806
5640_3603_01,2011/12,11.685901,-,11.685901
5640_3603_10,2011/12,10.738876,6.338835,6.424920
5640_3603_11,2011/12,9.784208,-,9.784208
5640_3604_00,2011/12,12.132509,-,12.132509
5640_3604_01,2011/12,13.333415,-,13.333415
5640_3604_10,2011/12,9.822346,-,9.822346
5640_3604_11,2011/12,12.241817,-,12.241817
5640_3605_00,2011/12,14.369120,-,14.369120
5640_3605_01,2011/12,14.395837,-,14.395837
5640_3605_10,2011/12,12.983328,-,12.983328
5640_3605_11,2011/12,13.922711,-,13.922711
5640_3606_00,2011/12,13.707976,-,13.707976
5640_3606_01,2011/12,12.297405,-,12.297405
5640_3606_10,2011/12,12.051606,-,12.051606
5640_3606_11,2011/12,10.587947,-,10.587947
5640_3607_00,2011/12,11.307010,-,11.307010
5640_3607_01,2011/12,10.659091,-,10.659091
5640_3607_10,2011/12,10.406386,-,10.406386
5640_3607_11,2011/12,10.146372,-,10.146372
5640_3608_00,2011/12,9.748844,-,9.748844
5640_3608_01,2011/12,8.842663,-,8.842663
5640_3608_10,2011/12,9.564622,-,9.564622
5640_3608_11,2011/12,7.955159,-,7.955159
5640_3609_00,2011/12,7.296215,-,7.296215
5640_3609_01,2011/12,6.316548,-,6.316548
5640_3609_10,2011/12,6.789117,-,6.789117
5640_3609_11,2011/12,6.165661,-,6.165661
5640_3610_00,2011/12,18.089676,12.051461,12.182497
5640_3610_01,2011/12,19.591734,13.583507,13.721825
5640_3610_10,2011/12,16.756245,11.424597,11.552677
5640_3610_11,2011/12,14.618973,-,14.618973
5640_3611_00,2011/12,17.420697,-,17.420697
5640_3611_01,2011/12,17.466253,-,17.466253
5640_3611_10,2011/12,15.003908,-,15.003908
5640_3611_11,2011/12,13.396074,-,13.396074
5640_3612_00,2011/12,15.073069,-,15.073069
5640_3612_01,2011/12,12.207926,8.209163,8.303913
5640_3612_10,2011/12,12.807162,-,12.807162
5640_3612_11,2011/12,11.695548,-,11.695548
5640_3613_00,2011/12,10.220866,-,10.220866
5640_3613_01,2011/12,9.712996,-,9.712996
5640_3613_10,2011/12,8.913470,-,8.913470
5640_3613_11,2011/12,8.992919,-,8.992919
5640_3614_00,2011/12,10.029413,-,10.029413
5640_3614_01,2011/12,11.864501,-,11.864501
5640_3614_10,2011/12,10.350966,-,10.350966
5640_3614_11,2011/12,11.431583,-,11.431583
5640_3615_00,2011/12,12.759680,-,12.759680
5640_3615_01,2011/12,13.720623,-,13.720623
5640_3615_10,2011/12,12.148188,-,12.148188
5640_3615_11,2011/12,12.245061,-,12.245061
5640_3616_00,2011/12,12.023101,-,12.023101
5640_3616_01,2011/12,10.724535,-,10.724535
5640_3616_10,2011/12,11.916007,-,11.916007
5640_3616_11,2011/12,10.996381,-,10.996381
5640_3617_00,2011/12,10.092863,-,10.092863
5640_3617_01,2011/12,10.022772,-,10.022772
5640_3617_10,2011/12,11.018563,-,11.018563
5640_3617_11,2011/12,10.174903,-,10.174903
5640_3618_00,2011/12,9.303790,-,9.303790
5640_3618_01,2011/12,7.973612,-,7.973612
5640_3618_10,2011/12,9.275252,-,9.275252
5640_3618_11,2011/12,8.082307,-,8.082307
5640_3619_00,2011/12,6.695498,-,6.695498
5640_3619_01,2011/12,6.065254,-,6.065254
5640_3619_10,2011/12,7.028975,-,7.028975
5640_3619_11,2011/12,6.116059,-,6.116059
5640_3620_00,2011/12,14.613226,11.425613,11.518560
5640_3620_01,2011/12,12.874350,-,12.874350
5640_3620_10,2011/12,10.257464,6.003243,6.087252
5640_3620_11,2011/12,10.503374,-,10.503374
5640_3621_00,2011/12,12.580363,-,12.580363
5640_3621_01,2011/12,11.707016,-,11.707016
5640_3621_10,2011/12,11.249926,7.095717,7.180539
5640_3621_11,2011/12,10.980372,7.411668,7.491185
5640_3622_00,2011/12,11.883995,7.205165,7.307807
5640_3622_01,2011/12,7.739222,4.426820,4.495179
5640_3622_10,2011/12,8.597066,6.292439,6.354545
5640_3622_11,2011/12,7.202473,4.624110,4.670879
5640_3623_00,2011/12,6.857793,3.917562,3.968338
5640_3623_01,2011/12,8.654997,-,8.654997
5640_3623_10,2011/12,5.605170,3.750785,3.784180
5640_3623_11,2011/12,7.162175,3.805416,3.863199
5640_3624_00,2011/12,10.192743,-,10.192743
5640_3624_01,2011/12,11.416900,-,11.416900
5640_3624_10,2011/12,9.660939,-,9.660939
5640_3624_11,2011/12,11.695392,-,11.695392
5640_3625_00,2011/12,12.059846,-,12.059846
5640_3625_01,2011/12,11.774541,-,11.774541
5640_3625_10,2011/12,12.903521,-,12.903521
5640_3625_11,2011/12,11.256308,-,11.256308
5640_3626_00,2011/12,11.503696,-,11.503696
5640_3626_01,2011/12,11.038054,-,11.038054
5640_3626_10,2011/12,11.191730,-,11.191730
5640_3626_11,2011/12,10.436015,-,10.436015
5640_3627_00,2011/12,11.012495,-,11.012495
5640_3627_01,2011/12,10.705219,-,10.705219
5640_3627_10,2011/12,11.831166,-,11.831166
5640_3627_11,2011/12,11.852101,-,11.852101
5640_3628_00,2011/12,9.242432,-,9.242432
5640_3628_01,2011/12,8.178275,-,8.178275
5640_3628_10,2011/12,9.956799,-,9.956799
5640_3628_11,2011/12,7.788096,-,7.788096
5640_3629_00,2011/12,7.267288,-,7.267288
5640_3629_01,2011/12,6.291357,-,6.291357
5640_3629_10,2011/12,6.899091,-,6.899091
5640_3629_11,2011/12,6.247634,-,6.247634
5640_3630_00,2011/12,10.164585,6.756523,6.835243
5640_3630_01,2011/12,9.398084,6.249877,6.318156
5640_3630_10,2011/12,10.359269,5.988137,6.068976
5640_3630_11,2011/12,9.935995,5.315285,5.398369
5640_3631_00,2011/12,10.164006,6.968930,7.040798
5640_3631_01,2011/12,8.987450,6.388507,6.446079
5640_3631_10,2011/12,9.521746,6.151688,6.227007
5640_3631_11,2011/12,8.728897,5.986470,6.051913
5640_3632_00,2011/12,8.089569,5.084008,5.146944
5640_3632_01,2011/12,6.356599,3.602953,3.651271
5640_3632_10,2011/12,7.737483,-,7.737483
5640_3632_11,2011/12,6.947487,-,6.947487
5640_3633_00,2011/12,5.842481,3.969389,4.002440
5640_3633_01,2011/12,7.885577,4.842449,4.900923
5640_3633_10,2011/12,6.734784,-,6.734784
5640_3633_11,2011/12,7.899499,4.682092,4.755068
5640_3634_00,2011/12,8.681838,5.750000,5.818312
5640_3634_01,2011/12,11.312465,-,11.312465
5640_3634_10,2011/12,8.393991,5.279244,5.348898
5640_3634_11,2011/12,9.769713,-,9.769713
5640_3635_00,2011/12,12.242250,-,12.242250
5640_3635_01,2011/12,11.236686,-,11.236686
5640_3635_10,2011/12,10.598498,-,10.598498
5640_3635_11,2011/12,10.137368,-,10.137368
5640_3636_00,2011/12,10.978066,-,10.978066
5640_3636_01,2011/12,10.052929,-,10.052929
5640_3636_10,2011/12,9.596097,-,9.596097
5640_3636_11,2011/12,9.375572,-,9.375572
5640_3637_00,2011/12,11.286807,-,11.286807
5640_3637_01,2011/12,11.131783,-,11.131783
5640_3637_10,2011/12,9.433417,-,9.433417
5640_3637_11,2011/12,8.868929,-,8.868929
5640_3638_00,2011/12,9.642447,-,9.642447
5640_3638_01,2011/12,7.700341,-,7.700341
5640_3638_10,2011/12,7.947492,-,7.947492
5640_3638_11,2011/12,6.950489,-,6.950489
5640_3639_00,2011/12,6.849899,-,6.849899
5640_3639_01,2011/12,6.091617,-,6.091617
5640_3639_10,2011/12,6.157267,-,6.157267
5640_3639_11,2011/12,5.571573,-,5.571573
5640_3640_00,2011/12,10.315751,6.041555,6.117107
5640_3640_01,2011/12,10.401529,-,10.401529
5640_3640_10,2011/12,11.061341,-,11.061341
5640_3640_11,2011/12,9.858453,-,9.858453
5640_3641_00,2011/12,9.001681,-,9.001681
5640_3641_01,2011/12,8.297169,-,8.297169
5640_3641_10,2011/12,8.754972,-,8.754972
5640_3641_11,2011/12,7.818454,-,7.818454
5640_3642_00,2011/12,7.537849,-,7.537849
5640_3642_01,2011/12,7.089408,-,7.089408
5640_3642_10,2011/12,7.358980,-,7.358980
5640_3642_11,2011/12,6.903954,-,6.903954
5640_3643_00,2011/12,7.060739,-,7.060739
5640_3643_01,2011/12,6.395977,4.054583,4.097806
5640_3643_10,2011/12,7.354598,4.744528,4.801012
5640_3643_11,2011/12,6.182309,4.200179,4.238958
5640_3644_00,2011/12,7.937585,5.507325,5.559509
5640_3644_01,2011/12,8.500934,6.023990,6.075841
5640_3644_10,2011/12,6.456366,5.551520,5.586038
5640_3644_11,2011/12,8.648804,5.460814,5.528015
5640_3645_00,2011/12,8.470836,-,8.470836
5640_3645_01,2011/12,8.233863,-,8.233863
5640_3645_10,2011/12,7.654645,-,7.654645
5640_3645_11,2011/12,7.848529,-,7.848529
5640_3646_00,2011/12,7.836388,-,7.836388
5640_3646_01,2011/12,7.422190,-,7.422190
5640_3646_10,2011/12,6.582952,-,6.582952
5640_3646_11,2011/12,6.950260,-,6.950260
5640_3647_00,2011/12,6.971931,-,6.971931
5640_3647_01,2011/12,6.550301,-,6.550301
5640_3647_10,2011/12,5.925526,-,5.925526
5640_3647_11,2011/12,5.302934,-,5.302934
5640_3648_00,2011/12,6.039841,-,6.039841
5640_3648_01,2011/12,5.672241,-,5.672241
5640_3648_10,2011/12,5.576363,-,5.576363
5640_3648_11,2011/12,4.971114,-,4.971114
5640_3649_00,2011/12,5.222383,-,5.222383
5640_3649_01,2011/12,4.775631,-,4.775631
5640_3649_10,2011/12,4.821320,-,4.821320
5640_3649_11,2011/12,4.477802,-,4.477802
5640_3650_00,2011/12,10.225698,-,10.225698
5640_3650_01,2011/12,9.383204,-,9.383204
5640_3650_10,2011/12,9.469980,-,9.469980
5640_3650_11,2011/12,8.792164,-,8.792164
5640_3651_00,2011/12,8.591929,-,8.591929
5640_3651_01,2011/12,8.187727,5.106444,5.171359
5640_3651_10,2011/12,7.770968,5.669638,5.720035
5640_3651_11,2011/12,7.598455,5.203814,5.257198
5640_3652_00,2011/12,7.700060,5.039678,5.093227
5640_3652_01,2011/12,7.482502,5.236541,5.284549
5640_3652_10,2011/12,7.481745,4.973227,5.024479
5640_3652_11,2011/12,7.543342,5.097491,5.145868
5640_3653_00,2011/12,7.692648,5.029291,5.087604
5640_3653_01,2011/12,6.510046,-,6.510046
5640_3653_10,2011/12,6.563604,-,6.563604
5640_3653_11,2011/12,6.285975,-,6.285975
5640_3654_00,2011/12,6.174048,-,6.174048
5640_3654_01,2011/12,7.543555,-,7.543555
5640_3654_10,2011/12,6.179180,-,6.179180
5640_3654_11,2011/12,6.423329,-,6.423329
5640_3655_00,2011/12,7.394764,-,7.394764
5640_3655_01,2011/12,7.194873,-,7.194873
5640_3655_10,2011/12,6.668125,-,6.668125
5640_3655_11,2011/12,6.416881,-,6.416881
5640_3656_00,2011/12,6.474293,-,6.474293
5640_3656_01,2011/12,6.422969,-,6.422969
5640_3656_10,2011/12,6.104713,-,6.104713
5640_3656_11,2011/12,5.864393,-,5.864393
5640_3657_00,2011/12,5.766010,-,5.766010
5640_3657_01,2011/12,5.248644,-,5.248644
5640_3657_10,2011/12,5.485448,-,5.485448
5640_3657_11,2011/12,5.144501,-,5.144501
5640_3658_00,2011/12,5.386189,-,5.386189
5640_3658_01,2011/12,4.843475,-,4.843475
5640_3658_10,2011/12,4.874634,-,4.874634
5640_3658_11,2011/12,4.550626,-,4.550626
5640_3659_00,2011/12,4.700172,-,4.700172
5640_3659_01,2011/12,4.458003,-,4.458003
5640_3659_10,2011/12,4.312454,-,4.312454
5640_3659_11,2011/12,3.769498,3.525000,3.536271
5640_3660_00,2011/12,7.284332,-,7.284332
5640_3660_01,2011/12,7.044648,-,7.044648
5640_3660_10,2011/12,6.620404,4.480036,4.531165
5640_3660_11,2011/12,6.603771,4.524927,4.571245
5640_3661_00,2011/12,7.008670,-,7.008670
5640_3661_01,2011/12,6.748515,4.842816,4.888227
5640_3661_10,2011/12,6.425133,4.312584,4.360579
5640_3661_11,2011/12,5.995809,3.977179,4.015720
5640_3662_00,2011/12,6.668820,4.577051,4.624831
5640_3662_01,2011/12,6.194732,-,6.194732
5640_3662_10,2011/12,6.456902,-,6.456902
5640_3662_11,2011/12,5.858763,-,5.858763
5640_3663_00,2011/12,5.710560,-,5.710560
5640_3663_01,2011/12,5.599644,-,5.599644
5640_3663_10,2011/12,4.836525,-,4.836525
5640_3663_11,2011/12,5.313223,3.733755,3.774346
5640_3664_00,2011/12,5.372535,-,5.372535
5640_3664_01,2011/12,5.276476,-,5.276476
5640_3664_10,2011/12,5.023771,-,5.023771
5640_3664_11,2011/12,4.376113,-,4.376113
5640_3665_00,2011/12,5.363195,-,5.363195
5640_3665_01,2011/12,5.619433,-,5.619433
5640_3665_10,2011/12,4.479575,-,4.479575
5640_3665_11,2011/12,5.595223,-,5.595223
5640_3666_00,2011/12,5.402341,-,5.402341
5640_3666_01,2011/12,5.079002,-,5.079002
5640_3666_10,2011/12,5.071139,-,5.071139
5640_3666_11,2011/12,4.258428,-,4.258428
5640_3667_00,2011/12,4.854970,-,4.854970
5640_3667_01,2011/12,4.672425,-,4.672425
5640_3667_10,2011/12,4.380065,-,4.380065
5640_3667_11,2011/12,4.679443,-,4.679443
5640_3668_00,2011/12,4.130702,-,4.130702
5640_3668_01,2011/12,3.743851,-,3.743851
5640_3668_10,2011/12,3.668178,-,3.668178
5640_3668_11,2011/12,2.779030,-,2.779030
5640_3669_00,2011/12,3.542849,-,3.542849
5640_3669_01,2011/12,3.386674,-,3.386674
5640_3669_10,2011/12,3.128233,-,3.128233
5640_3669_11,2011/12,2.897761,-,2.897761
5640_3670_00,2011/12,6.292478,4.375617,4.423944
5640_3670_01,2011/12,5.966002,-,5.966002
5640_3670_10,2011/12,5.360692,3.611183,3.650852
5640_3670_11,2011/12,5.833986,3.781981,3.826523
5640_3671_00,2011/12,5.710701,-,5.710701
5640_3671_01,2011/12,5.822689,3.451079,3.487753
5640_3671_10,2011/12,5.768791,-,5.768791
5640_3671_11,2011/12,6.053138,4.098703,4.132775
5640_3672_00,2011/12,6.272313,-,6.272313
5640_3672_01,2011/12,5.771824,-,5.771824
5640_3672_10,2011/12,5.814419,-,5.814419
5640_3672_11,2011/12,5.745180,-,5.745180
5640_3673_00,2011/12,4.973361,3.582896,3.613691
5640_3673_01,2011/12,5.042630,3.226528,3.258696
5640_3673_10,2011/12,5.298893,3.578224,3.611310
5640_3673_11,2011/12,4.574882,3.071054,3.100768
5640_3674_00,2011/12,4.947365,-,4.947365
5640_3674_01,2011/12,5.292020,3.529849,3.564599
5640_3674_10,2011/12,4.751712,3.411125,3.436672
5640_3674_11,2011/12,4.680088,3.543524,3.565704
5640_3675_00,2011/12,4.436447,-,4.436447
5640_3675_01,2011/12,5.076989,-,5.076989
5640_3675_10,2011/12,4.368470,-,4.368470
5640_3675_11,2011/12,4.321136,-,4.321136
5640_3676_00,2011/12,4.850405,-,4.850405
5640_3676_01,2011/12,4.237472,-,4.237472
5640_3676_10,2011/12,4.137859,-,4.137859
5640_3676_11,2011/12,3.896059,-,3.896059
5640_3677_00,2011/12,4.201159,-,4.201159
5640_3677_01,2011/12,4.359600,-,4.359600
5640_3677_10,2011/12,3.737889,-,3.737889
5640_3677_11,2011/12,3.678076,-,3.678076
5640_3678_00,2011/12,3.708302,-,3.708302
5640_3678_01,2011/12,3.003318,-,3.003318
5640_3678_10,2011/12,3.569530,-,3.569530
5640_3678_11,2011/12,3.371186,-,3.371186
5640_3679_00,2011/12,3.024950,-,3.024950
5640_3679_01,2011/12,2.882456,-,2.882456
5640_3679_10,2011/12,3.168108,-,3.168108
5640_3679_11,2011/12,2.991646,-,2.991646
5640_3680_00,2011/12,4.832260,2.930202,2.958745
5640_3680_01,2011/12,5.613997,3.792223,3.826744
5640_3680_10,2011/12,4.726165,-,4.726165
5640_3680_11,2011/12,5.728890,3.827821,3.871485
5640_3681_00,2011/12,6.170227,4.244223,4.292142
5640_3681_01,2011/12,5.641287,3.777850,3.811911
