5640_1302_10,2018/11,0.102626,-,0.102626
5640_1302_11,2018/11,0.190433,0.198330,0.197893
5640_1303_00,2018/11,0.145625,-,0.145625
5640_1303_01,2018/11,0.145933,-,0.145933
5640_1303_10,2018/11,0.162194,0.159641,0.159328
5640_1303_11,2018/11,0.219726,0.223736,0.223418
5640_1304_00,2018/11,0.143902,0.151943,0.151479
5640_1304_01,2018/11,0.174301,0.175018,0.174787
5640_1304_10,2018/11,0.141957,0.139936,0.139479
5640_1304_11,2018/11,0.132942,-,0.132942
5640_1305_00,2018/11,0.164326,0.167050,0.166692
5640_1305_01,2018/11,0.143768,-,0.143768
5640_1305_10,2018/11,0.125119,-,0.125119
5640_1305_11,2018/11,0.178799,0.181779,0.181337
5640_1306_00,2018/11,0.137828,-,0.137828
5640_1306_01,2018/11,0.171270,0.166563,0.166294
5640_1306_10,2018/11,0.163176,0.166977,0.166606
5640_1306_11,2018/11,0.174063,-,0.174063
5640_1307_00,2018/11,0.120195,-,0.120195
5640_1307_01,2018/11,0.107946,-,0.107946
5640_1307_10,2018/11,0.155208,-,0.155208
5640_1307_11,2018/11,0.108399,-,0.108399
5640_1308_00,2018/11,0.095179,-,0.095179
5640_1308_01,2018/11,0.091305,-,0.091305
5640_1308_10,2018/11,0.095414,-,0.095414
5640_1308_11,2018/11,0.090295,-,0.090295
5640_1309_00,2018/11,0.088346,-,0.088346
5640_1309_01,2018/11,0.231957,-,0.231957
5640_1309_10,2018/11,0.086336,-,0.086336
5640_1309_11,2018/11,0.188374,-,0.188374
5640_1310_00,2018/11,0.173807,0.142970,0.143416
5640_1310_01,2018/11,0.194646,0.198987,0.199011
5640_1310_10,2018/11,0.165180,0.154694,0.154797
5640_1310_11,2018/11,0.213687,0.205761,0.205532
5640_1311_00,2018/11,0.157091,0.132344,0.132201
5640_1311_01,2018/11,0.159331,-,0.159331
5640_1311_10,2018/11,0.211356,0.179552,0.180000
5640_1311_11,2018/11,0.279849,0.141510,0.143565
5640_1312_00,2018/11,0.172505,-,0.172505
5640_1312_01,2018/11,0.201688,-,0.201688
5640_1312_10,2018/11,0.147070,-,0.147070
5640_1312_11,2018/11,0.145300,-,0.145300
5640_1313_00,2018/11,0.234696,0.163547,0.164580
5640_1313_01,2018/11,0.264682,0.228059,0.228369
5640_1313_10,2018/11,0.150307,-,0.150307
5640_1313_11,2018/11,0.260261,0.235330,0.235544
5640_1314_00,2018/11,0.168474,-,0.168474
5640_1314_01,2018/11,0.161104,-,0.161104
5640_1314_10,2018/11,0.193620,-,0.193620
5640_1314_11,2018/11,0.164300,-,0.164300
5640_1315_00,2018/11,0.158363,-,0.158363
5640_1315_01,2018/11,0.134801,0.098785,0.099155
5640_1315_10,2018/11,0.166711,-,0.166711
5640_1315_11,2018/11,0.170319,-,0.170319
5640_1316_00,2018/11,0.194975,0.198518,0.198282
5640_1316_01,2018/11,0.174724,0.176441,0.176002
5640_1316_10,2018/11,0.147085,-,0.147085
5640_1316_11,2018/11,0.168901,0.169690,0.169280
5640_1317_00,2018/11,0.168945,0.129549,0.130029
5640_1317_01,2018/11,0.165333,0.178641,0.178243
5640_1317_10,2018/11,0.151130,0.156616,0.156303
5640_1317_11,2018/11,0.243045,0.196368,0.196804
5640_1318_00,2018/11,0.105198,-,0.105198
5640_1318_01,2018/11,0.203215,-,0.203215
5640_1318_10,2018/11,0.222135,0.156472,0.157390
5640_1318_11,2018/11,0.184869,-,0.184869
5640_1319_00,2018/11,0.193075,-,0.193075
5640_1319_01,2018/11,0.189498,-,0.189498
5640_1319_10,2018/11,0.175121,0.097361,0.098320
5640_1319_11,2018/11,0.176738,0.156143,0.156049
5640_1320_00,2018/11,0.240496,0.274376,0.273643
5640_1320_01,2018/11,0.182038,0.211855,0.210618
5640_1320_10,2018/11,0.308653,0.329779,0.329481
5640_1320_11,2018/11,0.218808,-,0.218808
5640_1321_00,2018/11,0.196596,0.203825,0.203228
5640_1321_01,2018/11,0.295832,-,0.295832
5640_1321_10,2018/11,0.203609,-,0.203609
5640_1321_11,2018/11,0.242821,-,0.242821
5640_1322_00,2018/11,0.168448,-,0.168448
5640_1322_01,2018/11,0.183340,-,0.183340
5640_1322_10,2018/11,0.172798,-,0.172798
5640_1322_11,2018/11,0.168637,-,0.168637
5640_1323_00,2018/11,0.160766,-,0.160766
5640_1323_01,2018/11,0.171102,-,0.171102
5640_1323_10,2018/11,0.201807,-,0.201807
5640_1323_11,2018/11,0.219500,0.239302,0.238311
5640_1324_00,2018/11,0.215257,0.189018,0.189240
5640_1324_01,2018/11,0.318732,0.260323,0.261451
5640_1324_10,2018/11,0.189921,-,0.189921
5640_1324_11,2018/11,0.196675,-,0.196675
5640_1325_00,2018/11,0.299112,-,0.299112
5640_1325_01,2018/11,0.225379,0.175607,0.176464
5640_1325_10,2018/11,0.216264,-,0.216264
5640_1325_11,2018/11,0.223456,-,0.223456
5640_1326_00,2018/11,0.217698,0.141596,0.143016
5640_1326_01,2018/11,0.212725,-,0.212725
5640_1326_10,2018/11,0.236795,0.153482,0.154371
5640_1326_11,2018/11,0.199791,0.132904,0.133937
5640_1327_00,2018/11,0.170742,0.153375,0.153463
5640_1327_01,2018/11,0.237778,-,0.237778
5640_1327_10,2018/11,0.157389,0.159812,0.159337
5640_1327_11,2018/11,0.145687,0.154946,0.154567
5640_1328_00,2018/11,0.186956,0.150491,0.150931
5640_1328_01,2018/11,0.203076,0.142021,0.142929
5640_1328_10,2018/11,0.159469,0.160977,0.160619
5640_1328_11,2018/11,0.125899,0.127632,0.127241
5640_1329_00,2018/11,0.209468,0.156242,0.157085
5640_1329_01,2018/11,0.165500,0.119697,0.120229
5640_1329_10,2018/11,0.120321,0.122244,0.122006
5640_1329_11,2018/11,0.153745,0.144889,0.144950
5640_1330_00,2018/11,0.180560,0.182044,0.181806
5640_1330_01,2018/11,0.191551,-,0.191551
5640_1330_10,2018/11,0.164697,-,0.164697
5640_1330_11,2018/11,0.155905,-,0.155905
5640_1331_00,2018/11,0.191768,-,0.191768
5640_1331_01,2018/11,0.249490,-,0.249490
5640_1331_10,2018/11,0.188763,0.162613,0.162896
5640_1331_11,2018/11,0.233381,-,0.233381
5640_1332_00,2018/11,0.265530,-,0.265530
5640_1332_01,2018/11,0.272522,-,0.272522
5640_1332_10,2018/11,0.162323,-,0.162323
5640_1332_11,2018/11,0.332104,-,0.332104
5640_1333_00,2018/11,0.345569,-,0.345569
5640_1333_01,2018/11,0.295788,0.264813,0.264986
5640_1333_10,2018/11,0.426281,-,0.426281
5640_1333_11,2018/11,0.288311,-,0.288311
5640_1334_00,2018/11,0.274130,0.233306,0.233600
5640_1334_01,2018/11,0.271638,-,0.271638
5640_1334_10,2018/11,0.203964,0.169329,0.169819
5640_1334_11,2018/11,0.262230,-,0.262230
5640_1335_00,2018/11,0.229722,-,0.229722
5640_1335_01,2018/11,0.256919,-,0.256919
5640_1335_10,2018/11,0.166737,-,0.166737
5640_1335_11,2018/11,0.163865,-,0.163865
5640_1336_00,2018/11,0.209556,-,0.209556
5640_1336_01,2018/11,0.231072,-,0.231072
5640_1336_10,2018/11,0.187090,-,0.187090
5640_1336_11,2018/11,0.182253,-,0.182253
5640_1337_00,2018/11,0.221026,0.188490,0.188837
5640_1337_01,2018/11,0.118200,-,0.118200
5640_1337_10,2018/11,0.215120,0.158445,0.159235
5640_1337_11,2018/11,0.204663,0.140994,0.141876
5640_1338_00,2018/11,0.163416,-,0.163416
5640_1338_01,2018/11,0.131611,0.129603,0.129365
5640_1338_10,2018/11,0.188560,0.134429,0.135184
5640_1338_11,2018/11,0.173130,0.148660,0.148997
5640_1339_00,2018/11,0.132916,0.134673,0.134155
5640_1339_01,2018/11,0.199763,0.165697,0.166372
5640_1339_10,2018/11,0.145196,0.157882,0.157319
5640_1339_11,2018/11,0.154246,0.136999,0.137195
5640_1340_00,2018/11,0.298712,-,0.298712
5640_1340_01,2018/11,0.157288,-,0.157288
5640_1340_10,2018/11,0.278601,-,0.278601
5640_1340_11,2018/11,0.202943,0.131611,0.132884
5640_1341_00,2018/11,0.184613,-,0.184613
5640_1341_01,2018/11,0.299451,-,0.299451
5640_1341_10,2018/11,0.269304,0.168322,0.170308
5640_1341_11,2018/11,0.344822,-,0.344822
5640_1342_00,2018/11,0.296310,-,0.296310
5640_1342_01,2018/11,0.271608,-,0.271608
5640_1342_10,2018/11,0.317092,-,0.317092
5640_1342_11,2018/11,0.172800,-,0.172800
5640_1343_00,2018/11,0.179830,-,0.179830
5640_1343_01,2018/11,0.175056,-,0.175056
5640_1343_10,2018/11,0.170896,-,0.170896
5640_1343_11,2018/11,0.211550,0.239655,0.238432
5640_1344_00,2018/11,0.168027,0.186015,0.185058
5640_1344_01,2018/11,0.176969,-,0.176969
5640_1344_10,2018/11,0.183091,-,0.183091
5640_1344_11,2018/11,0.167463,-,0.167463
5640_1345_00,2018/11,0.168600,-,0.168600
5640_1345_01,2018/11,0.162328,-,0.162328
5640_1345_10,2018/11,0.161893,0.155198,0.155036
5640_1345_11,2018/11,0.181957,0.216888,0.215866
5640_1346_00,2018/11,0.165158,-,0.165158
5640_1346_01,2018/11,0.162852,-,0.162852
5640_1346_10,2018/11,0.159771,-,0.159771
5640_1346_11,2018/11,0.180024,-,0.180024
5640_1347_00,2018/11,0.158300,-,0.158300
5640_1347_01,2018/11,0.157060,0.164898,0.164332
5640_1347_10,2018/11,0.188565,-,0.188565
5640_1347_11,2018/11,0.159748,0.189940,0.188793
5640_1348_00,2018/11,0.158568,0.160410,0.160017
5640_1348_01,2018/11,0.127971,-,0.127971
5640_1348_10,2018/11,0.192112,-,0.192112
5640_1348_11,2018/11,0.143259,-,0.143259
5640_1349_00,2018/11,0.122233,-,0.122233
5640_1349_01,2018/11,0.134765,-,0.134765
5640_1349_10,2018/11,0.131684,-,0.131684
5640_1349_11,2018/11,0.136890,-,0.136890
5640_1350_00,2018/11,0.215300,-,0.215300
5640_1350_01,2018/11,0.310452,-,0.310452
5640_1350_10,2018/11,0.230740,0.162697,0.163651
5640_1350_11,2018/11,0.212173,-,0.212173
5640_1351_00,2018/11,0.350060,-,0.350060
5640_1351_01,2018/11,0.311389,-,0.311389
5640_1351_10,2018/11,0.351484,-,0.351484
5640_1351_11,2018/11,0.348756,-,0.348756
5640_1352_00,2018/11,0.167888,-,0.167888
5640_1352_01,2018/11,0.172344,-,0.172344
5640_1352_10,2018/11,0.271452,-,0.271452
5640_1352_11,2018/11,0.148689,-,0.148689
5640_1353_00,2018/11,0.164957,-,0.164957
5640_1353_01,2018/11,0.157333,-,0.157333
5640_1353_10,2018/11,0.161524,-,0.161524
5640_1353_11,2018/11,0.152269,-,0.152269
5640_1354_00,2018/11,0.170808,-,0.170808
5640_1354_01,2018/11,0.167097,-,0.167097
5640_1354_10,2018/11,0.165272,-,0.165272
5640_1354_11,2018/11,0.159401,-,0.159401
5640_1355_00,2018/11,0.154305,-,0.154305
5640_1355_01,2018/11,0.146408,-,0.146408
5640_1355_10,2018/11,0.151721,-,0.151721
5640_1355_11,2018/11,0.212975,0.236002,0.235113
5640_1356_00,2018/11,0.163877,-,0.163877
5640_1356_01,2018/11,0.166612,-,0.166612
5640_1356_10,2018/11,0.168341,0.253253,0.250850
5640_1356_11,2018/11,0.173211,-,0.173211
5640_1357_00,2018/11,0.222081,-,0.222081
5640_1357_01,2018/11,0.181682,0.228543,0.227535
5640_1357_10,2018/11,0.170280,-,0.170280
5640_1357_11,2018/11,0.179140,0.180199,0.179489
5640_1358_00,2018/11,0.178377,-,0.178377
5640_1358_01,2018/11,0.128691,-,0.128691
5640_1358_10,2018/11,0.149698,0.202500,0.200913
5640_1358_11,2018/11,0.128156,0.224277,0.221012
5640_1359_00,2018/11,0.123392,0.225933,0.222680
5640_1359_01,2018/11,0.127183,0.216726,0.213871
5640_1359_10,2018/11,0.109584,-,0.109584
5640_1359_11,2018/11,0.116292,-,0.116292
5640_1360_00,2018/11,0.204519,-,0.204519
5640_1360_01,2018/11,0.221087,-,0.221087
5640_1360_10,2018/11,0.200167,-,0.200167
5640_1360_11,2018/11,0.159404,-,0.159404
5640_1361_00,2018/11,0.342949,-,0.342949
5640_1361_01,2018/11,0.207742,-,0.207742
5640_1361_10,2018/11,0.329730,-,0.329730
5640_1361_11,2018/11,0.233029,-,0.233029
5640_1362_00,2018/11,0.326390,-,0.326390
5640_1362_01,2018/11,0.257677,-,0.257677
5640_1362_10,2018/11,0.185351,-,0.185351
5640_1362_11,2018/11,0.322446,-,0.322446
5640_1363_00,2018/11,0.163389,-,0.163389
5640_1363_01,2018/11,0.145182,0.119704,0.119923
5640_1363_10,2018/11,0.166744,-,0.166744
5640_1363_11,2018/11,0.175323,-,0.175323
5640_1364_00,2018/11,0.155662,-,0.155662
5640_1364_01,2018/11,0.156638,-,0.156638
5640_1364_10,2018/11,0.166978,-,0.166978
5640_1364_11,2018/11,0.148013,-,0.148013
5640_1365_00,2018/11,0.150803,-,0.150803
5640_1365_01,2018/11,0.174589,0.222005,0.220376
5640_1365_10,2018/11,0.175001,-,0.175001
5640_1365_11,2018/11,0.199299,0.231136,0.230050
5640_1366_00,2018/11,0.166929,0.221109,0.219533
5640_1366_01,2018/11,0.167872,-,0.167872
5640_1366_10,2018/11,0.156542,-,0.156542
5640_1366_11,2018/11,0.197404,0.234421,0.233090
5640_1367_00,2018/11,0.159549,0.173868,0.173080
5640_1367_01,2018/11,0.189874,0.193552,0.193122
5640_1367_10,2018/11,0.241197,0.267093,0.266170
5640_1367_11,2018/11,0.182909,0.214528,0.212969
5640_1368_00,2018/11,0.182253,0.211111,0.209944
5640_1368_01,2018/11,0.136862,-,0.136862
5640_1368_10,2018/11,0.202263,0.303254,0.300178
5640_1368_11,2018/11,0.153433,-,0.153433
5640_1369_00,2018/11,0.117545,-,0.117545
5640_1369_01,2018/11,0.112221,-,0.112221
5640_1369_10,2018/11,0.141139,-,0.141139
5640_1369_11,2018/11,0.114663,-,0.114663
5640_1370_00,2018/11,0.238479,-,0.238479
5640_1370_01,2018/11,0.150403,-,0.150403
5640_1370_10,2018/11,0.350614,-,0.350614
5640_1370_11,2018/11,0.126305,-,0.126305
5640_1371_00,2018/11,0.263486,-,0.263486
5640_1371_01,2018/11,0.211468,-,0.211468
5640_1371_10,2018/11,0.185479,-,0.185479
5640_1371_11,2018/11,0.249034,0.152732,0.153873
5640_1372_00,2018/11,0.179971,-,0.179971
5640_1372_01,2018/11,0.276142,-,0.276142
5640_1372_10,2018/11,0.192466,-,0.192466
5640_1372_11,2018/11,0.191786,-,0.191786
5640_1373_00,2018/11,0.284250,-,0.284250
5640_1373_01,2018/11,0.215717,-,0.215717
5640_1373_10,2018/11,0.265503,-,0.265503
5640_1373_11,2018/11,0.255179,-,0.255179
5640_1374_00,2018/11,0.174863,-,0.174863
5640_1374_01,2018/11,0.164714,-,0.164714
5640_1374_10,2018/11,0.170069,-,0.170069
5640_1374_11,2018/11,0.170331,-,0.170331
5640_1375_00,2018/11,0.165869,-,0.165869
5640_1375_01,2018/11,0.164393,-,0.164393
5640_1375_10,2018/11,0.171870,-,0.171870
5640_1375_11,2018/11,0.155710,-,0.155710
5640_1376_00,2018/11,0.243745,0.256935,0.255957
5640_1376_01,2018/11,0.165007,-,0.165007
5640_1376_10,2018/11,0.167697,-,0.167697
5640_1376_11,2018/11,0.163643,-,0.163643
5640_1377_00,2018/11,0.225717,0.245746,0.245268
5640_1377_01,2018/11,0.202195,0.208447,0.207999
5640_1377_10,2018/11,0.155306,-,0.155306
5640_1377_11,2018/11,0.179333,-,0.179333
5640_1378_00,2018/11,0.208877,-,0.208877
5640_1378_01,2018/11,0.169422,-,0.169422
5640_1378_10,2018/11,0.193019,-,0.193019
5640_1378_11,2018/11,0.187392,-,0.187392
5640_1379_00,2018/11,0.133259,0.139564,0.139163
5640_1379_01,2018/11,0.128398,-,0.128398
5640_1379_10,2018/11,0.151092,-,0.151092
5640_1379_11,2018/11,0.138843,-,0.138843
5640_1380_00,2018/11,0.239181,0.175428,0.176125
5640_1380_01,2018/11,0.140563,-,0.140563
5640_1380_10,2018/11,0.277576,0.170504,0.172058
5640_1380_11,2018/11,0.246839,-,0.246839
5640_1381_00,2018/11,0.185108,-,0.185108
5640_1381_01,2018/11,0.224994,-,0.224994
5640_1381_10,2018/11,0.285796,-,0.285796
5640_1381_11,2018/11,0.250025,-,0.250025
5640_1382_00,2018/11,0.288952,-,0.288952
5640_1382_01,2018/11,0.207297,-,0.207297
5640_1382_10,2018/11,0.266565,0.132926,0.134475
5640_1382_11,2018/11,0.399828,-,0.399828
5640_1383_00,2018/11,0.233807,-,0.233807
5640_1383_01,2018/11,0.264594,-,0.264594
5640_1383_10,2018/11,0.256486,-,0.256486
5640_1383_11,2018/11,0.355343,-,0.355343
5640_1384_00,2018/11,0.203520,-,0.203520
5640_1384_01,2018/11,0.157223,-,0.157223
5640_1384_10,2018/11,0.313962,-,0.313962
5640_1384_11,2018/11,0.131869,-,0.131869
5640_1385_00,2018/11,0.157043,-,0.157043
5640_1385_01,2018/11,0.168683,-,0.168683
5640_1385_10,2018/11,0.168942,-,0.168942
5640_1385_11,2018/11,0.165020,-,0.165020
5640_1386_00,2018/11,0.171335,-,0.171335
5640_1386_01,2018/11,0.171410,-,0.171410
5640_1386_10,2018/11,0.168603,-,0.168603
5640_1386_11,2018/11,0.177668,-,0.177668
5640_1387_00,2018/11,0.175934,-,0.175934
5640_1387_01,2018/11,0.191209,-,0.191209
5640_1387_10,2018/11,0.201421,-,0.201421
5640_1387_11,2018/11,0.216250,-,0.216250
5640_1388_00,2018/11,0.192482,-,0.192482
5640_1388_01,2018/11,0.173899,-,0.173899
5640_1388_10,2018/11,0.216229,-,0.216229
5640_1388_11,2018/11,0.177863,-,0.177863
5640_1389_00,2018/11,0.152729,-,0.152729
5640_1389_01,2018/11,0.138901,-,0.138901
5640_1389_10,2018/11,0.157117,-,0.157117
5640_1389_11,2018/11,0.156522,-,0.156522
5640_1390_00,2018/11,0.252146,0.261886,0.261277
5640_1390_01,2018/11,0.187048,-,0.187048
5640_1390_10,2018/11,0.290049,0.249419,0.249802
5640_1390_11,2018/11,0.170620,-,0.170620
5640_1391_00,2018/11,0.172246,-,0.172246
5640_1391_01,2018/11,0.181653,-,0.181653
5640_1391_10,2018/11,0.219229,-,0.219229
5640_1391_11,2018/11,0.184702,-,0.184702
5640_1392_00,2018/11,0.234004,-,0.234004
5640_1392_01,2018/11,0.234524,-,0.234524
5640_1392_10,2018/11,0.232793,-,0.232793
5640_1392_11,2018/11,0.238288,-,0.238288
5640_1393_00,2018/11,0.205637,-,0.205637
5640_1393_01,2018/11,0.204836,-,0.204836
5640_1393_10,2018/11,0.244904,-,0.244904
5640_1393_11,2018/11,0.281365,-,0.281365
5640_1394_00,2018/11,0.222491,0.142978,0.144445
5640_1394_01,2018/11,0.171970,-,0.171970
5640_1394_10,2018/11,0.252580,-,0.252580
5640_1394_11,2018/11,0.303762,-,0.303762
5640_1395_00,2018/11,0.168516,-,0.168516
5640_1395_01,2018/11,0.165398,-,0.165398
5640_1395_10,2018/11,0.165443,-,0.165443
5640_1395_11,2018/11,0.172269,-,0.172269
5640_1396_00,2018/11,0.165215,-,0.165215
5640_1396_01,2018/11,0.184310,-,0.184310
5640_1396_10,2018/11,0.162695,-,0.162695
5640_1396_11,2018/11,0.181706,-,0.181706
5640_1397_00,2018/11,0.204933,-,0.204933
5640_1397_01,2018/11,0.209238,-,0.209238
5640_1397_10,2018/11,0.173944,0.126940,0.127605
5640_1397_11,2018/11,0.211312,-,0.211312
5640_1398_00,2018/11,0.212990,-,0.212990
5640_1398_01,2018/11,0.189269,-,0.189269
5640_1398_10,2018/11,0.222924,-,0.222924
5640_1398_11,2018/11,0.211833,-,0.211833
5640_1399_00,2018/11,0.171476,-,0.171476
5640_1399_01,2018/11,0.168595,-,0.168595
5640_1399_10,2018/11,0.176837,-,0.176837
5640_1399_11,2018/11,0.158495,-,0.158495
5640_1400_00,2018/11,0.138934,-,0.138934
5640_1400_01,2018/11,0.089408,-,0.089408
5640_1400_10,2018/11,0.086689,-,0.086689
5640_1400_11,2018/11,0.088822,-,0.088822
5640_1401_00,2018/11,0.088498,-,0.088498
5640_1401_01,2018/11,0.081687,-,0.081687
5640_1401_10,2018/11,0.089640,-,0.089640
5640_1401_11,2018/11,0.081014,-,0.081014
5640_1402_00,2018/11,0.080053,-,0.080053
5640_1402_01,2018/11,0.073589,-,0.073589
5640_1402_10,2018/11,0.081663,-,0.081663
5640_1402_11,2018/11,0.061048,-,0.061048
5640_1403_00,2018/11,0.071102,-,0.071102
5640_1403_01,2018/11,0.072229,-,0.072229
5640_1403_10,2018/11,0.062956,-,0.062956
5640_1403_11,2018/11,0.075091,-,0.075091
5640_1404_00,2018/11,0.067639,-,0.067639
5640_1404_01,2018/11,0.186625,-,0.186625
5640_1404_10,2018/11,0.151711,-,0.151711
5640_1404_11,2018/11,0.163041,-,0.163041
5640_1405_00,2018/11,0.076361,-,0.076361
5640_1405_01,2018/11,0.088630,-,0.088630
5640_1405_10,2018/11,0.185288,-,0.185288
5640_1405_11,2018/11,0.073774,-,0.073774
5640_1406_00,2018/11,0.105977,-,0.105977
5640_1406_01,2018/11,0.098789,-,0.098789
5640_1406_10,2018/11,0.078938,-,0.078938
5640_1406_11,2018/11,0.144207,-,0.144207
5640_1407_00,2018/11,0.061603,-,0.061603
5640_1407_01,2018/11,0.106587,-,0.106587
5640_1407_10,2018/11,0.062802,-,0.062802
5640_1407_11,2018/11,0.056614,-,0.056614
5640_1408_00,2018/11,0.101415,0.087545,0.087609
5640_1408_01,2018/11,0.144579,-,0.144579
5640_1408_10,2018/11,0.162616,-,0.162616
5640_1408_11,2018/11,0.063839,-,0.063839
5640_1409_00,2018/11,0.065845,-,0.065845
5640_1409_01,2018/11,0.119432,-,0.119432
5640_1409_10,2018/11,0.066121,-,0.066121
5640_1409_11,2018/11,0.073988,-,0.073988
5640_1410_00,2018/11,0.191279,-,0.191279
5640_1410_01,2018/11,0.091550,-,0.091550
5640_1410_10,2018/11,0.202045,0.122563,0.123526
5640_1410_11,2018/11,0.099296,-,0.099296
5640_1411_00,2018/11,0.096518,-,0.096518
5640_1411_01,2018/11,0.087286,-,0.087286
5640_1411_10,2018/11,0.093836,-,0.093836
5640_1411_11,2018/11,0.087838,-,0.087838
5640_1412_00,2018/11,0.082224,-,0.082224
5640_1412_01,2018/11,0.073882,-,0.073882
5640_1412_10,2018/11,0.077442,-,0.077442
5640_1412_11,2018/11,0.079440,-,0.079440
5640_1413_00,2018/11,0.070211,-,0.070211
5640_1413_01,2018/11,0.174216,-,0.174216
5640_1413_10,2018/11,0.195024,-,0.195024
5640_1413_11,2018/11,0.180913,-,0.180913
5640_1414_00,2018/11,0.199643,-,0.199643
5640_1414_01,2018/11,0.078333,-,0.078333
5640_1414_10,2018/11,0.067615,-,0.067615
5640_1414_11,2018/11,0.073927,-,0.073927
5640_1415_00,2018/11,0.088281,0.089530,0.089175
5640_1415_01,2018/11,0.072120,-,0.072120
5640_1415_10,2018/11,0.144767,-,0.144767
5640_1415_11,2018/11,0.162850,-,0.162850
5640_1416_00,2018/11,0.075512,-,0.075512
5640_1416_01,2018/11,0.075556,-,0.075556
5640_1416_10,2018/11,0.074895,-,0.074895
5640_1416_11,2018/11,0.129808,-,0.129808
5640_1417_00,2018/11,0.086316,-,0.086316
5640_1417_01,2018/11,0.159368,-,0.159368
5640_1417_10,2018/11,0.160643,-,0.160643
5640_1417_11,2018/11,0.065420,-,0.065420
5640_1418_00,2018/11,0.170099,-,0.170099
5640_1418_01,2018/11,0.172082,-,0.172082
5640_1418_10,2018/11,0.148472,-,0.148472
5640_1418_11,2018/11,0.065622,-,0.065622
5640_1419_00,2018/11,0.192029,-,0.192029
5640_1419_01,2018/11,0.073011,-,0.073011
5640_1419_10,2018/11,0.072463,-,0.072463
5640_1419_11,2018/11,0.071305,-,0.071305
5640_1420_00,2018/11,0.165842,0.135672,0.136011
5640_1420_01,2018/11,0.151919,-,0.151919
5640_1420_10,2018/11,0.162528,0.174033,0.173263
5640_1420_11,2018/11,0.095978,-,0.095978
5640_1421_00,2018/11,0.157803,-,0.157803
5640_1421_01,2018/11,0.130660,0.216568,0.213849
5640_1421_10,2018/11,0.185765,-,0.185765
5640_1421_11,2018/11,0.180895,-,0.180895
5640_1422_00,2018/11,0.188339,-,0.188339
5640_1422_01,2018/11,0.167722,-,0.167722
5640_1422_10,2018/11,0.145846,-,0.145846
5640_1422_11,2018/11,0.082376,-,0.082376
5640_1423_00,2018/11,0.192792,-,0.192792
5640_1423_01,2018/11,0.149354,-,0.149354
5640_1423_10,2018/11,0.125015,0.109072,0.109285
5640_1423_11,2018/11,0.161231,0.109569,0.110190
5640_1424_00,2018/11,0.125680,0.127077,0.126707
5640_1424_01,2018/11,0.163355,-,0.163355
5640_1424_10,2018/11,0.126003,0.122465,0.122431
5640_1424_11,2018/11,0.138997,0.126200,0.126300
5640_1425_00,2018/11,0.159807,-,0.159807
5640_1425_01,2018/11,0.138193,-,0.138193
5640_1425_10,2018/11,0.126897,0.119197,0.119084
5640_1425_11,2018/11,0.123363,0.116932,0.116844
5640_1426_00,2018/11,0.134216,0.109700,0.110189
5640_1426_01,2018/11,0.123615,0.123521,0.123382
5640_1426_10,2018/11,0.118149,0.113237,0.113152
5640_1426_11,2018/11,0.169420,0.114993,0.115577
5640_1427_00,2018/11,0.133337,0.122540,0.122418
5640_1427_01,2018/11,0.161772,-,0.161772
5640_1427_10,2018/11,0.130859,0.125525,0.125496
5640_1427_11,2018/11,0.131316,0.127213,0.127092
5640_1428_00,2018/11,0.145536,-,0.145536
5640_1428_01,2018/11,0.071718,-,0.071718
5640_1428_10,2018/11,0.132027,0.123333,0.123281
5640_1428_11,2018/11,0.070143,-,0.070143
5640_1429_00,2018/11,0.070259,-,0.070259
5640_1429_01,2018/11,0.069503,-,0.069503
5640_1429_10,2018/11,0.069111,-,0.069111
5640_1429_11,2018/11,0.142145,0.118045,0.118227
5640_1430_00,2018/11,0.161752,0.159716,0.159433
5640_1430_01,2018/11,0.172550,0.150766,0.150826
5640_1430_10,2018/11,0.137655,0.145329,0.144706
5640_1430_11,2018/11,0.138619,0.149540,0.149173
5640_1431_00,2018/11,0.188858,-,0.188858
5640_1431_01,2018/11,0.153012,0.151387,0.151101
5640_1431_10,2018/11,0.158040,0.131089,0.131386
5640_1431_11,2018/11,0.145926,0.148130,0.147823
5640_1432_00,2018/11,0.103428,-,0.103428
5640_1432_01,2018/11,0.141229,0.115009,0.115369
5640_1432_10,2018/11,0.166113,0.134817,0.135088
5640_1432_11,2018/11,0.111869,0.166861,0.165428
5640_1433_00,2018/11,0.150678,-,0.150678
5640_1433_01,2018/11,0.077644,-,0.077644
5640_1433_10,2018/11,0.088948,-,0.088948
5640_1433_11,2018/11,0.076863,-,0.076863
5640_1434_00,2018/11,0.144595,0.106366,0.106924
5640_1434_01,2018/11,0.135582,0.142614,0.142264
5640_1434_10,2018/11,0.069248,-,0.069248
5640_1434_11,2018/11,0.085697,0.100188,0.099761
5640_1435_00,2018/11,0.122946,0.118318,0.118297
5640_1435_01,2018/11,0.115065,0.115710,0.115536
5640_1435_10,2018/11,0.075827,0.136692,0.134728
5640_1435_11,2018/11,0.130136,0.120475,0.120419
5640_1436_00,2018/11,0.126132,0.126963,0.126684
5640_1436_01,2018/11,0.147201,0.128520,0.128623
5640_1436_10,2018/11,0.130033,0.129339,0.128887
5640_1436_11,2018/11,0.130448,0.123659,0.123525
5640_1437_00,2018/11,0.075622,-,0.075622
5640_1437_01,2018/11,0.083250,-,0.083250
5640_1437_10,2018/11,0.085118,-,0.085118
