5640_3365_00,2012/07,0.708184,-,0.708184
5640_3365_01,2012/07,0.766058,-,0.766058
5640_3365_10,2012/07,0.641282,-,0.641282
5640_3365_11,2012/07,0.796761,-,0.796761
5640_3366_00,2012/07,0.778114,-,0.778114
5640_3366_01,2012/07,0.640280,-,0.640280
5640_3366_10,2012/07,0.842037,-,0.842037
5640_3366_11,2012/07,0.741042,-,0.741042
5640_3367_00,2012/07,0.635982,-,0.635982
5640_3367_01,2012/07,0.748318,-,0.748318
5640_3367_10,2012/07,0.745672,-,0.745672
5640_3367_11,2012/07,0.686324,-,0.686324
5640_3368_00,2012/07,0.721897,-,0.721897
5640_3368_01,2012/07,0.636974,0.719834,0.718255
5640_3368_10,2012/07,0.673919,-,0.673919
5640_3368_11,2012/07,0.698608,-,0.698608
5640_3369_00,2012/07,0.725634,-,0.725634
5640_3369_01,2012/07,0.867234,-,0.867234
5640_3369_10,2012/07,0.713623,-,0.713623
5640_3369_11,2012/07,0.837471,-,0.837471
5640_3370_00,2012/07,0.381025,-,0.381025
5640_3370_01,2012/07,0.422777,-,0.422777
5640_3370_10,2012/07,0.346418,-,0.346418
5640_3370_11,2012/07,0.384598,-,0.384598
5640_3371_00,2012/07,0.473452,-,0.473452
5640_3371_01,2012/07,0.499319,-,0.499319
5640_3371_10,2012/07,0.401243,-,0.401243
5640_3371_11,2012/07,0.432900,-,0.432900
5640_3372_00,2012/07,0.532699,-,0.532699
5640_3372_01,2012/07,0.568621,-,0.568621
5640_3372_10,2012/07,0.477684,-,0.477684
5640_3372_11,2012/07,0.514057,-,0.514057
5640_3373_00,2012/07,0.633244,-,0.633244
5640_3373_01,2012/07,0.667131,-,0.667131
5640_3373_10,2012/07,0.555283,-,0.555283
5640_3373_11,2012/07,0.624153,-,0.624153
5640_3374_00,2012/07,0.635851,-,0.635851
5640_3374_01,2012/07,0.721494,-,0.721494
5640_3374_10,2012/07,0.635080,-,0.635080
5640_3374_11,2012/07,0.630639,-,0.630639
5640_3375_00,2012/07,0.733584,-,0.733584
5640_3375_01,2012/07,0.733090,-,0.733090
5640_3375_10,2012/07,0.624247,-,0.624247
5640_3375_11,2012/07,0.651279,-,0.651279
5640_3376_00,2012/07,0.775566,-,0.775566
5640_3376_01,2012/07,0.724036,-,0.724036
5640_3376_10,2012/07,0.632384,-,0.632384
5640_3376_11,2012/07,0.628527,-,0.628527
5640_3377_00,2012/07,0.721929,-,0.721929
5640_3377_01,2012/07,0.696164,-,0.696164
5640_3377_10,2012/07,0.637287,-,0.637287
5640_3377_11,2012/07,0.656741,-,0.656741
5640_3378_00,2012/07,0.693925,-,0.693925
5640_3378_01,2012/07,0.714531,-,0.714531
5640_3378_10,2012/07,0.713378,-,0.713378
5640_3378_11,2012/07,0.756478,-,0.756478
5640_3379_00,2012/07,0.796014,-,0.796014
5640_3379_01,2012/07,0.724525,-,0.724525
5640_3379_10,2012/07,0.850506,-,0.850506
5640_3379_11,2012/07,0.832607,-,0.832607
5640_3380_00,2012/07,0.348397,-,0.348397
5640_3380_01,2012/07,0.343150,-,0.343150
5640_3380_10,2012/07,0.355098,-,0.355098
5640_3380_11,2012/07,0.329510,-,0.329510
5640_3381_00,2012/07,0.357832,-,0.357832
5640_3381_01,2012/07,0.427636,-,0.427636
5640_3381_10,2012/07,0.340312,-,0.340312
5640_3381_11,2012/07,0.394646,-,0.394646
5640_3382_00,2012/07,0.452051,-,0.452051
5640_3382_01,2012/07,0.467316,-,0.467316
5640_3382_10,2012/07,0.440064,-,0.440064
5640_3382_11,2012/07,0.458891,-,0.458891
5640_3383_00,2012/07,0.491286,-,0.491286
5640_3383_01,2012/07,0.556161,-,0.556161
5640_3383_10,2012/07,0.487314,-,0.487314
5640_3383_11,2012/07,0.563560,-,0.563560
5640_3384_00,2012/07,0.530725,-,0.530725
5640_3384_01,2012/07,0.566119,-,0.566119
5640_3384_10,2012/07,0.568636,-,0.568636
5640_3384_11,2012/07,0.602131,-,0.602131
5640_3385_00,2012/07,0.587655,-,0.587655
5640_3385_01,2012/07,0.556726,-,0.556726
5640_3385_10,2012/07,0.580562,-,0.580562
5640_3385_11,2012/07,0.533046,-,0.533046
5640_3386_00,2012/07,0.545226,-,0.545226
5640_3386_01,2012/07,0.493658,-,0.493658
5640_3386_10,2012/07,0.519934,-,0.519934
5640_3386_11,2012/07,0.337138,0.240874,0.242457
5640_3387_00,2012/07,0.509995,-,0.509995
5640_3387_01,2012/07,0.573148,-,0.573148
5640_3387_10,2012/07,0.431816,-,0.431816
5640_3387_11,2012/07,0.525740,-,0.525740
5640_3388_00,2012/07,0.661578,-,0.661578
5640_3388_01,2012/07,0.730959,-,0.730959
5640_3388_10,2012/07,0.617475,-,0.617475
5640_3388_11,2012/07,0.725975,-,0.725975
5640_3389_00,2012/07,0.782049,-,0.782049
5640_3389_01,2012/07,0.860740,-,0.860740
5640_3389_10,2012/07,0.779634,0.908559,0.906371
5640_3389_11,2012/07,0.931606,-,0.931606
5640_3390_00,2012/07,0.334011,-,0.334011
5640_3390_01,2012/07,0.332077,-,0.332077
5640_3390_10,2012/07,0.328155,-,0.328155
5640_3390_11,2012/07,0.352172,-,0.352172
5640_3391_00,2012/07,0.350440,-,0.350440
5640_3391_01,2012/07,0.395533,-,0.395533
5640_3391_10,2012/07,0.375401,-,0.375401
5640_3391_11,2012/07,0.402672,-,0.402672
5640_3392_00,2012/07,0.437887,-,0.437887
5640_3392_01,2012/07,0.460028,-,0.460028
5640_3392_10,2012/07,0.432808,-,0.432808
5640_3392_11,2012/07,0.455862,-,0.455862
5640_3393_00,2012/07,0.491070,-,0.491070
5640_3393_01,2012/07,0.556255,-,0.556255
5640_3393_10,2012/07,0.496895,-,0.496895
5640_3393_11,2012/07,0.450451,-,0.450451
5640_3394_00,2012/07,0.584882,-,0.584882
5640_3394_01,2012/07,0.606200,-,0.606200
5640_3394_10,2012/07,0.612043,-,0.612043
5640_3394_11,2012/07,0.640150,-,0.640150
5640_3395_00,2012/07,0.562658,-,0.562658
5640_3395_01,2012/07,0.499509,0.291111,0.294218
5640_3395_10,2012/07,0.592949,-,0.592949
5640_3395_11,2012/07,0.604912,-,0.604912
5640_3396_00,2012/07,0.544198,-,0.544198
5640_3396_01,2012/07,0.442597,-,0.442597
5640_3396_10,2012/07,0.624796,-,0.624796
5640_3396_11,2012/07,0.609805,-,0.609805
5640_3397_00,2012/07,0.560698,-,0.560698
5640_3397_01,2012/07,0.603589,0.516431,0.517504
5640_3397_10,2012/07,0.722709,-,0.722709
5640_3397_11,2012/07,0.767157,-,0.767157
5640_3398_00,2012/07,0.742675,-,0.742675
5640_3398_01,2012/07,0.787323,-,0.787323
5640_3398_10,2012/07,0.797336,-,0.797336
5640_3398_11,2012/07,0.874710,-,0.874710
5640_3399_00,2012/07,0.873985,-,0.873985
5640_3399_01,2012/07,0.933403,-,0.933403
5640_3399_10,2012/07,0.948759,-,0.948759
5640_3399_11,2012/07,0.988217,-,0.988217
5640_3400_00,2012/07,0.787947,-,0.787947
5640_3400_01,2012/07,0.866593,-,0.866593
5640_3400_10,2012/07,0.804820,-,0.804820
5640_3400_11,2012/07,0.813767,-,0.813767
5640_3401_00,2012/07,0.878698,-,0.878698
5640_3401_01,2012/07,0.922185,-,0.922185
5640_3401_10,2012/07,0.821643,-,0.821643
5640_3401_11,2012/07,0.946034,-,0.946034
5640_3402_00,2012/07,0.934100,-,0.934100
5640_3402_01,2012/07,0.921806,-,0.921806
5640_3402_10,2012/07,0.947994,-,0.947994
5640_3402_11,2012/07,0.903580,-,0.903580
5640_3403_00,2012/07,0.972176,-,0.972176
5640_3403_01,2012/07,1.010500,-,1.010500
5640_3403_10,2012/07,1.053161,-,1.053161
5640_3403_11,2012/07,0.963671,-,0.963671
5640_3404_00,2012/07,0.991219,-,0.991219
5640_3404_01,2012/07,0.940329,-,0.940329
5640_3404_10,2012/07,1.019862,-,1.019862
5640_3404_11,2012/07,0.963421,-,0.963421
5640_3405_00,2012/07,0.988509,-,0.988509
5640_3405_01,2012/07,0.808851,-,0.808851
5640_3405_10,2012/07,0.864466,-,0.864466
5640_3405_11,2012/07,0.643523,0.615439,0.615809
5640_3406_00,2012/07,0.804329,-,0.804329
5640_3406_01,2012/07,0.744704,-,0.744704
5640_3406_10,2012/07,0.779818,-,0.779818
5640_3406_11,2012/07,0.741449,-,0.741449
5640_3407_00,2012/07,0.786050,-,0.786050
5640_3407_01,2012/07,0.845484,-,0.845484
5640_3407_10,2012/07,0.812323,-,0.812323
5640_3407_11,2012/07,0.840560,-,0.840560
5640_3408_00,2012/07,0.896185,-,0.896185
5640_3408_01,2012/07,0.854354,-,0.854354
5640_3408_10,2012/07,0.946426,-,0.946426
5640_3408_11,2012/07,0.887119,-,0.887119
5640_3409_00,2012/07,0.834552,-,0.834552
5640_3409_01,2012/07,0.874342,-,0.874342
5640_3409_10,2012/07,0.846502,0.725009,0.727078
5640_3409_11,2012/07,0.907218,-,0.907218
5640_3410_00,2012/07,0.824507,-,0.824507
5640_3410_01,2012/07,0.822671,-,0.822671
5640_3410_10,2012/07,0.824949,-,0.824949
5640_3410_11,2012/07,0.810839,-,0.810839
5640_3411_00,2012/07,0.766833,-,0.766833
5640_3411_01,2012/07,0.951006,-,0.951006
5640_3411_10,2012/07,0.877163,-,0.877163
5640_3411_11,2012/07,0.883144,-,0.883144
5640_3412_00,2012/07,0.944392,-,0.944392
5640_3412_01,2012/07,0.928172,-,0.928172
5640_3412_10,2012/07,0.904539,-,0.904539
5640_3412_11,2012/07,0.942371,-,0.942371
5640_3413_00,2012/07,0.749136,0.484306,0.488724
5640_3413_01,2012/07,0.900633,-,0.900633
5640_3413_10,2012/07,0.956578,-,0.956578
5640_3413_11,2012/07,0.917686,-,0.917686
5640_3414_00,2012/07,0.951777,-,0.951777
5640_3414_01,2012/07,0.954624,-,0.954624
5640_3414_10,2012/07,0.964724,-,0.964724
5640_3414_11,2012/07,0.950394,-,0.950394
5640_3415_00,2012/07,0.908776,-,0.908776
5640_3415_01,2012/07,0.807808,0.714292,0.717061
5640_3415_10,2012/07,0.855107,-,0.855107
5640_3415_11,2012/07,0.785556,-,0.785556
5640_3416_00,2012/07,0.771802,-,0.771802
5640_3416_01,2012/07,0.769609,-,0.769609
5640_3416_10,2012/07,0.531104,0.436605,0.438038
5640_3416_11,2012/07,0.753515,-,0.753515
5640_3417_00,2012/07,0.846255,-,0.846255
5640_3417_01,2012/07,0.854120,-,0.854120
5640_3417_10,2012/07,0.688820,-,0.688820
5640_3417_11,2012/07,0.758943,-,0.758943
5640_3418_00,2012/07,0.918873,-,0.918873
5640_3418_01,2012/07,0.923340,-,0.923340
5640_3418_10,2012/07,0.997490,-,0.997490
5640_3418_11,2012/07,1.027916,-,1.027916
5640_3419_00,2012/07,1.012366,-,1.012366
5640_3419_01,2012/07,0.914619,-,0.914619
5640_3419_10,2012/07,1.111781,-,1.111781
5640_3419_11,2012/07,1.008707,-,1.008707
5640_3420_00,2012/07,0.836337,-,0.836337
5640_3420_01,2012/07,0.848606,-,0.848606
5640_3420_10,2012/07,0.755384,-,0.755384
5640_3420_11,2012/07,0.836727,-,0.836727
5640_3421_00,2012/07,0.814718,0.838407,0.838268
5640_3421_01,2012/07,0.793092,-,0.793092
5640_3421_10,2012/07,0.864729,-,0.864729
5640_3421_11,2012/07,0.822235,-,0.822235
5640_3422_00,2012/07,0.927436,-,0.927436
5640_3422_01,2012/07,0.910453,-,0.910453
5640_3422_10,2012/07,0.978274,-,0.978274
5640_3422_11,2012/07,0.871587,-,0.871587
5640_3423_00,2012/07,0.903889,-,0.903889
5640_3423_01,2012/07,0.902838,-,0.902838
5640_3423_10,2012/07,0.942873,-,0.942873
5640_3423_11,2012/07,0.876739,-,0.876739
5640_3424_00,2012/07,0.878449,-,0.878449
5640_3424_01,2012/07,0.882473,-,0.882473
5640_3424_10,2012/07,0.838659,-,0.838659
5640_3424_11,2012/07,0.880292,-,0.880292
5640_3425_00,2012/07,0.884103,-,0.884103
5640_3425_01,2012/07,0.817487,-,0.817487
5640_3425_10,2012/07,0.918999,-,0.918999
5640_3425_11,2012/07,0.810369,-,0.810369
5640_3426_00,2012/07,0.648096,0.300000,0.305352
5640_3426_01,2012/07,0.699343,-,0.699343
5640_3426_10,2012/07,0.673186,-,0.673186
5640_3426_11,2012/07,0.605285,-,0.605285
5640_3427_00,2012/07,0.717847,-,0.717847
5640_3427_01,2012/07,0.818954,-,0.818954
5640_3427_10,2012/07,0.649449,-,0.649449
5640_3427_11,2012/07,0.800219,-,0.800219
5640_3428_00,2012/07,1.050891,-,1.050891
5640_3428_01,2012/07,1.159146,-,1.159146
5640_3428_10,2012/07,1.093462,-,1.093462
5640_3428_11,2012/07,1.200693,-,1.200693
5640_3429_00,2012/07,1.328912,-,1.328912
5640_3429_01,2012/07,1.408609,-,1.408609
5640_3429_10,2012/07,1.360514,-,1.360514
5640_3429_11,2012/07,1.620338,-,1.620338
5640_3430_00,2012/07,0.786679,-,0.786679
5640_3430_01,2012/07,0.826234,0.700000,0.702197
5640_3430_10,2012/07,0.816285,-,0.816285
5640_3430_11,2012/07,0.903227,-,0.903227
5640_3431_00,2012/07,0.824316,-,0.824316
5640_3431_01,2012/07,0.854930,-,0.854930
5640_3431_10,2012/07,0.819331,-,0.819331
5640_3431_11,2012/07,0.876625,-,0.876625
5640_3432_00,2012/07,0.878627,-,0.878627
5640_3432_01,2012/07,0.814207,-,0.814207
5640_3432_10,2012/07,0.822326,-,0.822326
5640_3432_11,2012/07,0.826235,-,0.826235
5640_3433_00,2012/07,0.874441,-,0.874441
5640_3433_01,2012/07,0.886902,-,0.886902
5640_3433_10,2012/07,0.800648,-,0.800648
5640_3433_11,2012/07,0.812657,-,0.812657
5640_3434_00,2012/07,0.844654,-,0.844654
5640_3434_01,2012/07,0.845432,-,0.845432
5640_3434_10,2012/07,0.813432,-,0.813432
5640_3434_11,2012/07,0.730300,-,0.730300
5640_3435_00,2012/07,0.805026,-,0.805026
5640_3435_01,2012/07,0.747258,-,0.747258
5640_3435_10,2012/07,0.771573,-,0.771573
5640_3435_11,2012/07,0.767930,-,0.767930
5640_3436_00,2012/07,0.673420,-,0.673420
5640_3436_01,2012/07,0.621311,-,0.621311
5640_3436_10,2012/07,0.703720,-,0.703720
5640_3436_11,2012/07,0.713409,-,0.713409
5640_3437_00,2012/07,0.725204,-,0.725204
5640_3437_01,2012/07,0.808960,-,0.808960
5640_3437_10,2012/07,0.738434,-,0.738434
5640_3437_11,2012/07,0.801555,-,0.801555
5640_3438_00,2012/07,1.039079,-,1.039079
5640_3438_01,2012/07,1.149514,-,1.149514
5640_3438_10,2012/07,0.932767,-,0.932767
5640_3438_11,2012/07,1.043334,-,1.043334
5640_3439_00,2012/07,1.299038,-,1.299038
5640_3439_01,2012/07,1.413101,-,1.413101
5640_3439_10,2012/07,1.163209,-,1.163209
5640_3439_11,2012/07,1.259253,1.476468,1.471329
5640_3440_00,2012/07,0.734601,-,0.734601
5640_3440_01,2012/07,0.861489,-,0.861489
5640_3440_10,2012/07,0.807573,-,0.807573
5640_3440_11,2012/07,0.794300,-,0.794300
5640_3441_00,2012/07,0.920111,-,0.920111
5640_3441_01,2012/07,0.838212,-,0.838212
5640_3441_10,2012/07,0.898473,-,0.898473
5640_3441_11,2012/07,0.904796,-,0.904796
5640_3442_00,2012/07,0.889615,-,0.889615
5640_3442_01,2012/07,0.873974,-,0.873974
5640_3442_10,2012/07,0.889329,-,0.889329
5640_3442_11,2012/07,0.839172,-,0.839172
5640_3443_00,2012/07,0.831394,-,0.831394
5640_3443_01,2012/07,0.770082,-,0.770082
5640_3443_10,2012/07,0.854311,-,0.854311
5640_3443_11,2012/07,0.765173,-,0.765173
5640_3444_00,2012/07,0.784515,-,0.784515
5640_3444_01,2012/07,0.708994,0.591378,0.593921
5640_3444_10,2012/07,0.677805,-,0.677805
5640_3444_11,2012/07,0.712467,-,0.712467
5640_3445_00,2012/07,0.712459,-,0.712459
5640_3445_01,2012/07,0.771013,-,0.771013
5640_3445_10,2012/07,0.691413,-,0.691413
5640_3445_11,2012/07,0.796870,-,0.796870
5640_3446_00,2012/07,0.702366,-,0.702366
5640_3446_01,2012/07,0.772315,-,0.772315
5640_3446_10,2012/07,0.674835,-,0.674835
5640_3446_11,2012/07,0.833229,-,0.833229
5640_3447_00,2012/07,0.703091,0.390000,0.395013
5640_3447_01,2012/07,0.726813,-,0.726813
5640_3447_10,2012/07,0.798898,-,0.798898
5640_3447_11,2012/07,0.707996,-,0.707996
5640_3448_00,2012/07,0.817331,-,0.817331
5640_3448_01,2012/07,0.904989,-,0.904989
5640_3448_10,2012/07,0.771578,-,0.771578
5640_3448_11,2012/07,0.871431,-,0.871431
5640_3449_00,2012/07,1.111578,-,1.111578
5640_3449_01,2012/07,1.186195,-,1.186195
5640_3449_10,2012/07,1.074600,-,1.074600
5640_3449_11,2012/07,1.107549,-,1.107549
5640_3450_00,2012/07,0.783175,-,0.783175
5640_3450_01,2012/07,0.827482,0.658795,0.661160
5640_3450_10,2012/07,0.811553,-,0.811553
5640_3450_11,2012/07,0.923109,-,0.923109
5640_3451_00,2012/07,0.894145,-,0.894145
5640_3451_01,2012/07,0.874216,-,0.874216
5640_3451_10,2012/07,0.928674,-,0.928674
5640_3451_11,2012/07,0.873152,0.741732,0.744192
5640_3452_00,2012/07,0.874054,-,0.874054
5640_3452_01,2012/07,0.867696,-,0.867696
5640_3452_10,2012/07,0.784726,-,0.784726
5640_3452_11,2012/07,0.851305,-,0.851305
5640_3453_00,2012/07,0.836788,-,0.836788
5640_3453_01,2012/07,0.756233,-,0.756233
5640_3453_10,2012/07,0.771144,-,0.771144
5640_3453_11,2012/07,0.785469,-,0.785469
5640_3454_00,2012/07,0.708911,-,0.708911
5640_3454_01,2012/07,0.702085,-,0.702085
5640_3454_10,2012/07,0.798316,-,0.798316
5640_3454_11,2012/07,0.777992,-,0.777992
5640_3455_00,2012/07,0.695101,-,0.695101
5640_3455_01,2012/07,0.738321,-,0.738321
5640_3455_10,2012/07,0.797432,-,0.797432
5640_3455_11,2012/07,0.810082,-,0.810082
5640_3456_00,2012/07,0.721300,-,0.721300
5640_3456_01,2012/07,0.793563,-,0.793563
5640_3456_10,2012/07,0.791613,-,0.791613
5640_3456_11,2012/07,0.767979,-,0.767979
5640_3457_00,2012/07,0.766414,-,0.766414
5640_3457_01,2012/07,0.703247,-,0.703247
5640_3457_10,2012/07,0.750871,-,0.750871
5640_3457_11,2012/07,0.673657,0.336295,0.340732
5640_3458_00,2012/07,0.759124,-,0.759124
5640_3458_01,2012/07,0.819728,-,0.819728
5640_3458_10,2012/07,0.738737,-,0.738737
5640_3458_11,2012/07,0.767017,-,0.767017
5640_3459_00,2012/07,0.997840,-,0.997840
5640_3459_01,2012/07,1.079527,-,1.079527
5640_3459_10,2012/07,0.868699,-,0.868699
5640_3459_11,2012/07,0.923727,-,0.923727
5640_3460_00,2012/07,0.922448,-,0.922448
5640_3460_01,2012/07,0.998112,-,0.998112
5640_3460_10,2012/07,0.808722,-,0.808722
5640_3460_11,2012/07,0.940050,-,0.940050
5640_3461_00,2012/07,0.985808,-,0.985808
5640_3461_01,2012/07,0.870003,-,0.870003
5640_3461_10,2012/07,0.969396,-,0.969396
5640_3461_11,2012/07,0.871533,-,0.871533
5640_3462_00,2012/07,0.808743,-,0.808743
5640_3462_01,2012/07,0.829214,-,0.829214
5640_3462_10,2012/07,0.818989,-,0.818989
5640_3462_11,2012/07,0.903386,-,0.903386
5640_3463_00,2012/07,0.813524,-,0.813524
5640_3463_01,2012/07,0.752962,-,0.752962
5640_3463_10,2012/07,0.855813,-,0.855813
5640_3463_11,2012/07,0.756131,-,0.756131
5640_3464_00,2012/07,0.774598,-,0.774598
5640_3464_01,2012/07,0.801334,-,0.801334
5640_3464_10,2012/07,0.796766,-,0.796766
5640_3464_11,2012/07,0.866374,-,0.866374
5640_3465_00,2012/07,0.797234,-,0.797234
5640_3465_01,2012/07,0.737816,-,0.737816
5640_3465_10,2012/07,0.782222,-,0.782222
5640_3465_11,2012/07,0.865748,-,0.865748
5640_3466_00,2012/07,0.788889,-,0.788889
5640_3466_01,2012/07,0.778927,-,0.778927
5640_3466_10,2012/07,0.762060,-,0.762060
5640_3466_11,2012/07,0.861387,-,0.861387
5640_3467_00,2012/07,0.773957,-,0.773957
5640_3467_01,2012/07,0.767414,-,0.767414
5640_3467_10,2012/07,0.765613,-,0.765613
5640_3467_11,2012/07,0.746689,-,0.746689
5640_3468_00,2012/07,0.708863,-,0.708863
5640_3468_01,2012/07,0.723890,-,0.723890
5640_3468_10,2012/07,0.675812,-,0.675812
5640_3468_11,2012/07,0.639353,-,0.639353
5640_3469_00,2012/07,0.805090,-,0.805090
5640_3469_01,2012/07,0.821120,-,0.821120
5640_3469_10,2012/07,0.922759,-,0.922759
5640_3469_11,2012/07,0.849567,-,0.849567
5640_3470_00,2012/07,0.789972,-,0.789972
5640_3470_01,2012/07,0.917946,-,0.917946
5640_3470_10,2012/07,0.977689,-,0.977689
5640_3470_11,2012/07,0.900391,-,0.900391
5640_3471_00,2012/07,0.926498,-,0.926498
5640_3471_01,2012/07,0.864568,-,0.864568
5640_3471_10,2012/07,0.859692,-,0.859692
5640_3471_11,2012/07,0.853307,-,0.853307
5640_3472_00,2012/07,0.862279,-,0.862279
5640_3472_01,2012/07,0.864218,-,0.864218
5640_3472_10,2012/07,0.802599,-,0.802599
5640_3472_11,2012/07,0.831295,-,0.831295
5640_3473_00,2012/07,0.822191,-,0.822191
5640_3473_01,2012/07,0.770565,-,0.770565
5640_3473_10,2012/07,0.842160,-,0.842160
5640_3473_11,2012/07,0.862485,-,0.862485
5640_3474_00,2012/07,0.811054,-,0.811054
5640_3474_01,2012/07,0.831199,-,0.831199
5640_3474_10,2012/07,0.817684,-,0.817684
5640_3474_11,2012/07,0.821192,-,0.821192
5640_3475_00,2012/07,0.797169,-,0.797169
5640_3475_01,2012/07,0.796888,-,0.796888
5640_3475_10,2012/07,0.788625,-,0.788625
5640_3475_11,2012/07,0.779480,-,0.779480
5640_3476_00,2012/07,0.761434,-,0.761434
5640_3476_01,2012/07,0.819305,-,0.819305
5640_3476_10,2012/07,0.816841,-,0.816841
5640_3476_11,2012/07,0.756626,-,0.756626
5640_3477_00,2012/07,0.812659,-,0.812659
5640_3477_01,2012/07,0.722967,-,0.722967
5640_3477_10,2012/07,0.752196,-,0.752196
5640_3477_11,2012/07,0.747241,-,0.747241
5640_3478_00,2012/07,0.702003,-,0.702003
5640_3478_01,2012/07,0.683549,-,0.683549
5640_3478_10,2012/07,0.720812,-,0.720812
5640_3478_11,2012/07,0.712101,-,0.712101
5640_3479_00,2012/07,0.827592,-,0.827592
5640_3479_01,2012/07,0.784761,-,0.784761
5640_3479_10,2012/07,0.773659,-,0.773659
5640_3479_11,2012/07,0.734870,-,0.734870
5640_3480_00,2012/07,0.987863,-,0.987863
5640_3480_01,2012/07,0.810068,-,0.810068
5640_3480_10,2012/07,0.923715,-,0.923715
5640_3480_11,2012/07,0.822958,-,0.822958
5640_3481_00,2012/07,0.841915,-,0.841915
5640_3481_01,2012/07,0.833180,-,0.833180
5640_3481_10,2012/07,0.768852,-,0.768852
5640_3481_11,2012/07,0.783912,-,0.783912
5640_3482_00,2012/07,0.844518,-,0.844518
5640_3482_01,2012/07,0.556129,0.662991,0.661027
5640_3482_10,2012/07,0.703025,-,0.703025
5640_3482_11,2012/07,0.695428,-,0.695428
5640_3483_00,2012/07,0.789684,-,0.789684
5640_3483_01,2012/07,0.932946,-,0.932946
5640_3483_10,2012/07,0.651710,0.384332,0.388249
5640_3483_11,2012/07,0.973182,-,0.973182
5640_3484_00,2012/07,0.928412,-,0.928412
5640_3484_01,2012/07,0.840044,-,0.840044
5640_3484_10,2012/07,0.949832,-,0.949832
5640_3484_11,2012/07,0.862165,-,0.862165
5640_3485_00,2012/07,0.849994,-,0.849994
5640_3485_01,2012/07,0.790513,-,0.790513
5640_3485_10,2012/07,0.779678,-,0.779678
5640_3485_11,2012/07,0.775417,-,0.775417
5640_3486_00,2012/07,0.713270,0.514505,0.519135
5640_3486_01,2012/07,0.737866,-,0.737866
5640_3486_10,2012/07,0.715125,-,0.715125
5640_3486_11,2012/07,0.704077,-,0.704077
5640_3487_00,2012/07,0.727366,0.338003,0.344416
5640_3487_01,2012/07,0.758627,-,0.758627
5640_3487_10,2012/07,0.835351,-,0.835351
5640_3487_11,2012/07,0.734322,0.407797,0.412845
5640_3488_00,2012/07,0.713596,-,0.713596
5640_3488_01,2012/07,0.746122,-,0.746122
5640_3488_10,2012/07,0.679278,0.210000,0.215591
5640_3488_11,2012/07,0.662056,0.220000,0.224671
5640_3489_00,2012/07,0.685715,-,0.685715
5640_3489_01,2012/07,0.720844,-,0.720844
5640_3489_10,2012/07,0.637538,-,0.637538
5640_3489_11,2012/07,0.706378,-,0.706378
5640_3490_00,2012/07,0.932711,-,0.932711
5640_3490_01,2012/07,0.841145,-,0.841145
5640_3490_10,2012/07,0.917163,-,0.917163
5640_3490_11,2012/07,0.881250,-,0.881250
5640_3491_00,2012/07,0.847943,-,0.847943
5640_3491_01,2012/07,0.841816,-,0.841816
5640_3491_10,2012/07,0.928286,-,0.928286
5640_3491_11,2012/07,0.889682,-,0.889682
5640_3492_00,2012/07,0.846671,-,0.846671
5640_3492_01,2012/07,0.679099,0.535559,0.538230
5640_3492_10,2012/07,0.881976,-,0.881976
5640_3492_11,2012/07,0.858537,-,0.858537
5640_3493_00,2012/07,0.890135,-,0.890135
5640_3493_01,2012/07,0.868948,-,0.868948
5640_3493_10,2012/07,0.888161,-,0.888161
5640_3493_11,2012/07,0.612589,-,0.612589
5640_3494_00,2012/07,0.927856,-,0.927856
5640_3494_01,2012/07,0.833737,-,0.833737
5640_3494_10,2012/07,0.873562,-,0.873562
5640_3494_11,2012/07,0.759870,-,0.759870
5640_3495_00,2012/07,0.798676,-,0.798676
5640_3495_01,2012/07,0.745512,-,0.745512
5640_3495_10,2012/07,0.730932,-,0.730932
5640_3495_11,2012/07,0.693902,-,0.693902
5640_3496_00,2012/07,0.698013,-,0.698013
5640_3496_01,2012/07,0.710013,-,0.710013
5640_3496_10,2012/07,0.629497,-,0.629497
5640_3496_11,2012/07,0.676162,-,0.676162
5640_3497_00,2012/07,0.737092,-,0.737092
5640_3497_01,2012/07,0.757880,0.500000,0.503522
5640_3497_10,2012/07,0.639551,0.200000,0.205323
5640_3497_11,2012/07,0.459802,0.433377,0.434100
5640_3498_00,2012/07,0.658387,-,0.658387
5640_3498_01,2012/07,0.544543,-,0.544543
5640_3498_10,2012/07,0.502849,0.421527,0.423290
5640_3498_11,2012/07,0.660325,0.612222,0.613199
5640_3499_00,2012/07,0.652605,-,0.652605
5640_3499_01,2012/07,0.709919,-,0.709919
5640_3499_10,2012/07,0.698094,-,0.698094
5640_3499_11,2012/07,0.703579,-,0.703579
5640_3500_00,2012/07,1.030603,-,1.030603
5640_3500_01,2012/07,1.216287,-,1.216287
5640_3500_10,2012/07,0.978618,-,0.978618
5640_3500_11,2012/07,1.210222,-,1.210222
5640_3501_00,2012/07,1.315860,-,1.315860
5640_3501_01,2012/07,1.342215,0.856327,0.865763
5640_3501_10,2012/07,1.296940,1.166111,1.170572
5640_3501_11,2012/07,1.410986,1.290256,1.291602
5640_3502_00,2012/07,1.391177,0.739987,0.749401
5640_3502_01,2012/07,1.367538,0.815307,0.823416
5640_3502_10,2012/07,1.566542,-,1.566542
5640_3502_11,2012/07,1.622742,0.946018,0.958309
5640_3503_00,2012/07,1.298521,-,1.298521
5640_3503_01,2012/07,1.257637,-,1.257637
5640_3503_10,2012/07,1.302394,-,1.302394
