5640_4079_10,2014/08,0.110941,-,0.110941
5640_4079_11,2014/08,0.102028,-,0.102028
5640_4080_00,2014/08,0.102675,-,0.102675
5640_4080_01,2014/08,0.104340,-,0.104340
5640_4080_10,2014/08,0.100071,-,0.100071
5640_4080_11,2014/08,0.095848,-,0.095848
5640_4081_00,2014/08,0.102809,-,0.102809
5640_4081_01,2014/08,0.099702,-,0.099702
5640_4081_10,2014/08,0.098841,-,0.098841
5640_4081_11,2014/08,0.104044,-,0.104044
5640_4082_00,2014/08,0.105809,-,0.105809
5640_4082_01,2014/08,0.116974,-,0.116974
5640_4082_10,2014/08,0.108690,-,0.108690
5640_4082_11,2014/08,0.111867,-,0.111867
5640_4083_00,2014/08,0.112985,-,0.112985
5640_4083_01,2014/08,0.120070,-,0.120070
5640_4083_10,2014/08,0.102557,-,0.102557
5640_4083_11,2014/08,0.112321,-,0.112321
5640_4084_00,2014/08,0.118894,-,0.118894
5640_4084_01,2014/08,0.103699,-,0.103699
5640_4084_10,2014/08,0.114126,-,0.114126
5640_4084_11,2014/08,0.106673,-,0.106673
5640_4085_00,2014/08,0.110065,-,0.110065
5640_4085_01,2014/08,0.136654,-,0.136654
5640_4085_10,2014/08,0.106453,-,0.106453
5640_4085_11,2014/08,0.167290,-,0.167290
5640_4086_00,2014/08,0.103254,-,0.103254
5640_4086_01,2014/08,0.097617,-,0.097617
5640_4086_10,2014/08,0.105867,-,0.105867
5640_4086_11,2014/08,0.108889,-,0.108889
5640_4087_00,2014/08,0.096551,-,0.096551
5640_4087_01,2014/08,0.108967,-,0.108967
5640_4087_10,2014/08,0.110611,-,0.110611
5640_4087_11,2014/08,0.110012,-,0.110012
5640_4088_00,2014/08,0.112297,-,0.112297
5640_4088_01,2014/08,0.110053,-,0.110053
5640_4088_10,2014/08,0.098038,0.098038,0.098038
5640_4089_00,2014/08,0.110956,-,0.110956
5640_4089_01,2014/08,0.103932,-,0.103932
5640_4090_00,2014/08,0.087284,-,0.087284
5640_4090_01,2014/08,0.097669,-,0.097669
5640_4090_10,2014/08,0.088396,-,0.088396
5640_4090_11,2014/08,0.090188,-,0.090188
5640_4091_00,2014/08,0.098232,-,0.098232
5640_4091_01,2014/08,0.092226,-,0.092226
5640_4091_10,2014/08,0.100104,-,0.100104
5640_4091_11,2014/08,0.106015,-,0.106015
5640_4092_00,2014/08,0.099852,-,0.099852
5640_4092_01,2014/08,0.102935,-,0.102935
5640_4092_10,2014/08,0.097374,-,0.097374
5640_4092_11,2014/08,0.096798,-,0.096798
5640_4093_00,2014/08,0.105140,-,0.105140
5640_4093_01,2014/08,0.103552,-,0.103552
5640_4093_10,2014/08,0.106539,-,0.106539
5640_4093_11,2014/08,0.105353,-,0.105353
5640_4094_00,2014/08,0.087814,-,0.087814
5640_4094_01,2014/08,0.092447,-,0.092447
5640_4094_10,2014/08,0.106924,-,0.106924
5640_4094_11,2014/08,0.102185,-,0.102185
5640_4095_00,2014/08,0.112723,-,0.112723
5640_4095_01,2014/08,0.131127,-,0.131127
5640_4095_10,2014/08,0.105467,-,0.105467
5640_4095_11,2014/08,0.154361,-,0.154361
5640_4096_00,2014/08,0.136642,-,0.136642
5640_4096_01,2014/08,0.102829,-,0.102829
5640_4096_10,2014/08,0.134656,-,0.134656
5640_4096_11,2014/08,0.113362,-,0.113362
5640_4097_00,2014/08,0.096523,-,0.096523
5640_4097_01,2014/08,0.110208,-,0.110208
5640_4097_10,2014/08,0.112084,-,0.112084
5640_4097_11,2014/08,0.109581,-,0.109581
5640_4100_00,2014/08,0.170889,-,0.170889
5640_4100_01,2014/08,0.159807,-,0.159807
5640_4100_10,2014/08,0.168618,-,0.168618
5640_4100_11,2014/08,0.165523,-,0.165523
5640_4101_00,2014/08,0.136176,-,0.136176
5640_4101_01,2014/08,0.173049,-,0.173049
5640_4101_10,2014/08,0.158143,-,0.158143
5640_4101_11,2014/08,0.175432,-,0.175432
5640_4102_00,2014/08,0.133234,-,0.133234
5640_4102_01,2014/08,0.151521,-,0.151521
5640_4102_10,2014/08,0.129425,-,0.129425
5640_4102_11,2014/08,0.144669,-,0.144669
5640_4103_00,2014/08,0.202319,-,0.202319
5640_4103_01,2014/08,0.222166,-,0.222166
5640_4103_10,2014/08,0.188140,-,0.188140
5640_4103_11,2014/08,0.221224,-,0.221224
5640_4104_00,2014/08,0.211806,-,0.211806
5640_4104_01,2014/08,0.196640,-,0.196640
5640_4104_10,2014/08,0.215084,-,0.215084
5640_4104_11,2014/08,0.186166,-,0.186166
5640_4105_00,2014/08,0.206329,-,0.206329
5640_4105_01,2014/08,0.205964,-,0.205964
5640_4105_10,2014/08,0.215084,-,0.215084
5640_4105_11,2014/08,0.189421,-,0.189421
5640_4106_00,2014/08,0.250317,-,0.250317
5640_4106_01,2014/08,0.181442,-,0.181442
5640_4106_10,2014/08,0.186767,-,0.186767
5640_4106_11,2014/08,0.216178,-,0.216178
5640_4107_00,2014/08,0.184455,-,0.184455
5640_4107_01,2014/08,0.190404,-,0.190404
5640_4107_10,2014/08,0.169684,-,0.169684
5640_4107_11,2014/08,0.194962,-,0.194962
5640_4108_00,2014/08,0.185961,-,0.185961
5640_4108_01,2014/08,0.181714,-,0.181714
5640_4108_10,2014/08,0.187032,-,0.187032
5640_4108_11,2014/08,0.189620,-,0.189620
5640_4109_00,2014/08,0.164535,-,0.164535
5640_4109_01,2014/08,0.126030,0.240677,0.236905
5640_4109_10,2014/08,0.194219,-,0.194219
5640_4109_11,2014/08,0.179441,0.182160,0.181570
5640_4110_00,2014/08,0.139612,-,0.139612
5640_4110_01,2014/08,0.189517,-,0.189517
5640_4110_10,2014/08,0.145633,-,0.145633
5640_4110_11,2014/08,0.121350,-,0.121350
5640_4111_00,2014/08,0.138960,-,0.138960
5640_4111_01,2014/08,0.150012,-,0.150012
5640_4111_10,2014/08,0.129362,-,0.129362
5640_4111_11,2014/08,0.122413,-,0.122413
5640_4112_00,2014/08,0.141304,-,0.141304
5640_4112_01,2014/08,0.140084,-,0.140084
5640_4112_10,2014/08,0.133760,-,0.133760
5640_4112_11,2014/08,0.131741,-,0.131741
5640_4113_00,2014/08,0.150674,-,0.150674
5640_4113_01,2014/08,0.160427,-,0.160427
5640_4113_10,2014/08,0.122335,-,0.122335
5640_4113_11,2014/08,0.124262,-,0.124262
5640_4114_00,2014/08,0.184038,-,0.184038
5640_4114_01,2014/08,0.214639,-,0.214639
5640_4114_10,2014/08,0.180209,-,0.180209
5640_4114_11,2014/08,0.240004,-,0.240004
5640_4115_00,2014/08,0.251944,-,0.251944
5640_4115_01,2014/08,0.195202,-,0.195202
5640_4115_10,2014/08,0.181421,-,0.181421
5640_4115_11,2014/08,0.183486,-,0.183486
5640_4116_00,2014/08,0.193780,-,0.193780
5640_4116_01,2014/08,0.183359,-,0.183359
5640_4116_10,2014/08,0.183036,-,0.183036
5640_4116_11,2014/08,0.175523,-,0.175523
5640_4117_00,2014/08,0.176157,-,0.176157
5640_4117_01,2014/08,0.180995,-,0.180995
5640_4117_10,2014/08,0.183603,-,0.183603
5640_4117_11,2014/08,0.194259,-,0.194259
5640_4118_00,2014/08,0.176543,-,0.176543
5640_4118_01,2014/08,0.152847,0.153387,0.153121
5640_4118_10,2014/08,0.159393,0.134718,0.134905
5640_4118_11,2014/08,0.169544,0.148772,0.149309
5640_4119_00,2014/08,0.158621,0.164144,0.163906
5640_4119_01,2014/08,0.174406,0.204762,0.203905
5640_4119_10,2014/08,0.077391,0.205886,0.201091
5640_4119_11,2014/08,0.083169,0.203734,0.199484
5640_4120_00,2014/08,0.156545,-,0.156545
5640_4120_01,2014/08,0.115590,-,0.115590
5640_4120_10,2014/08,0.155111,-,0.155111
5640_4120_11,2014/08,0.133405,-,0.133405
5640_4121_00,2014/08,0.133830,-,0.133830
5640_4121_01,2014/08,0.126439,-,0.126439
5640_4121_10,2014/08,0.193393,-,0.193393
5640_4121_11,2014/08,0.186624,-,0.186624
5640_4122_00,2014/08,0.135023,-,0.135023
5640_4122_01,2014/08,0.120611,-,0.120611
5640_4122_10,2014/08,0.152336,-,0.152336
5640_4122_11,2014/08,0.133014,-,0.133014
5640_4123_00,2014/08,0.147216,-,0.147216
5640_4123_01,2014/08,0.154546,-,0.154546
5640_4123_10,2014/08,0.129569,-,0.129569
5640_4123_11,2014/08,0.170119,-,0.170119
5640_4124_00,2014/08,0.153877,-,0.153877
5640_4124_01,2014/08,0.173235,-,0.173235
5640_4124_10,2014/08,0.153965,-,0.153965
5640_4124_11,2014/08,0.148978,-,0.148978
5640_4125_00,2014/08,0.213921,-,0.213921
5640_4125_01,2014/08,0.193150,-,0.193150
5640_4125_10,2014/08,0.205593,-,0.205593
5640_4125_11,2014/08,0.180994,-,0.180994
5640_4126_00,2014/08,0.191432,-,0.191432
5640_4126_01,2014/08,0.169655,-,0.169655
5640_4126_10,2014/08,0.171330,-,0.171330
5640_4126_11,2014/08,0.168864,-,0.168864
5640_4127_00,2014/08,0.158199,-,0.158199
5640_4127_01,2014/08,0.163492,-,0.163492
5640_4127_10,2014/08,0.144395,-,0.144395
5640_4127_11,2014/08,0.164191,-,0.164191
5640_4128_00,2014/08,0.176664,-,0.176664
5640_4128_01,2014/08,0.163811,0.155888,0.155904
5640_4128_10,2014/08,0.173587,-,0.173587
5640_4128_11,2014/08,0.165097,0.164878,0.164775
5640_4129_00,2014/08,0.151607,0.184141,0.183274
5640_4129_01,2014/08,0.193202,0.175895,0.176012
5640_4129_10,2014/08,0.150917,0.142133,0.142083
5640_4129_11,2014/08,0.155480,0.145423,0.145380
5640_4130_00,2014/08,0.147109,-,0.147109
5640_4130_01,2014/08,0.187381,-,0.187381
5640_4130_10,2014/08,0.152172,-,0.152172
5640_4130_11,2014/08,0.172299,-,0.172299
5640_4131_00,2014/08,0.218385,-,0.218385
5640_4131_01,2014/08,0.221061,-,0.221061
5640_4131_10,2014/08,0.194852,-,0.194852
5640_4131_11,2014/08,0.189746,-,0.189746
5640_4132_00,2014/08,0.150686,-,0.150686
5640_4132_01,2014/08,0.135933,-,0.135933
5640_4132_10,2014/08,0.144676,-,0.144676
5640_4132_11,2014/08,0.129638,-,0.129638
5640_4133_00,2014/08,0.124395,-,0.124395
5640_4133_01,2014/08,0.120656,-,0.120656
5640_4133_10,2014/08,0.119388,-,0.119388
5640_4133_11,2014/08,0.104636,-,0.104636
5640_4134_00,2014/08,0.142940,-,0.142940
5640_4134_01,2014/08,0.132388,-,0.132388
5640_4134_10,2014/08,0.122676,-,0.122676
5640_4134_11,2014/08,0.113451,-,0.113451
5640_4135_00,2014/08,0.147841,-,0.147841
5640_4135_01,2014/08,0.152940,-,0.152940
5640_4135_10,2014/08,0.117786,-,0.117786
5640_4135_11,2014/08,0.139166,-,0.139166
5640_4136_00,2014/08,0.152669,-,0.152669
5640_4136_01,2014/08,0.154187,-,0.154187
5640_4136_10,2014/08,0.122224,-,0.122224
5640_4136_11,2014/08,0.132658,-,0.132658
5640_4137_00,2014/08,0.139355,-,0.139355
5640_4137_01,2014/08,0.139351,-,0.139351
5640_4137_10,2014/08,0.131010,-,0.131010
5640_4137_11,2014/08,0.123086,-,0.123086
5640_4138_00,2014/08,0.152120,-,0.152120
5640_4138_01,2014/08,0.151679,0.130367,0.130743
5640_4138_10,2014/08,0.124088,-,0.124088
5640_4138_11,2014/08,0.118750,-,0.118750
5640_4139_00,2014/08,0.155793,0.145262,0.145135
5640_4139_01,2014/08,0.160389,0.148300,0.148511
5640_4139_10,2014/08,0.121092,-,0.121092
5640_4139_11,2014/08,0.169401,0.166782,0.166747
5640_4140_00,2014/08,0.214182,-,0.214182
5640_4140_01,2014/08,0.157950,-,0.157950
5640_4140_10,2014/08,0.155956,-,0.155956
5640_4140_11,2014/08,0.167565,-,0.167565
5640_4141_00,2014/08,0.098393,-,0.098393
5640_4141_01,2014/08,0.173539,-,0.173539
5640_4141_10,2014/08,0.163224,-,0.163224
5640_4141_11,2014/08,0.172954,-,0.172954
5640_4142_00,2014/08,0.139208,-,0.139208
5640_4142_01,2014/08,0.128956,-,0.128956
5640_4142_10,2014/08,0.203682,-,0.203682
5640_4142_11,2014/08,0.204718,-,0.204718
5640_4143_00,2014/08,0.121256,-,0.121256
5640_4143_01,2014/08,0.126177,-,0.126177
5640_4143_10,2014/08,0.124991,-,0.124991
5640_4143_11,2014/08,0.135410,-,0.135410
5640_4144_00,2014/08,0.132000,-,0.132000
5640_4144_01,2014/08,0.124827,-,0.124827
5640_4144_10,2014/08,0.147719,-,0.147719
5640_4144_11,2014/08,0.124943,-,0.124943
5640_4145_00,2014/08,0.123050,-,0.123050
5640_4145_01,2014/08,0.139317,-,0.139317
5640_4145_10,2014/08,0.146540,-,0.146540
5640_4145_11,2014/08,0.209364,-,0.209364
5640_4146_00,2014/08,0.128251,-,0.128251
5640_4146_01,2014/08,0.130020,-,0.130020
5640_4146_10,2014/08,0.182134,-,0.182134
5640_4146_11,2014/08,0.121839,-,0.121839
5640_4147_00,2014/08,0.116798,-,0.116798
5640_4147_01,2014/08,0.117423,-,0.117423
5640_4147_10,2014/08,0.112719,-,0.112719
5640_4147_11,2014/08,0.109370,-,0.109370
5640_4148_00,2014/08,0.107315,-,0.107315
5640_4148_01,2014/08,0.106889,-,0.106889
5640_4148_10,2014/08,0.095212,-,0.095212
5640_4148_11,2014/08,0.096392,-,0.096392
5640_4149_00,2014/08,0.115461,-,0.115461
5640_4149_01,2014/08,0.159773,0.223939,0.222286
5640_4149_10,2014/08,0.109896,-,0.109896
5640_4149_11,2014/08,0.152536,0.140906,0.140778
5640_4150_00,2014/08,0.159538,-,0.159538
5640_4150_01,2014/08,0.169472,-,0.169472
5640_4150_10,2014/08,0.184086,-,0.184086
5640_4150_11,2014/08,0.143386,-,0.143386
5640_4151_00,2014/08,0.157895,-,0.157895
5640_4151_01,2014/08,0.152104,-,0.152104
5640_4151_10,2014/08,0.139572,-,0.139572
5640_4151_11,2014/08,0.136956,-,0.136956
5640_4152_00,2014/08,0.197970,-,0.197970
5640_4152_01,2014/08,0.191082,-,0.191082
5640_4152_10,2014/08,0.170137,-,0.170137
5640_4152_11,2014/08,0.177102,-,0.177102
5640_4153_00,2014/08,0.131104,-,0.131104
5640_4153_01,2014/08,0.133629,-,0.133629
5640_4153_10,2014/08,0.136448,-,0.136448
5640_4153_11,2014/08,0.140456,-,0.140456
5640_4154_00,2014/08,0.140020,-,0.140020
5640_4154_01,2014/08,0.139958,-,0.139958
5640_4154_10,2014/08,0.131899,-,0.131899
5640_4154_11,2014/08,0.131903,-,0.131903
5640_4155_00,2014/08,0.147655,-,0.147655
5640_4155_01,2014/08,0.188633,-,0.188633
5640_4155_10,2014/08,0.136543,-,0.136543
5640_4155_11,2014/08,0.178328,-,0.178328
5640_4156_00,2014/08,0.230943,-,0.230943
5640_4156_01,2014/08,0.159263,-,0.159263
5640_4156_10,2014/08,0.203884,-,0.203884
5640_4156_11,2014/08,0.169785,-,0.169785
5640_4157_00,2014/08,0.126731,-,0.126731
5640_4157_01,2014/08,0.109487,-,0.109487
5640_4157_10,2014/08,0.141879,-,0.141879
5640_4157_11,2014/08,0.117395,-,0.117395
5640_4158_00,2014/08,0.108127,-,0.108127
5640_4158_01,2014/08,0.104643,-,0.104643
5640_4158_10,2014/08,0.099447,-,0.099447
5640_4158_11,2014/08,0.099263,-,0.099263
5640_4159_00,2014/08,0.106742,-,0.106742
5640_4159_01,2014/08,0.138283,0.131660,0.131487
5640_4159_10,2014/08,0.101112,-,0.101112
5640_4159_11,2014/08,0.102377,-,0.102377
5640_4160_00,2014/08,0.137129,-,0.137129
5640_4160_01,2014/08,0.130525,-,0.130525
5640_4160_10,2014/08,0.128759,-,0.128759
5640_4160_11,2014/08,0.113133,-,0.113133
5640_4161_00,2014/08,0.128788,-,0.128788
5640_4161_01,2014/08,0.140441,-,0.140441
5640_4161_10,2014/08,0.124105,-,0.124105
5640_4161_11,2014/08,0.130528,-,0.130528
5640_4162_00,2014/08,0.145539,-,0.145539
5640_4162_01,2014/08,0.149950,-,0.149950
5640_4162_10,2014/08,0.134000,-,0.134000
5640_4162_11,2014/08,0.142758,-,0.142758
5640_4163_00,2014/08,0.170265,-,0.170265
5640_4163_01,2014/08,0.147031,-,0.147031
5640_4163_10,2014/08,0.194847,-,0.194847
5640_4163_11,2014/08,0.142722,-,0.142722
5640_4164_00,2014/08,0.135879,-,0.135879
5640_4164_01,2014/08,0.115132,-,0.115132
5640_4164_10,2014/08,0.145662,-,0.145662
5640_4164_11,2014/08,0.108119,-,0.108119
5640_4165_00,2014/08,0.146996,-,0.146996
5640_4165_01,2014/08,0.193897,-,0.193897
5640_4165_10,2014/08,0.136370,-,0.136370
5640_4165_11,2014/08,0.154033,-,0.154033
5640_4166_00,2014/08,0.235111,-,0.235111
5640_4166_01,2014/08,0.155830,-,0.155830
5640_4166_10,2014/08,0.175362,-,0.175362
5640_4166_11,2014/08,0.139595,-,0.139595
5640_4167_00,2014/08,0.126593,-,0.126593
5640_4167_01,2014/08,0.110303,-,0.110303
5640_4167_10,2014/08,0.118892,-,0.118892
5640_4167_11,2014/08,0.111590,-,0.111590
5640_4168_00,2014/08,0.096606,-,0.096606
5640_4168_01,2014/08,0.091424,-,0.091424
5640_4168_10,2014/08,0.096700,-,0.096700
5640_4168_11,2014/08,0.097517,-,0.097517
5640_4169_00,2014/08,0.108014,-,0.108014
5640_4169_01,2014/08,0.108800,-,0.108800
5640_4169_10,2014/08,0.100573,-,0.100573
5640_4169_11,2014/08,0.129038,-,0.129038
5640_4170_00,2014/08,0.117585,-,0.117585
5640_4170_01,2014/08,0.108830,-,0.108830
5640_4170_10,2014/08,0.112864,-,0.112864
5640_4170_11,2014/08,0.115841,-,0.115841
5640_4171_00,2014/08,0.118525,-,0.118525
5640_4171_01,2014/08,0.114051,-,0.114051
5640_4171_10,2014/08,0.104941,-,0.104941
5640_4171_11,2014/08,0.107674,-,0.107674
5640_4172_00,2014/08,0.129812,-,0.129812
5640_4172_01,2014/08,0.138310,-,0.138310
5640_4172_10,2014/08,0.123135,-,0.123135
5640_4172_11,2014/08,0.134707,-,0.134707
5640_4173_00,2014/08,0.156444,-,0.156444
5640_4173_01,2014/08,0.152532,-,0.152532
5640_4173_10,2014/08,0.176667,-,0.176667
5640_4173_11,2014/08,0.159098,-,0.159098
5640_4174_00,2014/08,0.141207,-,0.141207
5640_4174_01,2014/08,0.135240,-,0.135240
5640_4174_10,2014/08,0.134177,-,0.134177
5640_4174_11,2014/08,0.133695,-,0.133695
5640_4175_00,2014/08,0.139608,-,0.139608
5640_4175_01,2014/08,0.149085,-,0.149085
5640_4175_10,2014/08,0.139876,-,0.139876
5640_4175_11,2014/08,0.150163,-,0.150163
5640_4176_00,2014/08,0.163219,-,0.163219
5640_4176_01,2014/08,0.148883,-,0.148883
5640_4176_10,2014/08,0.156635,-,0.156635
5640_4176_11,2014/08,0.148752,-,0.148752
5640_4177_00,2014/08,0.126928,-,0.126928
5640_4177_01,2014/08,0.116332,-,0.116332
5640_4177_10,2014/08,0.146700,-,0.146700
5640_4177_11,2014/08,0.127072,-,0.127072
5640_4178_00,2014/08,0.105324,-,0.105324
5640_4178_01,2014/08,0.099403,-,0.099403
5640_4178_10,2014/08,0.122224,-,0.122224
5640_4178_11,2014/08,0.104287,-,0.104287
5640_4179_00,2014/08,0.101317,-,0.101317
5640_4179_01,2014/08,0.099349,-,0.099349
5640_4179_10,2014/08,0.098548,-,0.098548
5640_4179_11,2014/08,0.094084,-,0.094084
5640_4180_00,2014/08,0.129791,-,0.129791
5640_4180_01,2014/08,0.107675,-,0.107675
5640_4180_11,2014/08,0.095454,-,0.095454
5640_4181_00,2014/08,0.103529,-,0.103529
5640_4181_01,2014/08,0.107717,-,0.107717
5640_4181_10,2014/08,0.091582,-,0.091582
5640_4181_11,2014/08,0.104326,-,0.104326
5640_4182_00,2014/08,0.119006,-,0.119006
5640_4182_01,2014/08,0.131256,-,0.131256
5640_4182_10,2014/08,0.099050,-,0.099050
5640_4182_11,2014/08,0.114746,-,0.114746
5640_4183_00,2014/08,0.168648,-,0.168648
5640_4183_01,2014/08,0.145468,-,0.145468
5640_4183_10,2014/08,0.140351,-,0.140351
5640_4183_11,2014/08,0.141002,-,0.141002
5640_4184_00,2014/08,0.145806,-,0.145806
5640_4184_01,2014/08,0.135151,-,0.135151
5640_4184_10,2014/08,0.133815,-,0.133815
5640_4184_11,2014/08,0.129532,-,0.129532
5640_4185_00,2014/08,0.130533,-,0.130533
5640_4185_01,2014/08,0.151118,-,0.151118
5640_4185_10,2014/08,0.126672,-,0.126672
5640_4185_11,2014/08,0.131961,-,0.131961
5640_4186_00,2014/08,0.146713,-,0.146713
5640_4186_01,2014/08,0.144749,-,0.144749
5640_4186_10,2014/08,0.144929,-,0.144929
5640_4186_11,2014/08,0.136355,-,0.136355
5640_4187_00,2014/08,0.143504,-,0.143504
5640_4187_01,2014/08,0.147343,-,0.147343
5640_4187_10,2014/08,0.137488,-,0.137488
5640_4187_11,2014/08,0.157027,-,0.157027
5640_4188_00,2014/08,0.122544,-,0.122544
5640_4188_01,2014/08,0.098600,-,0.098600
5640_4188_10,2014/08,0.116087,-,0.116087
5640_4188_11,2014/08,0.096080,-,0.096080
5640_4189_00,2014/08,0.089292,-,0.089292
5640_4189_01,2014/08,0.083560,-,0.083560
5640_4189_10,2014/08,0.099493,-,0.099493
5640_4189_11,2014/08,0.093056,-,0.093056
5640_4191_00,2014/08,0.078960,-,0.078960
5640_4191_01,2014/08,0.071726,-,0.071726
5640_4191_10,2014/08,0.072657,0.072657,0.072657
5640_4191_11,2014/08,0.067815,-,0.067815
5640_4192_00,2014/08,0.092191,-,0.092191
5640_4192_01,2014/08,0.107939,-,0.107939
5640_4192_10,2014/08,0.094094,-,0.094094
5640_4192_11,2014/08,0.107511,-,0.107511
5640_4193_00,2014/08,0.121855,-,0.121855
5640_4193_01,2014/08,0.126603,-,0.126603
5640_4193_10,2014/08,0.122976,-,0.122976
5640_4193_11,2014/08,0.115095,-,0.115095
5640_4194_00,2014/08,0.130399,-,0.130399
5640_4194_01,2014/08,0.052142,0.085833,0.084669
5640_4194_10,2014/08,0.121791,-,0.121791
5640_4194_11,2014/08,0.112410,-,0.112410
5640_4195_00,2014/08,0.125565,-,0.125565
5640_4195_01,2014/08,0.133460,-,0.133460
5640_4195_10,2014/08,0.111708,-,0.111708
5640_4195_11,2014/08,0.121747,-,0.121747
5640_4196_00,2014/08,0.133800,-,0.133800
5640_4196_01,2014/08,0.132340,-,0.132340
5640_4196_10,2014/08,0.129918,-,0.129918
5640_4196_11,2014/08,0.124854,-,0.124854
5640_4197_00,2014/08,0.133152,-,0.133152
5640_4197_01,2014/08,0.140256,-,0.140256
5640_4197_10,2014/08,0.138151,-,0.138151
5640_4197_11,2014/08,0.132533,0.132533,0.132533
5640_4198_00,2014/08,0.130375,-,0.130375
5640_4198_01,2014/08,0.104320,-,0.104320
5640_4198_10,2014/08,0.127670,-,0.127670
5640_4198_11,2014/08,0.113606,0.113606,0.113606
5640_4199_00,2014/08,0.094132,-,0.094132
5640_4199_01,2014/08,0.091444,-,0.091444
5640_4199_10,2014/08,0.089919,-,0.089919
5640_4199_11,2014/08,0.090198,-,0.090198
5640_4200_00,2014/08,0.167300,0.145364,0.145480
5640_4200_01,2014/08,0.170032,0.162507,0.162340
5640_4200_10,2014/08,0.183012,0.173671,0.173261
5640_4200_11,2014/08,0.077917,0.115152,0.114176
5640_4201_00,2014/08,0.143637,0.133700,0.133540
5640_4201_01,2014/08,0.132858,0.127851,0.127889
5640_4201_10,2014/08,0.153637,0.127962,0.128244
5640_4201_11,2014/08,0.113823,-,0.113823
5640_4202_00,2014/08,0.148821,0.157444,0.156976
5640_4202_01,2014/08,0.102229,-,0.102229
5640_4202_10,2014/08,0.100464,-,0.100464
5640_4202_11,2014/08,0.100430,-,0.100430
5640_4203_00,2014/08,0.115494,-,0.115494
5640_4203_01,2014/08,0.124756,-,0.124756
5640_4203_10,2014/08,0.111483,-,0.111483
5640_4203_11,2014/08,0.148845,-,0.148845
5640_4204_00,2014/08,0.127290,-,0.127290
5640_4204_01,2014/08,0.118908,-,0.118908
5640_4204_10,2014/08,0.133581,-,0.133581
5640_4204_11,2014/08,0.114790,-,0.114790
5640_4205_00,2014/08,0.110781,-,0.110781
5640_4205_01,2014/08,0.113771,-,0.113771
5640_4205_10,2014/08,0.106751,0.120000,0.119455
5640_4205_11,2014/08,0.124306,-,0.124306
5640_4206_00,2014/08,0.150872,0.129495,0.129631
5640_4206_01,2014/08,0.144617,0.123395,0.123440
5640_4206_10,2014/08,0.142487,0.150000,0.149760
5640_4206_11,2014/08,0.171082,0.144406,0.144893
5640_4207_00,2014/08,0.147815,0.112029,0.112383
5640_4207_01,2014/08,0.145264,-,0.145264
5640_4207_10,2014/08,0.145418,0.128108,0.128116
5640_4207_11,2014/08,0.137270,-,0.137270
5640_4208_00,2014/08,0.149990,-,0.149990
5640_4208_01,2014/08,0.160770,-,0.160770
5640_4208_10,2014/08,0.143385,-,0.143385
5640_4208_11,2014/08,0.156052,-,0.156052
5640_4209_00,2014/08,0.176273,-,0.176273
5640_4209_01,2014/08,0.198907,0.230000,0.228899
5640_4209_10,2014/08,0.184079,-,0.184079
5640_4209_11,2014/08,0.230460,0.208587,0.208772
5640_4210_00,2014/08,0.146925,-,0.146925
5640_4210_01,2014/08,0.163380,-,0.163380
5640_4210_10,2014/08,0.139927,-,0.139927
5640_4210_11,2014/08,0.183925,-,0.183925
5640_4211_00,2014/08,0.141327,-,0.141327
5640_4211_01,2014/08,0.132577,-,0.132577
5640_4211_10,2014/08,0.155514,-,0.155514
5640_4211_11,2014/08,0.144075,-,0.144075
5640_4212_00,2014/08,0.128681,-,0.128681
5640_4212_01,2014/08,0.119497,-,0.119497
5640_4212_10,2014/08,0.145140,-,0.145140
5640_4212_11,2014/08,0.116262,-,0.116262
5640_4213_00,2014/08,0.120547,-,0.120547
5640_4213_01,2014/08,0.130781,-,0.130781
5640_4213_10,2014/08,0.126481,-,0.126481
5640_4213_11,2014/08,0.130298,-,0.130298
5640_4214_00,2014/08,0.126874,-,0.126874
5640_4214_01,2014/08,0.123865,-,0.123865
5640_4214_10,2014/08,0.128640,-,0.128640
5640_4214_11,2014/08,0.123483,-,0.123483
5640_4215_00,2014/08,0.170299,-,0.170299
5640_4215_01,2014/08,0.161363,-,0.161363
5640_4215_10,2014/08,0.123149,-,0.123149
5640_4215_11,2014/08,0.140625,0.097000,0.097643
5640_4216_00,2014/08,0.137209,-,0.137209
5640_4216_01,2014/08,0.132727,-,0.132727
5640_4216_10,2014/08,0.164953,0.142986,0.143412
5640_4216_11,2014/08,0.167717,0.151302,0.151536
5640_4217_00,2014/08,0.141944,0.126363,0.126411
5640_4217_01,2014/08,0.143804,-,0.143804
5640_4217_10,2014/08,0.166292,0.143875,0.144166
5640_4217_11,2014/08,0.180559,0.154234,0.154700
5640_4218_00,2014/08,0.153363,-,0.153363
5640_4218_01,2014/08,0.185695,0.157520,0.157732
5640_4218_10,2014/08,0.174602,0.157499,0.157489
5640_4218_11,2014/08,0.189992,0.206180,0.205393
5640_4219_00,2014/08,0.197679,0.184637,0.184696
5640_4219_01,2014/08,0.196258,0.225635,0.224694
5640_4219_10,2014/08,0.226214,-,0.226214
5640_4219_11,2014/08,0.237285,-,0.237285
5640_4220_00,2014/08,0.174311,-,0.174311
5640_4220_01,2014/08,0.157721,-,0.157721
5640_4220_10,2014/08,0.174627,-,0.174627
5640_4220_11,2014/08,0.145704,-,0.145704
5640_4221_00,2014/08,0.154748,-,0.154748
5640_4221_01,2014/08,0.152936,-,0.152936
5640_4221_10,2014/08,0.152272,-,0.152272
