5640_5628_00,2013/01,0.318933,-,0.318933
5640_5628_01,2013/01,0.313928,0.300000,0.300187
5640_5628_10,2013/01,0.308593,-,0.308593
5640_5628_11,2013/01,0.298746,-,0.298746
5640_5629_00,2013/01,0.312774,-,0.312774
5640_5629_01,2013/01,0.305458,-,0.305458
5640_5629_10,2013/01,0.287185,-,0.287185
5640_5629_11,2013/01,0.295882,-,0.295882
5640_5630_00,2013/01,0.746534,-,0.746534
5640_5630_01,2013/01,0.816053,-,0.816053
5640_5630_10,2013/01,0.735066,-,0.735066
5640_5630_11,2013/01,0.682189,-,0.682189
5640_5631_00,2013/01,0.778032,-,0.778032
5640_5631_01,2013/01,0.729537,-,0.729537
5640_5631_10,2013/01,0.686215,-,0.686215
5640_5631_11,2013/01,0.676390,-,0.676390
5640_5632_00,2013/01,0.758098,-,0.758098
5640_5632_01,2013/01,0.700033,-,0.700033
5640_5632_10,2013/01,0.668586,-,0.668586
5640_5632_11,2013/01,0.680779,-,0.680779
5640_5633_00,2013/01,0.757693,-,0.757693
5640_5633_01,2013/01,0.422364,-,0.422364
5640_5633_10,2013/01,0.567899,-,0.567899
5640_5633_11,2013/01,0.516747,-,0.516747
5640_5634_00,2013/01,0.518992,-,0.518992
5640_5634_01,2013/01,0.425380,-,0.425380
5640_5634_10,2013/01,0.482525,-,0.482525
5640_5634_11,2013/01,0.433221,-,0.433221
5640_5635_00,2013/01,0.408511,-,0.408511
5640_5635_01,2013/01,0.396921,-,0.396921
5640_5635_10,2013/01,0.408417,-,0.408417
5640_5635_11,2013/01,0.392839,-,0.392839
5640_5636_00,2013/01,0.426375,-,0.426375
5640_5636_01,2013/01,0.410012,-,0.410012
5640_5636_10,2013/01,0.379873,-,0.379873
5640_5636_11,2013/01,0.369044,-,0.369044
5640_5637_00,2013/01,0.355159,-,0.355159
5640_5637_01,2013/01,0.320478,-,0.320478
5640_5637_10,2013/01,0.344538,-,0.344538
5640_5637_11,2013/01,0.308929,-,0.308929
5640_5638_00,2013/01,0.306123,-,0.306123
5640_5638_01,2013/01,0.295058,-,0.295058
5640_5638_10,2013/01,0.304946,-,0.304946
5640_5638_11,2013/01,0.292016,-,0.292016
5640_5639_00,2013/01,0.284291,-,0.284291
5640_5639_01,2013/01,0.303739,-,0.303739
5640_5639_10,2013/01,0.296371,-,0.296371
5640_5639_11,2013/01,0.291012,-,0.291012
5640_5640_00,2013/01,0.668147,-,0.668147
5640_5640_01,2013/01,0.627335,-,0.627335
5640_5641_00,2013/01,0.580061,0.580061,0.580061
5640_5642_01,2013/01,0.544997,0.544997,0.544997
5640_5642_11,2013/01,0.602179,-,0.602179
5640_5643_00,2013/01,0.529903,-,0.529903
5640_5643_01,2013/01,0.490202,-,0.490202
5640_5643_10,2013/01,0.477750,-,0.477750
5640_5643_11,2013/01,0.444147,-,0.444147
5640_5644_00,2013/01,0.457246,-,0.457246
5640_5644_01,2013/01,0.415450,-,0.415450
5640_5644_10,2013/01,0.438564,-,0.438564
5640_5644_11,2013/01,0.402396,-,0.402396
5640_5645_00,2013/01,0.401844,-,0.401844
5640_5645_01,2013/01,0.385936,-,0.385936
5640_5645_10,2013/01,0.394538,-,0.394538
5640_5645_11,2013/01,0.385716,-,0.385716
5640_5646_00,2013/01,0.367922,-,0.367922
5640_5646_01,2013/01,0.340693,-,0.340693
5640_5646_10,2013/01,0.357352,-,0.357352
5640_5646_11,2013/01,0.321731,-,0.321731
5640_5647_00,2013/01,0.318316,-,0.318316
5640_5647_01,2013/01,0.299909,-,0.299909
5640_5647_10,2013/01,0.306903,-,0.306903
5640_5647_11,2013/01,0.293648,-,0.293648
5640_5648_00,2013/01,0.294713,-,0.294713
5640_5648_01,2013/01,0.279450,-,0.279450
5640_5648_10,2013/01,0.283908,-,0.283908
5640_5648_11,2013/01,0.269227,-,0.269227
5640_5649_00,2013/01,0.277080,-,0.277080
5640_5649_01,2013/01,0.287206,-,0.287206
5640_5649_10,2013/01,0.271202,-,0.271202
5640_5649_11,2013/01,0.283660,-,0.283660
5640_5651_01,2013/01,0.501387,0.501387,0.501387
5640_5651_10,2013/01,0.541171,-,0.541171
5640_5651_11,2013/01,0.519768,-,0.519768
5640_5652_00,2013/01,0.566667,-,0.566667
5640_5652_01,2013/01,0.570889,-,0.570889
5640_5652_10,2013/01,0.526634,-,0.526634
5640_5652_11,2013/01,0.508721,-,0.508721
5640_5653_00,2013/01,0.470498,-,0.470498
5640_5653_01,2013/01,0.433130,-,0.433130
5640_5653_10,2013/01,0.471582,-,0.471582
5640_5653_11,2013/01,0.447301,-,0.447301
5640_5654_00,2013/01,0.439577,-,0.439577
5640_5654_01,2013/01,0.406602,-,0.406602
5640_5654_10,2013/01,0.429363,-,0.429363
5640_5654_11,2013/01,0.372426,0.372426,0.372426
5640_5655_00,2013/01,0.397887,-,0.397887
5640_5655_01,2013/01,0.389622,-,0.389622
5640_5655_10,2013/01,0.390813,-,0.390813
5640_5655_11,2013/01,0.382197,-,0.382197
5640_5656_00,2013/01,0.345985,-,0.345985
5640_5656_01,2013/01,0.313211,-,0.313211
5640_5656_10,2013/01,0.450144,-,0.450144
5640_5657_00,2013/01,0.297275,-,0.297275
5640_5657_01,2013/01,0.293940,-,0.293940
5640_5658_00,2013/01,0.277662,-,0.277662
5640_5658_01,2013/01,0.271168,-,0.271168
5640_5658_10,2013/01,0.311436,-,0.311436
5640_5658_11,2013/01,0.272872,-,0.272872
5640_5659_00,2013/01,0.272258,-,0.272258
5640_5659_01,2013/01,0.278010,-,0.278010
5640_5659_10,2013/01,0.272443,-,0.272443
5640_5659_11,2013/01,0.266202,-,0.266202
5640_5661_00,2013/01,0.448020,0.448020,0.448020
5640_5661_01,2013/01,0.475240,-,0.475240
5640_5661_11,2013/01,0.415039,0.415039,0.415039
5640_5662_00,2013/01,0.496796,-,0.496796
5640_5662_01,2013/01,0.484875,-,0.484875
5640_5662_10,2013/01,0.467626,-,0.467626
5640_5662_11,2013/01,0.567439,-,0.567439
5640_5663_00,2013/01,0.472401,-,0.472401
5640_5663_01,2013/01,0.401699,0.401699,0.401699
5640_5668_00,2013/01,0.498397,-,0.498397
5640_5668_01,2013/01,0.273641,-,0.273641
5640_5668_10,2013/01,0.293994,-,0.293994
5640_5668_11,2013/01,0.273366,-,0.273366
5640_5669_00,2013/01,0.272467,-,0.272467
5640_5669_01,2013/01,0.264353,-,0.264353
5640_5669_10,2013/01,0.266317,-,0.266317
5640_5669_11,2013/01,0.249302,-,0.249302
5640_5678_00,2013/01,0.275767,-,0.275767
5640_5678_01,2013/01,0.276160,-,0.276160
5640_5678_10,2013/01,0.220815,-,0.220815
5640_5678_11,2013/01,0.261631,-,0.261631
5640_5679_00,2013/01,0.265346,-,0.265346
5640_5679_01,2013/01,0.239282,-,0.239282
5640_5679_10,2013/01,0.258566,-,0.258566
5640_5679_11,2013/01,0.247128,-,0.247128
5640_5688_00,2013/01,0.259967,-,0.259967
5640_5688_01,2013/01,0.257497,-,0.257497
5640_5688_10,2013/01,0.261799,-,0.261799
5640_5688_11,2013/01,0.266023,-,0.266023
5640_5689_00,2013/01,0.250362,-,0.250362
5640_5689_01,2013/01,0.235428,-,0.235428
5640_5689_10,2013/01,0.252890,-,0.252890
5640_5689_11,2013/01,0.253709,-,0.253709
5640_5698_00,2013/01,0.286704,-,0.286704
5640_5698_01,2013/01,0.257311,-,0.257311
5640_5698_10,2013/01,0.235197,-,0.235197
5640_5698_11,2013/01,0.246975,-,0.246975
5640_5699_00,2013/01,0.253210,-,0.253210
5640_5699_01,2013/01,0.243508,-,0.243508
5640_5699_10,2013/01,0.241848,-,0.241848
5640_5699_11,2013/01,0.232748,-,0.232748
5640_5700_00,2013/01,0.369965,-,0.369965
5640_5700_01,2013/01,0.379079,-,0.379079
5640_5700_10,2013/01,0.358907,-,0.358907
5640_5700_11,2013/01,0.381233,-,0.381233
5640_5701_00,2013/01,0.382182,-,0.382182
5640_5701_01,2013/01,0.367970,-,0.367970
5640_5701_10,2013/01,0.388754,-,0.388754
5640_5701_11,2013/01,0.367435,-,0.367435
5640_5702_00,2013/01,0.355863,-,0.355863
5640_5702_01,2013/01,0.349163,-,0.349163
5640_5702_10,2013/01,0.342860,-,0.342860
5640_5702_11,2013/01,0.321771,-,0.321771
5640_5703_00,2013/01,0.346074,0.383552,0.381982
5640_5703_01,2013/01,0.300964,-,0.300964
5640_5703_10,2013/01,0.302863,-,0.302863
5640_5703_11,2013/01,0.304162,-,0.304162
5640_5704_00,2013/01,0.273688,-,0.273688
5640_5704_01,2013/01,0.284871,-,0.284871
5640_5704_10,2013/01,0.293288,-,0.293288
5640_5704_11,2013/01,0.256609,-,0.256609
5640_5705_00,2013/01,0.252533,-,0.252533
5640_5705_01,2013/01,0.254570,-,0.254570
5640_5705_10,2013/01,0.258225,-,0.258225
5640_5705_11,2013/01,0.255478,-,0.255478
5640_5706_00,2013/01,0.241459,-,0.241459
5640_5706_01,2013/01,0.242822,-,0.242822
5640_5706_10,2013/01,0.246512,-,0.246512
5640_5706_11,2013/01,0.254703,-,0.254703
5640_5707_00,2013/01,0.243267,-,0.243267
5640_5707_01,2013/01,0.225229,-,0.225229
5640_5707_10,2013/01,0.217155,-,0.217155
5640_5707_11,2013/01,0.203411,-,0.203411
5640_5708_00,2013/01,0.193114,-,0.193114
5640_5708_01,2013/01,0.192643,-,0.192643
5640_5708_10,2013/01,0.198825,-,0.198825
5640_5708_11,2013/01,0.207528,-,0.207528
5640_5709_00,2013/01,0.185838,-,0.185838
5640_5709_01,2013/01,0.153671,-,0.153671
5640_5709_10,2013/01,0.185000,-,0.185000
5640_5709_11,2013/01,0.142577,-,0.142577
5640_5710_00,2013/01,0.355971,-,0.355971
5640_5710_01,2013/01,0.364031,-,0.364031
5640_5710_10,2013/01,0.338184,-,0.338184
5640_5710_11,2013/01,0.337508,-,0.337508
5640_5711_00,2013/01,0.359670,-,0.359670
5640_5711_01,2013/01,0.364456,-,0.364456
5640_5711_10,2013/01,0.340297,-,0.340297
5640_5711_11,2013/01,0.327209,-,0.327209
5640_5712_00,2013/01,0.351438,-,0.351438
5640_5712_01,2013/01,0.324298,-,0.324298
5640_5712_10,2013/01,0.334268,-,0.334268
5640_5712_11,2013/01,0.314904,-,0.314904
5640_5713_00,2013/01,0.311637,-,0.311637
5640_5713_01,2013/01,0.293363,-,0.293363
5640_5713_10,2013/01,0.316625,-,0.316625
5640_5713_11,2013/01,0.301544,-,0.301544
5640_5714_00,2013/01,0.287489,-,0.287489
5640_5714_01,2013/01,0.278003,-,0.278003
5640_5714_10,2013/01,0.287129,-,0.287129
5640_5714_11,2013/01,0.258523,-,0.258523
5640_5715_00,2013/01,0.264812,-,0.264812
5640_5715_01,2013/01,0.247491,0.201694,0.202419
5640_5715_10,2013/01,0.244813,-,0.244813
5640_5715_11,2013/01,0.259543,-,0.259543
5640_5716_00,2013/01,0.249917,-,0.249917
5640_5716_01,2013/01,0.230581,-,0.230581
5640_5716_10,2013/01,0.252185,-,0.252185
5640_5716_11,2013/01,0.235048,-,0.235048
5640_5717_00,2013/01,0.227759,-,0.227759
5640_5717_01,2013/01,0.218733,-,0.218733
5640_5717_10,2013/01,0.204139,-,0.204139
5640_5717_11,2013/01,0.183784,-,0.183784
5640_5718_00,2013/01,0.196152,-,0.196152
5640_5718_01,2013/01,0.190989,-,0.190989
5640_5718_10,2013/01,0.187542,-,0.187542
5640_5718_11,2013/01,0.171393,-,0.171393
5640_5719_00,2013/01,0.175909,0.130794,0.131272
5640_5719_01,2013/01,0.139349,-,0.139349
5640_5719_10,2013/01,0.156154,-,0.156154
5640_5719_11,2013/01,0.147565,-,0.147565
5640_5720_00,2013/01,0.302977,-,0.302977
5640_5720_01,2013/01,0.298539,-,0.298539
5640_5720_10,2013/01,0.296917,-,0.296917
5640_5720_11,2013/01,0.282912,-,0.282912
5640_5721_00,2013/01,0.294183,-,0.294183
5640_5721_01,2013/01,0.293820,-,0.293820
5640_5721_10,2013/01,0.291664,-,0.291664
5640_5721_11,2013/01,0.279815,-,0.279815
5640_5722_00,2013/01,0.294081,-,0.294081
5640_5722_01,2013/01,0.294813,-,0.294813
5640_5722_10,2013/01,0.282794,-,0.282794
5640_5722_11,2013/01,0.284110,-,0.284110
5640_5723_00,2013/01,0.293041,-,0.293041
5640_5723_01,2013/01,0.292584,-,0.292584
5640_5723_10,2013/01,0.279276,-,0.279276
5640_5723_11,2013/01,0.294250,-,0.294250
5640_5724_00,2013/01,0.281330,-,0.281330
5640_5724_01,2013/01,0.277697,-,0.277697
5640_5724_10,2013/01,0.275797,-,0.275797
5640_5724_11,2013/01,0.256747,-,0.256747
5640_5725_00,2013/01,0.260637,-,0.260637
5640_5725_01,2013/01,0.248288,0.100000,0.101997
5640_5725_10,2013/01,0.240462,-,0.240462
5640_5725_11,2013/01,0.242401,-,0.242401
5640_5726_00,2013/01,0.242249,-,0.242249
5640_5726_01,2013/01,0.211996,-,0.211996
5640_5726_10,2013/01,0.236750,-,0.236750
5640_5726_11,2013/01,0.203323,-,0.203323
5640_5727_00,2013/01,0.183471,-,0.183471
5640_5727_01,2013/01,0.166482,-,0.166482
5640_5727_10,2013/01,0.168493,-,0.168493
5640_5727_11,2013/01,0.154522,-,0.154522
5640_5728_00,2013/01,0.158364,-,0.158364
5640_5728_01,2013/01,0.127653,-,0.127653
5640_5728_10,2013/01,0.150741,-,0.150741
5640_5728_11,2013/01,0.105934,-,0.105934
5640_5729_00,2013/01,0.086266,-,0.086266
5640_5729_10,2013/01,0.082429,-,0.082429
5640_5730_00,2013/01,0.296411,0.169107,0.171167
5640_5730_01,2013/01,0.290655,-,0.290655
5640_5730_10,2013/01,0.279569,-,0.279569
5640_5730_11,2013/01,0.273985,-,0.273985
5640_5731_00,2013/01,0.287985,-,0.287985
5640_5731_01,2013/01,0.277149,-,0.277149
5640_5731_10,2013/01,0.274808,-,0.274808
5640_5731_11,2013/01,0.282841,-,0.282841
5640_5732_00,2013/01,0.279892,-,0.279892
5640_5732_01,2013/01,0.288730,-,0.288730
5640_5732_10,2013/01,0.276123,-,0.276123
5640_5732_11,2013/01,0.275417,-,0.275417
5640_5733_00,2013/01,0.282359,0.115000,0.116842
5640_5733_01,2013/01,0.266512,-,0.266512
5640_5733_10,2013/01,0.271963,-,0.271963
5640_5733_11,2013/01,0.261054,-,0.261054
5640_5734_00,2013/01,0.250083,-,0.250083
5640_5734_01,2013/01,0.274760,-,0.274760
5640_5734_10,2013/01,0.250053,-,0.250053
5640_5734_11,2013/01,0.249411,-,0.249411
5640_5735_00,2013/01,0.211444,-,0.211444
5640_5735_01,2013/01,0.229227,-,0.229227
5640_5735_10,2013/01,0.239065,-,0.239065
5640_5735_11,2013/01,0.218361,-,0.218361
5640_5736_00,2013/01,0.230399,-,0.230399
5640_5736_01,2013/01,0.197597,-,0.197597
5640_5736_10,2013/01,0.208113,-,0.208113
5640_5736_11,2013/01,0.177431,-,0.177431
5640_5737_00,2013/01,0.147342,-,0.147342
5640_5737_01,2013/01,0.145990,-,0.145990
5640_5737_10,2013/01,0.134614,-,0.134614
5640_5737_11,2013/01,0.133712,-,0.133712
5640_5738_00,2013/01,0.124834,-,0.124834
5640_5738_01,2013/01,0.101613,-,0.101613
5640_5738_10,2013/01,0.137784,-,0.137784
5640_5738_11,2013/01,0.098339,-,0.098339
5640_5739_00,2013/01,0.092906,0.092906,0.092906
5640_5739_10,2013/01,0.092261,0.092261,0.092261
5640_5740_00,2013/01,0.282406,-,0.282406
5640_5740_01,2013/01,0.278074,-,0.278074
5640_5740_10,2013/01,0.289699,-,0.289699
5640_5740_11,2013/01,0.286119,-,0.286119
5640_5741_00,2013/01,0.272760,-,0.272760
5640_5741_01,2013/01,0.250234,-,0.250234
5640_5741_10,2013/01,0.263597,-,0.263597
5640_5741_11,2013/01,0.249495,-,0.249495
5640_5742_00,2013/01,0.238738,-,0.238738
5640_5742_01,2013/01,0.266894,-,0.266894
5640_5742_10,2013/01,0.243052,-,0.243052
5640_5742_11,2013/01,0.229331,-,0.229331
5640_5743_00,2013/01,0.241710,-,0.241710
5640_5743_01,2013/01,0.246738,-,0.246738
5640_5743_10,2013/01,0.241436,-,0.241436
5640_5743_11,2013/01,0.237908,-,0.237908
5640_5744_00,2013/01,0.241505,-,0.241505
5640_5744_01,2013/01,0.201290,-,0.201290
5640_5744_10,2013/01,0.178921,0.200000,0.199159
5640_5744_11,2013/01,0.204706,-,0.204706
5640_5745_00,2013/01,0.218927,-,0.218927
5640_5745_01,2013/01,0.206981,-,0.206981
5640_5745_10,2013/01,0.211791,-,0.211791
5640_5745_11,2013/01,0.189821,0.100000,0.101162
5640_5746_00,2013/01,0.188187,-,0.188187
5640_5746_01,2013/01,0.141506,-,0.141506
5640_5746_10,2013/01,0.171776,0.210374,0.209087
5640_5746_11,2013/01,0.148059,-,0.148059
5640_5747_00,2013/01,0.121739,-,0.121739
5640_5747_01,2013/01,0.117000,-,0.117000
5640_5747_10,2013/01,0.121454,-,0.121454
5640_5747_11,2013/01,0.105208,0.105208,0.105208
5640_5748_00,2013/01,0.106293,0.106293,0.106293
5640_5748_01,2013/01,0.084641,-,0.084641
5640_5748_10,2013/01,0.097655,0.097655,0.097655
5640_5748_11,2013/01,0.084127,-,0.084127
5640_5749_00,2013/01,0.089487,0.089487,0.089487
5640_5749_10,2013/01,0.090910,0.090910,0.090910
5640_5750_00,2013/01,0.280722,-,0.280722
5640_5750_01,2013/01,0.279964,-,0.279964
5640_5750_10,2013/01,0.261365,-,0.261365
5640_5750_11,2013/01,0.274814,-,0.274814
5640_5751_00,2013/01,0.257583,-,0.257583
5640_5751_01,2013/01,0.255578,-,0.255578
5640_5751_10,2013/01,0.271476,-,0.271476
5640_5751_11,2013/01,0.258047,-,0.258047
5640_5752_00,2013/01,0.251038,-,0.251038
5640_5752_01,2013/01,0.249127,-,0.249127
5640_5752_10,2013/01,0.231901,-,0.231901
5640_5752_11,2013/01,0.224186,0.187528,0.188099
5640_5753_00,2013/01,0.198013,0.157229,0.157783
5640_5753_01,2013/01,0.197187,0.156751,0.157711
5640_5753_10,2013/01,0.235072,0.195770,0.196305
5640_5753_11,2013/01,0.210305,0.311011,0.307917
5640_5754_00,2013/01,0.159259,-,0.159259
5640_5754_01,2013/01,0.159522,-,0.159522
5640_5754_10,2013/01,0.169625,0.090000,0.091003
5640_5754_11,2013/01,0.218884,-,0.218884
5640_5755_00,2013/01,0.212723,-,0.212723
5640_5755_01,2013/01,0.199785,-,0.199785
5640_5755_10,2013/01,0.210737,-,0.210737
5640_5755_11,2013/01,0.203134,-,0.203134
5640_5756_00,2013/01,0.161207,-,0.161207
5640_5756_01,2013/01,0.150770,-,0.150770
5640_5756_10,2013/01,0.184153,-,0.184153
5640_5756_11,2013/01,0.153905,-,0.153905
5640_5757_00,2013/01,0.110973,-,0.110973
5640_5757_01,2013/01,0.106476,0.106476,0.106476
5640_5757_10,2013/01,0.119426,-,0.119426
5640_5757_11,2013/01,0.119109,0.119109,0.119109
5640_5758_00,2013/01,0.103034,0.103034,0.103034
5640_5758_01,2013/01,0.092146,-,0.092146
5640_5758_10,2013/01,0.118394,0.118394,0.118394
5640_5758_11,2013/01,0.122496,-,0.122496
5640_5759_00,2013/01,0.099985,0.099985,0.099985
5640_5759_10,2013/01,0.115578,0.115578,0.115578
5640_5760_00,2013/01,0.253513,-,0.253513
5640_5760_01,2013/01,0.270929,-,0.270929
5640_5760_10,2013/01,0.240423,-,0.240423
5640_5760_11,2013/01,0.239246,-,0.239246
5640_5761_00,2013/01,0.262084,-,0.262084
5640_5761_01,2013/01,0.249258,-,0.249258
5640_5761_10,2013/01,0.228575,-,0.228575
5640_5761_11,2013/01,0.202488,-,0.202488
5640_5762_00,2013/01,0.243821,-,0.243821
5640_5762_01,2013/01,0.208093,0.215031,0.214576
5640_5762_10,2013/01,0.217353,-,0.217353
5640_5762_11,2013/01,0.219875,-,0.219875
5640_5763_00,2013/01,0.194221,0.136093,0.137043
5640_5763_01,2013/01,0.196575,0.259751,0.258174
5640_5763_10,2013/01,0.219813,0.309321,0.306737
5640_5763_11,2013/01,0.213815,0.264189,0.262711
5640_5764_00,2013/01,0.198301,0.235702,0.234756
5640_5764_01,2013/01,0.199381,0.258437,0.256603
5640_5764_10,2013/01,0.201607,0.250501,0.248846
5640_5764_11,2013/01,0.213673,-,0.213673
5640_5765_00,2013/01,0.213027,-,0.213027
5640_5765_01,2013/01,0.195893,-,0.195893
5640_5765_10,2013/01,0.223976,0.226002,0.225749
5640_5765_11,2013/01,0.231323,-,0.231323
5640_5766_00,2013/01,0.190835,-,0.190835
5640_5766_01,2013/01,0.158972,-,0.158972
5640_5766_10,2013/01,0.226589,-,0.226589
5640_5766_11,2013/01,0.181435,-,0.181435
5640_5767_00,2013/01,0.145097,0.201031,0.199005
5640_5767_01,2013/01,0.132259,0.132259,0.132259
5640_5767_10,2013/01,0.133765,-,0.133765
5640_5767_11,2013/01,0.110203,-,0.110203
5640_5768_00,2013/01,0.129180,0.129180,0.129180
5640_5768_01,2013/01,0.137183,-,0.137183
5640_5768_10,2013/01,0.122682,0.122682,0.122682
5640_5768_11,2013/01,0.146129,-,0.146129
5640_5769_00,2013/01,0.127048,0.127048,0.127048
5640_5769_10,2013/01,0.124338,0.124338,0.124338
5640_5770_00,2013/01,0.247378,-,0.247378
5640_5770_01,2013/01,0.220198,-,0.220198
5640_5770_10,2013/01,0.233131,-,0.233131
5640_5770_11,2013/01,0.229591,-,0.229591
5640_5771_00,2013/01,0.219324,-,0.219324
5640_5771_01,2013/01,0.221379,-,0.221379
5640_5771_10,2013/01,0.222755,-,0.222755
5640_5771_11,2013/01,0.202148,-,0.202148
5640_5772_00,2013/01,0.230948,-,0.230948
5640_5772_01,2013/01,0.237508,-,0.237508
5640_5772_10,2013/01,0.214657,-,0.214657
5640_5772_11,2013/01,0.212845,-,0.212845
5640_5773_00,2013/01,0.228819,0.198909,0.199068
5640_5773_01,2013/01,0.197149,-,0.197149
5640_5773_10,2013/01,0.230104,-,0.230104
5640_5773_11,2013/01,0.230379,-,0.230379
5640_5774_00,2013/01,0.220690,-,0.220690
5640_5774_01,2013/01,0.194352,-,0.194352
5640_5774_10,2013/01,0.209935,0.110000,0.111238
5640_5774_11,2013/01,0.218661,0.246581,0.245743
5640_5775_00,2013/01,0.208915,-,0.208915
5640_5775_01,2013/01,0.218675,-,0.218675
5640_5775_10,2013/01,0.217097,0.277798,0.275982
5640_5775_11,2013/01,0.182885,-,0.182885
5640_5776_00,2013/01,0.205814,-,0.205814
5640_5776_01,2013/01,0.183625,-,0.183625
5640_5776_10,2013/01,0.180001,-,0.180001
5640_5776_11,2013/01,0.148353,-,0.148353
5640_5777_00,2013/01,0.142760,-,0.142760
5640_5777_01,2013/01,0.105826,-,0.105826
5640_5777_10,2013/01,0.127566,-,0.127566
5640_5777_11,2013/01,0.106083,-,0.106083
5640_5778_00,2013/01,0.108866,0.108866,0.108866
5640_5778_01,2013/01,0.087637,-,0.087637
5640_5778_10,2013/01,0.103852,0.103852,0.103852
5640_5778_11,2013/01,0.136268,-,0.136268
5640_5779_00,2013/01,0.111549,0.111549,0.111549
5640_5779_10,2013/01,0.104737,0.104737,0.104737
5640_5780_00,2013/01,0.220123,-,0.220123
5640_5780_01,2013/01,0.205124,-,0.205124
5640_5780_10,2013/01,0.209572,-,0.209572
5640_5780_11,2013/01,0.170479,-,0.170479
5640_5781_00,2013/01,0.194462,-,0.194462
5640_5781_01,2013/01,0.196214,-,0.196214
5640_5781_10,2013/01,0.190439,-,0.190439
5640_5781_11,2013/01,0.196501,0.252032,0.250176
5640_5782_00,2013/01,0.208046,-,0.208046
5640_5782_01,2013/01,0.209411,-,0.209411
5640_5782_10,2013/01,0.207130,-,0.207130
5640_5782_11,2013/01,0.208682,-,0.208682
5640_5783_00,2013/01,0.222816,-,0.222816
5640_5783_01,2013/01,0.212530,-,0.212530
5640_5783_10,2013/01,0.221141,-,0.221141
5640_5783_11,2013/01,0.212894,-,0.212894
5640_5784_00,2013/01,0.209947,-,0.209947
5640_5784_01,2013/01,0.203910,-,0.203910
5640_5784_10,2013/01,0.208366,-,0.208366
5640_5784_11,2013/01,0.224747,-,0.224747
5640_5785_00,2013/01,0.193444,-,0.193444
5640_5785_01,2013/01,0.168979,0.202772,0.201802
5640_5785_10,2013/01,0.193750,0.080000,0.081391
5640_5785_11,2013/01,0.132354,-,0.132354
5640_5786_00,2013/01,0.164579,-,0.164579
5640_5786_01,2013/01,0.107736,-,0.107736
5640_5786_10,2013/01,0.115555,0.080000,0.080483
5640_5786_11,2013/01,0.117958,-,0.117958
5640_5787_00,2013/01,0.126798,0.126798,0.126798
5640_5787_01,2013/01,0.103177,0.103177,0.103177
5640_5787_10,2013/01,0.120978,0.213625,0.210967
5640_5787_11,2013/01,0.082850,-,0.082850
5640_5788_00,2013/01,0.091018,0.091018,0.091018
5640_5788_01,2013/01,0.068646,-,0.068646
5640_5788_10,2013/01,0.094673,-,0.094673
5640_5788_11,2013/01,0.081099,-,0.081099
5640_5790_00,2013/01,0.214500,0.210542,0.209986
5640_5790_01,2013/01,0.197540,-,0.197540
5640_5790_10,2013/01,0.214599,-,0.214599
5640_5790_11,2013/01,0.195380,-,0.195380
5640_5791_00,2013/01,0.196242,-,0.196242
5640_5791_01,2013/01,0.202502,-,0.202502
5640_5791_10,2013/01,0.199570,-,0.199570
5640_5791_11,2013/01,0.189844,0.075000,0.076261
5640_5792_00,2013/01,0.199857,-,0.199857
5640_5792_01,2013/01,0.200996,-,0.200996
5640_5792_10,2013/01,0.208472,-,0.208472
5640_5792_11,2013/01,0.210820,-,0.210820
5640_5793_00,2013/01,0.219273,-,0.219273
5640_5793_01,2013/01,0.216309,-,0.216309
5640_5793_10,2013/01,0.214482,-,0.214482
5640_5793_11,2013/01,0.212189,-,0.212189
5640_5794_00,2013/01,0.194870,-,0.194870
5640_5794_01,2013/01,0.214351,-,0.214351
5640_5794_10,2013/01,0.189127,-,0.189127
5640_5794_11,2013/01,0.214232,0.329020,0.325166
5640_5795_00,2013/01,0.167234,-,0.167234
5640_5795_01,2013/01,0.133067,-,0.133067
5640_5795_10,2013/01,0.159996,-,0.159996
5640_5795_11,2013/01,0.140920,-,0.140920
5640_5796_00,2013/01,0.157032,0.124471,0.125037
5640_5796_01,2013/01,0.101870,-,0.101870
5640_5796_10,2013/01,0.128316,-,0.128316
5640_5796_11,2013/01,0.094842,-,0.094842
5640_5797_00,2013/01,0.096977,-,0.096977
5640_5797_01,2013/01,0.076016,-,0.076016
5640_5797_10,2013/01,0.118781,-,0.118781
5640_5798_00,2013/01,0.089243,-,0.089243
5640_6200_01,2013/01,0.094388,0.094388,0.094388
5640_6201_00,2013/01,0.083721,-,0.083721
5640_6201_01,2013/01,0.083734,-,0.083734
5640_6201_10,2013/01,0.083894,-,0.083894
5640_6201_11,2013/01,0.080142,-,0.080142
5640_6202_00,2013/01,0.084684,-,0.084684
5640_6202_01,2013/01,0.090773,-,0.090773
5640_6202_10,2013/01,0.080735,-,0.080735
5640_6202_11,2013/01,0.084119,-,0.084119
5640_6203_00,2013/01,0.101696,-,0.101696
5640_6203_01,2013/01,0.125077,-,0.125077
5640_6203_10,2013/01,0.105456,-,0.105456
5640_6203_11,2013/01,0.135578,-,0.135578
5640_6204_00,2013/01,0.161348,-,0.161348
5640_6204_01,2013/01,0.182542,-,0.182542
5640_6204_10,2013/01,0.173535,-,0.173535
5640_6204_11,2013/01,0.191524,-,0.191524
5640_6205_00,2013/01,0.199833,-,0.199833
5640_6205_01,2013/01,0.212555,-,0.212555
5640_6205_10,2013/01,0.224723,-,0.224723
5640_6205_11,2013/01,0.212793,-,0.212793
