5640_2332_11,2018/07,0.241466,-,0.241466
5640_2333_00,2018/07,0.252834,-,0.252834
5640_2333_01,2018/07,0.273809,-,0.273809
5640_2333_10,2018/07,0.291930,0.500000,0.493444
5640_2333_11,2018/07,0.695884,-,0.695884
5640_2334_00,2018/07,0.283434,-,0.283434
5640_2334_01,2018/07,0.459968,-,0.459968
5640_2334_10,2018/07,0.500052,-,0.500052
5640_2334_11,2018/07,0.386434,-,0.386434
5640_2335_00,2018/07,0.403696,-,0.403696
5640_2335_01,2018/07,0.363228,0.530000,0.525195
5640_2335_10,2018/07,0.517173,-,0.517173
5640_2335_11,2018/07,0.405585,-,0.405585
5640_2336_00,2018/07,0.276477,-,0.276477
5640_2336_01,2018/07,0.509689,-,0.509689
5640_2336_10,2018/07,0.287482,-,0.287482
5640_2336_11,2018/07,0.440694,-,0.440694
5640_2337_00,2018/07,0.258077,-,0.258077
5640_2337_01,2018/07,0.264683,-,0.264683
5640_2337_10,2018/07,0.308194,-,0.308194
5640_2337_11,2018/07,0.291157,-,0.291157
5640_2338_00,2018/07,0.223353,-,0.223353
5640_2338_01,2018/07,0.261249,0.466853,0.460490
5640_2338_10,2018/07,0.292148,-,0.292148
5640_2338_11,2018/07,0.276050,-,0.276050
5640_2339_00,2018/07,0.249523,0.399800,0.395339
5640_2339_01,2018/07,0.253033,-,0.253033
5640_2339_10,2018/07,0.259011,0.486486,0.479988
5640_2339_11,2018/07,0.253114,0.363410,0.360471
5640_2340_00,2018/07,0.117972,0.224740,0.221297
5640_2340_01,2018/07,0.222296,0.271077,0.268970
5640_2340_10,2018/07,0.201419,0.208004,0.207558
5640_2340_11,2018/07,0.201746,0.215207,0.214840
5640_2341_00,2018/07,0.129739,-,0.129739
5640_2341_01,2018/07,0.254087,0.272672,0.272109
5640_2341_10,2018/07,0.224975,0.215773,0.215951
5640_2341_11,2018/07,0.224423,0.236923,0.236604
5640_2342_00,2018/07,0.209278,-,0.209278
5640_2342_01,2018/07,0.430246,0.490000,0.487524
5640_2342_10,2018/07,0.231045,-,0.231045
5640_2342_11,2018/07,0.473578,-,0.473578
5640_2343_00,2018/07,0.377958,-,0.377958
5640_2343_01,2018/07,0.607524,-,0.607524
5640_2343_10,2018/07,0.280465,0.450000,0.445342
5640_2343_11,2018/07,0.531479,-,0.531479
5640_2344_00,2018/07,0.303732,0.660000,0.648853
5640_2344_01,2018/07,0.389657,-,0.389657
5640_2344_10,2018/07,0.352567,-,0.352567
5640_2344_11,2018/07,0.363940,-,0.363940
5640_2345_00,2018/07,0.377015,-,0.377015
5640_2345_01,2018/07,0.511597,-,0.511597
5640_2345_10,2018/07,0.336297,0.630000,0.620257
5640_2345_11,2018/07,0.267825,-,0.267825
5640_2346_00,2018/07,0.248540,-,0.248540
5640_2346_01,2018/07,0.263215,-,0.263215
5640_2346_10,2018/07,0.531570,0.213333,0.217543
5640_2346_11,2018/07,0.273875,-,0.273875
5640_2347_00,2018/07,0.270075,-,0.270075
5640_2347_01,2018/07,0.414379,0.324032,0.325163
5640_2347_10,2018/07,0.241766,-,0.241766
5640_2347_11,2018/07,0.368011,0.357336,0.357438
5640_2348_00,2018/07,0.362679,0.333316,0.333865
5640_2348_01,2018/07,0.491968,-,0.491968
5640_2348_10,2018/07,0.219204,-,0.219204
5640_2348_11,2018/07,0.505145,-,0.505145
5640_2349_00,2018/07,0.486639,-,0.486639
5640_2349_01,2018/07,0.208872,0.392979,0.387163
5640_2349_10,2018/07,0.452714,-,0.452714
5640_2349_11,2018/07,0.403010,0.477202,0.474920
5640_2350_00,2018/07,0.137487,0.230520,0.227701
5640_2350_01,2018/07,0.124219,-,0.124219
5640_2350_10,2018/07,0.114309,-,0.114309
5640_2350_11,2018/07,0.117177,-,0.117177
5640_2351_00,2018/07,0.203913,0.229607,0.228788
5640_2351_01,2018/07,0.227840,0.256359,0.255352
5640_2351_10,2018/07,0.227373,0.280202,0.278842
5640_2351_11,2018/07,0.247530,0.241186,0.241294
5640_2352_00,2018/07,0.167042,0.172275,0.171945
5640_2352_01,2018/07,0.158860,0.540000,0.525068
5640_2352_10,2018/07,0.267503,0.301825,0.300445
5640_2352_11,2018/07,0.273967,0.530000,0.521173
5640_2353_00,2018/07,0.278733,-,0.278733
5640_2353_01,2018/07,0.453018,-,0.453018
5640_2353_10,2018/07,0.284081,0.550000,0.541583
5640_2353_11,2018/07,0.284252,-,0.284252
5640_2354_00,2018/07,0.516157,0.630000,0.626340
5640_2354_01,2018/07,0.308014,-,0.308014
5640_2354_10,2018/07,0.560197,-,0.560197
5640_2354_11,2018/07,0.438351,-,0.438351
5640_2355_00,2018/07,0.264352,0.650000,0.638342
5640_2355_01,2018/07,0.372876,-,0.372876
5640_2355_10,2018/07,0.260703,-,0.260703
5640_2355_11,2018/07,0.416538,-,0.416538
5640_2356_00,2018/07,0.462439,-,0.462439
5640_2356_01,2018/07,0.220154,-,0.220154
5640_2356_10,2018/07,0.211898,-,0.211898
5640_2356_11,2018/07,0.238118,-,0.238118
5640_2357_00,2018/07,0.249038,-,0.249038
5640_2357_01,2018/07,0.382943,0.371230,0.371094
5640_2357_10,2018/07,0.139057,0.139675,0.139374
5640_2357_11,2018/07,0.346907,0.380068,0.379038
5640_2358_00,2018/07,0.381060,-,0.381060
5640_2358_01,2018/07,0.598266,-,0.598266
5640_2358_10,2018/07,0.450112,-,0.450112
5640_2358_11,2018/07,0.476775,-,0.476775
5640_2359_00,2018/07,0.475133,-,0.475133
5640_2359_01,2018/07,0.456393,-,0.456393
5640_2359_10,2018/07,0.258577,-,0.258577
5640_2359_11,2018/07,0.474912,-,0.474912
5640_2360_00,2018/07,0.117930,-,0.117930
5640_2360_01,2018/07,0.125148,-,0.125148
5640_2360_10,2018/07,0.128624,-,0.128624
5640_2360_11,2018/07,0.108802,0.111286,0.111094
5640_2361_00,2018/07,0.286643,0.450914,0.445830
5640_2361_01,2018/07,0.181116,-,0.181116
5640_2361_10,2018/07,0.244699,0.347723,0.345560
5640_2361_11,2018/07,0.164535,-,0.164535
5640_2362_00,2018/07,0.369907,0.400202,0.398958
5640_2362_01,2018/07,0.207175,-,0.207175
5640_2362_10,2018/07,0.381773,0.387141,0.386457
5640_2362_11,2018/07,0.213228,-,0.213228
5640_2363_00,2018/07,0.258105,-,0.258105
5640_2363_01,2018/07,0.271968,-,0.271968
5640_2363_10,2018/07,0.238454,-,0.238454
5640_2363_11,2018/07,0.263340,-,0.263340
5640_2364_00,2018/07,0.294278,-,0.294278
5640_2364_01,2018/07,0.401957,-,0.401957
5640_2364_10,2018/07,0.250490,-,0.250490
5640_2364_11,2018/07,0.197270,-,0.197270
5640_2365_00,2018/07,0.589327,-,0.589327
5640_2365_01,2018/07,0.454754,-,0.454754
5640_2365_10,2018/07,0.732930,-,0.732930
5640_2365_11,2018/07,0.370695,-,0.370695
5640_2366_00,2018/07,0.254503,-,0.254503
5640_2366_01,2018/07,0.198000,-,0.198000
5640_2366_10,2018/07,0.372398,-,0.372398
5640_2366_11,2018/07,0.233961,0.304594,0.302923
5640_2367_00,2018/07,0.207303,0.281773,0.279520
5640_2367_01,2018/07,0.226398,0.346202,0.342460
5640_2367_10,2018/07,0.191801,0.356262,0.351149
5640_2367_11,2018/07,0.210870,-,0.210870
5640_2368_00,2018/07,0.242979,-,0.242979
5640_2368_01,2018/07,0.257869,-,0.257869
5640_2368_10,2018/07,0.236093,-,0.236093
5640_2368_11,2018/07,0.263442,-,0.263442
5640_2369_00,2018/07,0.272983,-,0.272983
5640_2369_01,2018/07,0.582527,-,0.582527
5640_2369_10,2018/07,0.260881,-,0.260881
5640_2369_11,2018/07,0.269222,-,0.269222
5640_2370_00,2018/07,0.136325,-,0.136325
5640_2370_01,2018/07,0.107589,-,0.107589
5640_2370_10,2018/07,0.149541,-,0.149541
5640_2370_11,2018/07,0.130333,-,0.130333
5640_2371_00,2018/07,0.186755,0.206533,0.205838
5640_2371_01,2018/07,0.219324,-,0.219324
5640_2371_10,2018/07,0.223680,0.286902,0.285071
5640_2371_11,2018/07,0.256735,0.297513,0.296728
5640_2372_00,2018/07,0.542558,0.615235,0.612961
5640_2372_01,2018/07,0.529178,0.572069,0.570515
5640_2372_10,2018/07,0.258820,-,0.258820
5640_2372_11,2018/07,0.647250,0.667507,0.666516
5640_2373_00,2018/07,0.200904,-,0.200904
5640_2373_01,2018/07,0.204445,-,0.204445
5640_2373_10,2018/07,0.696006,0.727549,0.726683
5640_2373_11,2018/07,0.280341,-,0.280341
5640_2374_00,2018/07,0.207506,-,0.207506
5640_2374_01,2018/07,0.205749,-,0.205749
5640_2374_10,2018/07,0.368654,-,0.368654
5640_2374_11,2018/07,0.279974,-,0.279974
5640_2375_00,2018/07,0.506551,-,0.506551
5640_2375_01,2018/07,0.288804,-,0.288804
5640_2375_10,2018/07,0.267942,-,0.267942
5640_2375_11,2018/07,0.300785,-,0.300785
5640_2376_00,2018/07,0.301500,0.237396,0.238306
5640_2376_01,2018/07,0.148965,0.264092,0.260860
5640_2376_10,2018/07,0.176261,0.302354,0.299077
5640_2376_11,2018/07,0.190022,0.347908,0.342451
5640_2377_00,2018/07,0.314733,-,0.314733
5640_2377_01,2018/07,0.191683,-,0.191683
5640_2377_10,2018/07,0.348988,-,0.348988
5640_2377_11,2018/07,0.201370,-,0.201370
5640_2378_00,2018/07,0.218592,-,0.218592
5640_2378_01,2018/07,0.235356,-,0.235356
5640_2378_10,2018/07,0.212249,-,0.212249
5640_2378_11,2018/07,0.219657,-,0.219657
5640_2379_00,2018/07,0.234656,-,0.234656
5640_2379_01,2018/07,0.358389,-,0.358389
5640_2379_10,2018/07,0.234822,-,0.234822
5640_2379_11,2018/07,0.286588,-,0.286588
5640_2380_00,2018/07,0.132553,-,0.132553
5640_2380_01,2018/07,0.127173,-,0.127173
5640_2380_10,2018/07,0.116676,-,0.116676
5640_2380_11,2018/07,0.121648,-,0.121648
5640_2381_00,2018/07,0.158175,-,0.158175
5640_2381_01,2018/07,0.403888,0.517022,0.513946
5640_2381_10,2018/07,0.138428,-,0.138428
5640_2381_11,2018/07,0.376357,0.569581,0.563580
5640_2382_00,2018/07,0.329135,-,0.329135
5640_2382_01,2018/07,0.263085,-,0.263085
5640_2382_10,2018/07,0.458474,0.564662,0.561938
5640_2382_11,2018/07,0.415520,0.540267,0.536721
5640_2383_00,2018/07,0.535465,0.532151,0.531119
5640_2383_01,2018/07,0.176809,-,0.176809
5640_2383_10,2018/07,0.335218,0.370415,0.369474
5640_2383_11,2018/07,0.438414,0.423425,0.423636
5640_2384_00,2018/07,0.201738,-,0.201738
5640_2384_01,2018/07,0.294143,-,0.294143
5640_2384_10,2018/07,0.232228,-,0.232228
5640_2384_11,2018/07,0.147145,-,0.147145
5640_2385_00,2018/07,0.225631,-,0.225631
5640_2385_01,2018/07,0.267374,-,0.267374
5640_2385_10,2018/07,0.189031,-,0.189031
5640_2385_11,2018/07,0.159841,-,0.159841
5640_2386_00,2018/07,0.169214,0.323318,0.318475
5640_2386_01,2018/07,0.173746,-,0.173746
5640_2386_10,2018/07,0.157965,0.220364,0.218582
5640_2386_11,2018/07,0.174239,0.327443,0.322109
5640_2387_00,2018/07,0.128740,0.130853,0.130570
5640_2387_01,2018/07,0.329757,-,0.329757
5640_2387_10,2018/07,0.275417,0.275062,0.274352
5640_2387_11,2018/07,0.251836,0.272300,0.271637
5640_2388_00,2018/07,0.290397,0.303292,0.302520
5640_2388_01,2018/07,0.336047,0.347908,0.346515
5640_2388_10,2018/07,0.270522,0.277170,0.276293
5640_2388_11,2018/07,0.272291,0.285659,0.285291
5640_2389_00,2018/07,0.305231,0.305070,0.304923
5640_2389_01,2018/07,0.318919,0.321116,0.320676
5640_2389_10,2018/07,0.204753,-,0.204753
5640_2389_11,2018/07,0.214615,-,0.214615
5640_2390_00,2018/07,0.111679,-,0.111679
5640_2390_01,2018/07,0.120907,-,0.120907
5640_2390_10,2018/07,0.100453,-,0.100453
5640_2390_11,2018/07,0.110543,-,0.110543
5640_2391_00,2018/07,0.192370,-,0.192370
5640_2391_01,2018/07,0.216643,-,0.216643
5640_2391_10,2018/07,0.137139,-,0.137139
5640_2391_11,2018/07,0.150390,-,0.150390
5640_2392_00,2018/07,0.137895,-,0.137895
5640_2392_01,2018/07,0.489261,0.608475,0.606251
5640_2392_10,2018/07,0.228602,-,0.228602
5640_2392_11,2018/07,0.228458,-,0.228458
5640_2393_00,2018/07,0.417244,0.344110,0.345190
5640_2393_01,2018/07,0.377702,0.435341,0.433281
5640_2393_10,2018/07,0.405080,0.396079,0.395794
5640_2393_11,2018/07,0.328666,0.333731,0.333124
5640_2394_00,2018/07,0.222738,-,0.222738
5640_2394_01,2018/07,0.163595,-,0.163595
5640_2394_10,2018/07,0.377294,0.410913,0.410354
5640_2394_11,2018/07,0.880316,0.937990,0.937534
5640_2395_00,2018/07,0.134708,-,0.134708
5640_2395_01,2018/07,0.121905,-,0.121905
5640_2395_10,2018/07,0.126506,-,0.126506
5640_2395_11,2018/07,0.107579,-,0.107579
5640_2396_00,2018/07,0.157579,0.275802,0.272156
5640_2396_01,2018/07,0.297074,0.299808,0.299147
5640_2396_10,2018/07,0.159008,0.160087,0.159688
5640_2396_11,2018/07,0.273322,0.277155,0.276596
5640_2397_00,2018/07,0.228696,0.229587,0.229602
5640_2397_01,2018/07,0.162390,0.165607,0.165135
5640_2397_10,2018/07,0.168053,-,0.168053
5640_2397_11,2018/07,0.195348,-,0.195348
5640_2398_00,2018/07,0.278407,-,0.278407
5640_2398_01,2018/07,0.302033,-,0.302033
5640_2398_10,2018/07,0.264800,-,0.264800
5640_2398_11,2018/07,0.286546,-,0.286546
5640_2399_00,2018/07,0.267019,-,0.267019
5640_2399_01,2018/07,0.202039,-,0.202039
5640_2399_10,2018/07,0.168082,-,0.168082
5640_2399_11,2018/07,0.201032,-,0.201032
5640_2400_00,2018/07,0.166884,-,0.166884
5640_2400_01,2018/07,0.182152,-,0.182152
5640_2400_10,2018/07,0.153277,-,0.153277
5640_2400_11,2018/07,0.166089,0.320000,0.314501
5640_2401_00,2018/07,0.181399,-,0.181399
5640_2401_01,2018/07,0.185970,-,0.185970
5640_2401_10,2018/07,0.188210,-,0.188210
5640_2401_11,2018/07,0.180949,-,0.180949
5640_2402_00,2018/07,0.286153,-,0.286153
5640_2402_01,2018/07,0.308266,-,0.308266
5640_2402_10,2018/07,0.171979,-,0.171979
5640_2402_11,2018/07,0.150502,-,0.150502
5640_2403_00,2018/07,0.114075,0.113470,0.113286
5640_2403_01,2018/07,0.297543,-,0.297543
5640_2403_10,2018/07,0.131730,-,0.131730
5640_2403_11,2018/07,0.134899,-,0.134899
5640_2404_00,2018/07,0.129457,0.129973,0.129649
5640_2404_01,2018/07,0.296632,-,0.296632
5640_2404_10,2018/07,0.265253,-,0.265253
5640_2404_11,2018/07,0.311813,-,0.311813
5640_2405_00,2018/07,0.308559,-,0.308559
5640_2405_01,2018/07,0.285671,-,0.285671
5640_2405_10,2018/07,0.116681,-,0.116681
5640_2405_11,2018/07,0.295599,-,0.295599
5640_2406_00,2018/07,0.249279,0.302807,0.301141
5640_2406_01,2018/07,0.088779,-,0.088779
5640_2406_10,2018/07,0.253317,0.267576,0.266851
5640_2406_11,2018/07,0.095908,-,0.095908
5640_2407_00,2018/07,0.085127,-,0.085127
5640_2407_01,2018/07,0.182002,0.152926,0.153182
5640_2407_10,2018/07,0.081858,-,0.081858
5640_2407_11,2018/07,0.073127,-,0.073127
5640_2408_00,2018/07,0.200442,0.178181,0.178118
5640_2408_01,2018/07,0.223031,0.195194,0.195462
5640_2408_10,2018/07,0.245696,0.182007,0.183084
5640_2408_11,2018/07,0.235365,0.234303,0.233956
5640_2409_00,2018/07,0.109264,0.150977,0.149758
5640_2409_01,2018/07,0.216284,0.150328,0.151372
5640_2409_10,2018/07,0.236660,0.188229,0.188623
5640_2409_11,2018/07,0.259057,0.203016,0.203884
5640_2410_00,2018/07,0.176056,-,0.176056
5640_2410_01,2018/07,0.196099,-,0.196099
5640_2410_10,2018/07,0.218967,-,0.218967
5640_2410_11,2018/07,0.236121,-,0.236121
5640_2411_00,2018/07,0.204641,-,0.204641
5640_2411_01,2018/07,0.217838,-,0.217838
5640_2411_10,2018/07,0.239478,-,0.239478
5640_2411_11,2018/07,0.148454,0.147742,0.147394
5640_2412_00,2018/07,0.315730,-,0.315730
5640_2412_01,2018/07,0.319465,-,0.319465
5640_2412_10,2018/07,0.342246,-,0.342246
5640_2412_11,2018/07,0.192596,-,0.192596
5640_2413_00,2018/07,0.254859,-,0.254859
5640_2413_01,2018/07,0.252074,-,0.252074
5640_2413_10,2018/07,0.175338,0.280000,0.276905
5640_2413_11,2018/07,0.270457,-,0.270457
5640_2414_00,2018/07,0.299600,-,0.299600
5640_2414_01,2018/07,0.321782,-,0.321782
5640_2414_10,2018/07,0.151285,-,0.151285
5640_2414_11,2018/07,0.149181,-,0.149181
5640_2415_00,2018/07,0.273816,-,0.273816
5640_2415_01,2018/07,0.229879,-,0.229879
5640_2415_10,2018/07,0.254425,-,0.254425
5640_2415_11,2018/07,0.218056,-,0.218056
5640_2416_00,2018/07,0.205110,0.218348,0.217347
5640_2416_01,2018/07,0.100672,-,0.100672
5640_2416_10,2018/07,0.215533,0.238089,0.237299
5640_2416_11,2018/07,0.108936,-,0.108936
5640_2417_00,2018/07,0.084232,-,0.084232
5640_2417_01,2018/07,0.093947,-,0.093947
5640_2417_10,2018/07,0.113296,-,0.113296
5640_2417_11,2018/07,0.106097,-,0.106097
5640_2418_00,2018/07,0.237889,0.207876,0.208226
5640_2418_01,2018/07,0.112451,-,0.112451
5640_2418_10,2018/07,0.246778,0.216483,0.217020
5640_2418_11,2018/07,0.123308,-,0.123308
5640_2419_00,2018/07,0.116891,-,0.116891
5640_2419_01,2018/07,0.293216,0.184882,0.186498
5640_2419_10,2018/07,0.130239,-,0.130239
5640_2419_11,2018/07,0.122251,-,0.122251
5640_2420_00,2018/07,0.178196,0.390000,0.382449
5640_2420_01,2018/07,0.218372,-,0.218372
5640_2420_10,2018/07,0.228350,-,0.228350
5640_2420_11,2018/07,0.231498,-,0.231498
5640_2421_00,2018/07,0.233394,-,0.233394
5640_2421_01,2018/07,0.264814,0.400000,0.395679
5640_2421_10,2018/07,0.259389,-,0.259389
5640_2421_11,2018/07,0.260224,-,0.260224
5640_2422_00,2018/07,0.395867,-,0.395867
5640_2422_01,2018/07,0.385369,-,0.385369
5640_2422_10,2018/07,0.243486,-,0.243486
5640_2422_11,2018/07,0.443378,-,0.443378
5640_2423_00,2018/07,0.177251,-,0.177251
5640_2423_01,2018/07,0.166951,-,0.166951
5640_2423_10,2018/07,0.143608,-,0.143608
5640_2423_11,2018/07,0.158720,-,0.158720
5640_2424_00,2018/07,0.149640,-,0.149640
5640_2424_01,2018/07,0.141349,-,0.141349
5640_2424_10,2018/07,0.150846,-,0.150846
5640_2424_11,2018/07,0.231209,-,0.231209
5640_2425_00,2018/07,0.217608,-,0.217608
5640_2425_01,2018/07,0.126658,-,0.126658
5640_2425_10,2018/07,0.265445,-,0.265445
5640_2425_11,2018/07,0.145007,-,0.145007
5640_2426_00,2018/07,0.194641,0.202474,0.201914
5640_2426_01,2018/07,0.202557,0.230199,0.229181
5640_2426_10,2018/07,0.139349,-,0.139349
5640_2426_11,2018/07,0.249511,0.346674,0.343388
5640_2427_00,2018/07,0.108500,-,0.108500
5640_2427_01,2018/07,0.107720,-,0.107720
5640_2427_10,2018/07,0.270293,0.231834,0.232256
5640_2427_11,2018/07,0.110634,-,0.110634
5640_2428_00,2018/07,0.238228,0.199423,0.199772
5640_2428_01,2018/07,0.188998,0.188754,0.188413
5640_2428_10,2018/07,0.120820,0.250030,0.245807
5640_2428_11,2018/07,0.231731,0.234280,0.233651
5640_2429_00,2018/07,0.126763,-,0.126763
5640_2429_01,2018/07,0.128674,-,0.128674
5640_2429_10,2018/07,0.309307,-,0.309307
5640_2429_11,2018/07,0.324356,-,0.324356
5640_2430_00,2018/07,0.229778,-,0.229778
5640_2430_01,2018/07,0.224734,-,0.224734
5640_2430_10,2018/07,0.433925,-,0.433925
5640_2430_11,2018/07,0.332890,0.350000,0.349164
5640_2431_00,2018/07,0.240434,0.490000,0.481864
5640_2431_01,2018/07,0.221569,-,0.221569
5640_2431_10,2018/07,0.257801,-,0.257801
5640_2431_11,2018/07,0.249468,-,0.249468
5640_2432_00,2018/07,0.226635,-,0.226635
5640_2432_01,2018/07,0.409345,-,0.409345
5640_2432_10,2018/07,0.258576,0.390000,0.385938
5640_2432_11,2018/07,0.149084,-,0.149084
5640_2433_00,2018/07,0.363997,0.340000,0.340439
5640_2433_01,2018/07,0.179842,-,0.179842
5640_2433_10,2018/07,0.364471,0.272620,0.274029
5640_2433_11,2018/07,0.241159,0.348046,0.344772
5640_2434_00,2018/07,0.171699,-,0.171699
5640_2434_01,2018/07,0.203964,-,0.203964
5640_2434_10,2018/07,0.256751,0.458055,0.451217
5640_2434_11,2018/07,0.130137,-,0.130137
5640_2435_00,2018/07,0.088596,0.089719,0.089622
5640_2435_01,2018/07,0.156786,-,0.156786
5640_2435_10,2018/07,0.298416,-,0.298416
5640_2435_11,2018/07,0.164458,-,0.164458
5640_2436_00,2018/07,0.141447,-,0.141447
5640_2436_01,2018/07,0.245327,0.209112,0.209670
5640_2436_10,2018/07,0.151904,-,0.151904
5640_2436_11,2018/07,0.280346,0.286902,0.286917
5640_2437_00,2018/07,0.244957,0.229044,0.229273
5640_2437_01,2018/07,0.267773,0.241749,0.241816
5640_2437_10,2018/07,0.261119,0.232433,0.232620
5640_2437_11,2018/07,0.239855,0.234239,0.234124
5640_2438_00,2018/07,0.120460,0.266510,0.260849
5640_2438_01,2018/07,0.228229,0.238129,0.237746
5640_2438_10,2018/07,0.296757,0.267393,0.267977
5640_2438_11,2018/07,0.222085,0.240822,0.240227
5640_2439_00,2018/07,0.315027,-,0.315027
5640_2439_01,2018/07,0.141041,-,0.141041
5640_2439_10,2018/07,0.156000,0.153856,0.153638
5640_2439_11,2018/07,0.294663,-,0.294663
5640_2440_00,2018/07,0.468968,-,0.468968
5640_2440_01,2018/07,0.388754,0.460000,0.457022
5640_2440_10,2018/07,0.385368,0.635245,0.628536
5640_2440_11,2018/07,0.575611,0.668918,0.666081
5640_2441_00,2018/07,0.308929,0.400000,0.397216
5640_2441_01,2018/07,0.255076,-,0.255076
5640_2441_10,2018/07,0.439023,0.454262,0.453596
5640_2441_11,2018/07,0.278627,-,0.278627
5640_2442_00,2018/07,0.216217,0.400000,0.393704
5640_2442_01,2018/07,0.467736,0.394491,0.395612
5640_2442_10,2018/07,0.224961,-,0.224961
5640_2442_11,2018/07,0.346430,0.392274,0.390683
5640_2443_00,2018/07,0.329837,0.328933,0.328439
5640_2443_01,2018/07,0.197954,-,0.197954
5640_2443_10,2018/07,0.227286,-,0.227286
5640_2443_11,2018/07,0.223637,-,0.223637
5640_2444_00,2018/07,0.272501,0.422371,0.418102
5640_2444_01,2018/07,0.169457,0.243471,0.241044
5640_2444_10,2018/07,0.181291,-,0.181291
5640_2444_11,2018/07,0.151855,-,0.151855
5640_2445_00,2018/07,0.307656,0.366597,0.364897
5640_2445_01,2018/07,0.173436,-,0.173436
5640_2445_10,2018/07,0.285954,0.373347,0.370685
5640_2445_11,2018/07,0.261254,0.307424,0.305814
5640_2446_00,2018/07,0.186158,-,0.186158
5640_2446_01,2018/07,0.421359,0.510049,0.507839
5640_2446_10,2018/07,0.238735,0.288777,0.287361
5640_2446_11,2018/07,0.319804,0.330847,0.330479
5640_2447_00,2018/07,0.161730,0.238110,0.235932
5640_2447_01,2018/07,0.135553,0.438139,0.427281
5640_2447_10,2018/07,0.249668,0.223053,0.223490
5640_2447_11,2018/07,0.143917,0.298295,0.292937
5640_2448_00,2018/07,0.132113,0.309213,0.303108
5640_2448_01,2018/07,0.222770,0.281206,0.279167
5640_2448_10,2018/07,0.139334,-,0.139334
5640_2448_11,2018/07,0.149230,-,0.149230
5640_2449_00,2018/07,0.160411,0.238662,0.235979
5640_2449_01,2018/07,0.199973,0.275971,0.273738
5640_2449_10,2018/07,0.142332,-,0.142332
5640_2449_11,2018/07,0.187848,0.275724,0.273323
5640_2450_00,2018/07,0.378476,-,0.378476
5640_2450_01,2018/07,0.278332,0.410000,0.405169
5640_2450_10,2018/07,0.431726,-,0.431726
5640_2450_11,2018/07,0.297361,0.450000,0.446081
5640_2451_00,2018/07,0.499565,0.502482,0.502107
5640_2451_01,2018/07,0.492948,0.579522,0.576808
5640_2451_10,2018/07,0.325780,-,0.325780
5640_2451_11,2018/07,0.472247,0.479401,0.478944
5640_2452_00,2018/07,0.237524,-,0.237524
5640_2452_01,2018/07,0.435127,0.497839,0.496636
5640_2452_10,2018/07,0.459107,0.481705,0.480502
5640_2452_11,2018/07,0.520318,0.746829,0.741106
5640_2453_00,2018/07,0.234971,-,0.234971
5640_2453_01,2018/07,0.218183,0.390000,0.384207
5640_2453_10,2018/07,0.216341,-,0.216341
5640_2453_11,2018/07,0.238209,-,0.238209
5640_2454_00,2018/07,0.185008,-,0.185008
5640_2454_01,2018/07,0.191503,-,0.191503
5640_2454_10,2018/07,0.217497,-,0.217497
5640_2454_11,2018/07,0.211634,-,0.211634
5640_2455_00,2018/07,0.157278,-,0.157278
5640_2455_01,2018/07,0.161761,-,0.161761
5640_2455_10,2018/07,0.203872,-,0.203872
5640_2455_11,2018/07,0.193359,-,0.193359
5640_2456_00,2018/07,0.161927,-,0.161927
5640_2456_01,2018/07,0.321263,0.265539,0.266114
5640_2456_10,2018/07,0.167747,-,0.167747
5640_2456_11,2018/07,0.275485,0.252212,0.253068
5640_2457_00,2018/07,0.313203,0.271458,0.272019
5640_2457_01,2018/07,0.152111,0.299321,0.293903
5640_2457_10,2018/07,0.245324,0.267705,0.266797
5640_2457_11,2018/07,0.147505,0.300650,0.295630
5640_2458_00,2018/07,0.139116,-,0.139116
5640_2458_01,2018/07,0.143058,-,0.143058
5640_2458_10,2018/07,0.144155,-,0.144155
5640_2458_11,2018/07,0.136799,-,0.136799
5640_2459_00,2018/07,0.136403,-,0.136403
5640_2459_01,2018/07,0.177722,0.277488,0.274503
5640_2459_10,2018/07,0.142377,-,0.142377
5640_2459_11,2018/07,0.139180,-,0.139180
5640_2460_00,2018/07,0.135230,0.134863,0.134832
5640_2460_01,2018/07,0.148877,-,0.148877
5640_2460_10,2018/07,0.257950,-,0.257950
5640_2460_11,2018/07,0.125698,0.125605,0.125438
5640_2461_00,2018/07,0.215245,0.420000,0.413150
5640_2461_01,2018/07,0.268697,-,0.268697
5640_2461_10,2018/07,0.313681,0.280234,0.280546
5640_2461_11,2018/07,0.282085,-,0.282085
5640_2462_00,2018/07,0.478143,0.476269,0.475998
5640_2462_01,2018/07,0.230005,-,0.230005
5640_2462_10,2018/07,0.317138,-,0.317138
5640_2462_11,2018/07,0.271924,-,0.271924
5640_2463_00,2018/07,0.230910,-,0.230910
5640_2463_01,2018/07,0.217578,-,0.217578
5640_2463_10,2018/07,0.249337,0.350000,0.346606
5640_2463_11,2018/07,0.232346,-,0.232346
5640_2464_00,2018/07,0.216943,-,0.216943
5640_2464_01,2018/07,0.199990,-,0.199990
5640_2464_10,2018/07,0.142602,0.146647,0.146410
5640_2464_11,2018/07,0.166447,-,0.166447
5640_2465_00,2018/07,0.201155,-,0.201155
5640_2465_01,2018/07,0.177139,-,0.177139
5640_2465_10,2018/07,0.180911,-,0.180911
5640_2465_11,2018/07,0.162960,-,0.162960
5640_2466_00,2018/07,0.231990,0.290848,0.288738
5640_2466_01,2018/07,0.255419,0.255277,0.255140
5640_2466_10,2018/07,0.283787,0.304851,0.304165
