5640_6406_10,2015/10,0.153641,0.158843,0.158486
5640_6406_11,2015/10,0.162560,0.155390,0.155430
5640_6407_00,2015/10,0.228672,-,0.228672
5640_6407_01,2015/10,0.130020,0.166056,0.165022
5640_6407_10,2015/10,0.179383,0.167025,0.167233
5640_6407_11,2015/10,0.172071,0.146805,0.146885
5640_6408_00,2015/10,0.190620,-,0.190620
5640_6408_01,2015/10,0.251570,-,0.251570
5640_6408_10,2015/10,0.208388,-,0.208388
5640_6408_11,2015/10,0.182686,-,0.182686
5640_6409_00,2015/10,0.136216,0.150202,0.149673
5640_6409_01,2015/10,0.134334,-,0.134334
5640_6409_10,2015/10,0.169139,0.157386,0.157508
5640_6409_11,2015/10,0.136757,-,0.136757
5640_6410_00,2015/10,0.293196,0.281917,0.282095
5640_6410_01,2015/10,0.113476,0.119655,0.119362
5640_6410_10,2015/10,0.174271,0.176311,0.175861
5640_6410_11,2015/10,0.232896,0.247595,0.246506
5640_6411_00,2015/10,0.115692,0.102174,0.102297
5640_6411_01,2015/10,0.148021,0.134715,0.134812
5640_6411_10,2015/10,0.114696,0.112858,0.112555
5640_6411_11,2015/10,0.174721,0.127348,0.127990
5640_6412_00,2015/10,0.242587,-,0.242587
5640_6412_01,2015/10,0.234216,-,0.234216
5640_6412_10,2015/10,0.160308,0.188520,0.187458
5640_6412_11,2015/10,0.214254,0.176728,0.177009
5640_6413_00,2015/10,0.292294,-,0.292294
5640_6413_01,2015/10,0.344721,-,0.344721
5640_6413_10,2015/10,0.307401,0.163074,0.165000
5640_6413_11,2015/10,0.256084,0.160072,0.161523
5640_6414_00,2015/10,0.299886,0.323631,0.322324
5640_6414_01,2015/10,0.187678,-,0.187678
5640_6414_10,2015/10,0.169453,0.185952,0.185374
5640_6414_11,2015/10,0.171907,0.163947,0.163647
5640_6415_00,2015/10,0.342245,-,0.342245
5640_6415_01,2015/10,0.348255,-,0.348255
5640_6415_10,2015/10,0.184027,0.164693,0.164890
5640_6415_11,2015/10,0.230187,0.177420,0.178130
5640_6416_00,2015/10,0.202467,-,0.202467
5640_6416_01,2015/10,0.204707,0.193592,0.193542
5640_6416_10,2015/10,0.146620,0.148718,0.148336
5640_6416_11,2015/10,0.179378,0.118754,0.119845
5640_6417_00,2015/10,0.117301,0.175153,0.173340
5640_6417_01,2015/10,0.183672,0.158152,0.158275
5640_6417_10,2015/10,0.118809,0.117593,0.117416
5640_6417_11,2015/10,0.151203,0.123824,0.124143
5640_6418_00,2015/10,0.081746,0.133031,0.131232
5640_6418_01,2015/10,0.224962,-,0.224962
5640_6418_10,2015/10,0.120713,0.119201,0.118873
5640_6418_11,2015/10,0.144006,0.144217,0.144089
5640_6419_00,2015/10,0.153938,0.134135,0.134367
5640_6419_01,2015/10,0.169925,-,0.169925
5640_6419_10,2015/10,0.155223,0.162026,0.161397
5640_6419_11,2015/10,0.270583,-,0.270583
5640_6420_00,2015/10,0.313386,-,0.313386
5640_6420_01,2015/10,0.183575,0.182986,0.182704
5640_6420_10,2015/10,0.299068,-,0.299068
5640_6420_11,2015/10,0.221499,0.229283,0.228748
5640_6421_00,2015/10,0.206298,0.212776,0.212465
5640_6421_01,2015/10,0.179059,0.158014,0.158126
5640_6421_10,2015/10,0.209787,0.178290,0.178433
5640_6421_11,2015/10,0.117496,0.130570,0.130112
5640_6422_00,2015/10,0.110065,0.208593,0.205395
5640_6422_01,2015/10,0.222582,0.297500,0.295452
5640_6422_10,2015/10,0.197829,0.146723,0.147496
5640_6422_11,2015/10,0.264644,-,0.264644
5640_6423_00,2015/10,0.093209,0.156939,0.154354
5640_6423_01,2015/10,0.216094,0.166637,0.167167
5640_6423_10,2015/10,0.206478,-,0.206478
5640_6423_11,2015/10,0.228413,-,0.228413
5640_6424_00,2015/10,0.191004,-,0.191004
5640_6424_01,2015/10,0.224348,-,0.224348
5640_6424_10,2015/10,0.188664,-,0.188664
5640_6424_11,2015/10,0.224458,-,0.224458
5640_6425_00,2015/10,0.196617,-,0.196617
5640_6425_01,2015/10,0.210544,-,0.210544
5640_6425_10,2015/10,0.214524,-,0.214524
5640_6425_11,2015/10,0.202107,-,0.202107
5640_6426_00,2015/10,0.111454,0.112241,0.112039
5640_6426_01,2015/10,0.076486,0.089375,0.088715
5640_6426_10,2015/10,0.156890,0.149256,0.149214
5640_6426_11,2015/10,0.123999,0.141267,0.140443
5640_6427_00,2015/10,0.112197,0.125270,0.124687
5640_6427_01,2015/10,0.116452,0.123340,0.123092
5640_6427_10,2015/10,0.163970,0.157567,0.157336
5640_6427_11,2015/10,0.116679,0.114208,0.113905
5640_6428_00,2015/10,0.110228,0.104458,0.104363
5640_6428_01,2015/10,0.147000,0.164022,0.163265
5640_6428_10,2015/10,0.138640,0.089769,0.090607
5640_6428_11,2015/10,0.090842,0.150512,0.148511
5640_6429_00,2015/10,0.207536,0.441927,0.433428
5640_6429_01,2015/10,0.183896,-,0.183896
5640_6429_10,2015/10,0.120147,0.154436,0.153259
5640_6429_11,2015/10,0.226093,-,0.226093
5640_6430_00,2015/10,0.259295,-,0.259295
5640_6430_01,2015/10,0.145754,0.146326,0.145859
5640_6430_10,2015/10,0.334808,-,0.334808
5640_6430_11,2015/10,0.310618,-,0.310618
5640_6431_00,2015/10,0.249570,0.338922,0.336340
5640_6431_01,2015/10,0.155668,0.146761,0.146506
5640_6431_10,2015/10,0.207283,0.324509,0.321070
5640_6431_11,2015/10,0.177612,0.161754,0.161710
5640_6432_00,2015/10,0.232636,0.210981,0.211124
5640_6432_01,2015/10,0.166866,-,0.166866
5640_6432_10,2015/10,0.253476,0.277990,0.277008
5640_6432_11,2015/10,0.202637,0.202264,0.202126
5640_6433_00,2015/10,0.233311,-,0.233311
5640_6433_01,2015/10,0.198882,-,0.198882
5640_6433_10,2015/10,0.247013,-,0.247013
5640_6433_11,2015/10,0.175177,0.192519,0.191710
5640_6434_00,2015/10,0.217913,-,0.217913
5640_6434_01,2015/10,0.212077,-,0.212077
5640_6434_10,2015/10,0.224202,-,0.224202
5640_6434_11,2015/10,0.299299,-,0.299299
5640_6435_00,2015/10,0.191637,-,0.191637
5640_6435_01,2015/10,0.147167,0.157975,0.157814
5640_6435_10,2015/10,0.148980,0.188856,0.187467
5640_6435_11,2015/10,0.150934,0.129368,0.129608
5640_6436_00,2015/10,0.161952,0.177858,0.176936
5640_6436_01,2015/10,0.161805,-,0.161805
5640_6436_10,2015/10,0.161106,-,0.161106
5640_6436_11,2015/10,0.168296,-,0.168296
5640_6437_00,2015/10,0.251527,0.257110,0.256401
5640_6437_01,2015/10,0.167108,-,0.167108
5640_6437_10,2015/10,0.180610,-,0.180610
5640_6437_11,2015/10,0.204454,-,0.204454
5640_6438_00,2015/10,0.219661,-,0.219661
5640_6438_01,2015/10,0.088785,0.145647,0.143847
5640_6438_10,2015/10,0.241801,-,0.241801
5640_6438_11,2015/10,0.326775,0.104732,0.107298
5640_6439_00,2015/10,0.193373,0.117187,0.118484
5640_6439_01,2015/10,0.140834,-,0.140834
5640_6439_10,2015/10,0.191474,0.099938,0.101208
5640_6439_11,2015/10,0.121159,0.106269,0.106362
5640_6440_00,2015/10,0.227176,-,0.227176
5640_6440_01,2015/10,0.309794,-,0.309794
5640_6440_10,2015/10,0.309809,-,0.309809
5640_6440_11,2015/10,0.321483,-,0.321483
5640_6441_00,2015/10,0.264009,-,0.264009
5640_6441_01,2015/10,0.154441,0.159638,0.159326
5640_6441_10,2015/10,0.367317,-,0.367317
5640_6441_11,2015/10,0.163789,0.184854,0.184009
5640_6442_00,2015/10,0.216235,0.228584,0.228160
5640_6442_01,2015/10,0.175801,0.187949,0.187235
5640_6442_10,2015/10,0.301517,-,0.301517
5640_6442_11,2015/10,0.204890,0.208135,0.208195
5640_6443_00,2015/10,0.159747,0.141255,0.141261
5640_6443_01,2015/10,0.193004,-,0.193004
5640_6443_10,2015/10,0.160983,0.177734,0.176793
5640_6443_11,2015/10,0.153761,0.133754,0.133676
5640_6444_00,2015/10,0.181422,-,0.181422
5640_6444_01,2015/10,0.153244,-,0.153244
5640_6444_10,2015/10,0.183576,0.266825,0.264362
5640_6444_11,2015/10,0.180251,0.162392,0.162375
5640_6445_00,2015/10,0.143701,0.155771,0.155275
5640_6445_01,2015/10,0.188740,-,0.188740
5640_6445_10,2015/10,0.191721,0.170724,0.170999
5640_6445_11,2015/10,0.176336,0.132916,0.133456
5640_6446_00,2015/10,0.193219,-,0.193219
5640_6446_01,2015/10,0.118991,-,0.118991
5640_6446_10,2015/10,0.126104,-,0.126104
5640_6446_11,2015/10,0.242252,-,0.242252
5640_6447_00,2015/10,0.155922,-,0.155922
5640_6447_01,2015/10,0.321223,-,0.321223
5640_6447_10,2015/10,0.137332,-,0.137332
5640_6447_11,2015/10,0.349255,-,0.349255
5640_6448_00,2015/10,0.215798,-,0.215798
5640_6448_01,2015/10,0.102744,0.116166,0.115618
5640_6448_10,2015/10,0.182645,0.162186,0.162411
5640_6448_11,2015/10,0.173280,0.134284,0.134870
5640_6449_00,2015/10,0.216897,-,0.216897
5640_6449_01,2015/10,0.142626,0.155370,0.154671
5640_6449_10,2015/10,0.166266,-,0.166266
5640_6449_11,2015/10,0.159397,-,0.159397
5640_6450_00,2015/10,0.356495,0.158669,0.161228
5640_6450_01,2015/10,0.265439,-,0.265439
5640_6450_10,2015/10,0.372868,-,0.372868
5640_6450_11,2015/10,0.351068,-,0.351068
5640_6451_00,2015/10,0.176052,-,0.176052
5640_6451_01,2015/10,0.366224,0.469777,0.466942
5640_6451_10,2015/10,0.277822,-,0.277822
5640_6451_11,2015/10,0.199586,-,0.199586
5640_6452_00,2015/10,0.333022,0.351153,0.350242
5640_6452_01,2015/10,0.177668,0.176658,0.176410
5640_6452_10,2015/10,0.289150,0.338702,0.336687
5640_6452_11,2015/10,0.272474,0.238374,0.238948
5640_6453_00,2015/10,0.173978,0.170964,0.170776
5640_6453_01,2015/10,0.136303,0.139576,0.139395
5640_6453_10,2015/10,0.189953,0.160513,0.160775
5640_6453_11,2015/10,0.142295,0.159560,0.158745
5640_6454_00,2015/10,0.167825,0.136308,0.136776
5640_6454_01,2015/10,0.216311,0.172903,0.173179
5640_6454_10,2015/10,0.139088,0.154225,0.153376
5640_6454_11,2015/10,0.161366,0.200776,0.199541
5640_6455_00,2015/10,0.175140,-,0.175140
5640_6455_01,2015/10,0.170093,0.177306,0.176609
5640_6455_10,2015/10,0.178695,-,0.178695
5640_6455_11,2015/10,0.178886,-,0.178886
5640_6456_00,2015/10,0.161397,0.128874,0.129236
5640_6456_01,2015/10,0.153342,0.138891,0.138935
5640_6456_10,2015/10,0.144935,-,0.144935
5640_6456_11,2015/10,0.148203,-,0.148203
5640_6457_00,2015/10,0.163226,0.156107,0.155888
5640_6457_01,2015/10,0.163213,0.137495,0.137486
5640_6457_10,2015/10,0.156628,-,0.156628
5640_6457_11,2015/10,0.175244,-,0.175244
5640_6458_00,2015/10,0.180558,0.166213,0.166308
5640_6458_01,2015/10,0.102704,0.128473,0.127747
5640_6458_10,2015/10,0.164809,-,0.164809
5640_6458_11,2015/10,0.174241,0.163914,0.163764
5640_6459_00,2015/10,0.135284,0.121867,0.121936
5640_6459_01,2015/10,0.155802,-,0.155802
5640_6459_10,2015/10,0.126470,0.163262,0.161949
5640_6459_11,2015/10,0.112924,0.156329,0.154809
5640_6460_00,2015/10,0.331500,-,0.331500
5640_6460_01,2015/10,0.456925,-,0.456925
5640_6460_10,2015/10,0.330975,-,0.330975
5640_6460_11,2015/10,0.332244,-,0.332244
5640_6461_00,2015/10,0.300786,-,0.300786
5640_6461_01,2015/10,0.240518,-,0.240518
5640_6461_10,2015/10,0.306153,-,0.306153
5640_6461_11,2015/10,0.188475,0.196931,0.196358
5640_6462_00,2015/10,0.237815,0.248494,0.247803
5640_6462_01,2015/10,0.264617,0.272384,0.272085
5640_6462_10,2015/10,0.242589,0.243001,0.242827
5640_6462_11,2015/10,0.240924,-,0.240924
5640_6463_00,2015/10,0.236648,0.229843,0.229443
5640_6463_01,2015/10,0.252232,0.256175,0.255394
5640_6463_10,2015/10,0.217183,-,0.217183
5640_6463_11,2015/10,0.274044,0.263857,0.264059
5640_6464_00,2015/10,0.180534,-,0.180534
5640_6464_01,2015/10,0.138117,0.136833,0.136685
5640_6464_10,2015/10,0.092352,0.197823,0.194236
5640_6464_11,2015/10,0.163367,0.171248,0.170929
5640_6465_00,2015/10,0.138824,0.128224,0.128180
5640_6465_01,2015/10,0.157079,-,0.157079
5640_6465_10,2015/10,0.170531,0.222677,0.220928
5640_6465_11,2015/10,0.194029,0.175116,0.175461
5640_6466_00,2015/10,0.154183,-,0.154183
5640_6466_01,2015/10,0.129022,-,0.129022
5640_6466_10,2015/10,0.235519,-,0.235519
5640_6466_11,2015/10,0.150822,-,0.150822
5640_6467_00,2015/10,0.111961,-,0.111961
5640_6467_01,2015/10,0.157944,-,0.157944
5640_6467_10,2015/10,0.164355,-,0.164355
5640_6467_11,2015/10,0.146904,-,0.146904
5640_6468_00,2015/10,0.352213,-,0.352213
5640_6468_01,2015/10,0.142577,-,0.142577
5640_6468_10,2015/10,0.153146,-,0.153146
5640_6468_11,2015/10,0.201084,-,0.201084
5640_6469_00,2015/10,0.189637,-,0.189637
5640_6469_01,2015/10,0.103739,0.167096,0.165495
5640_6469_10,2015/10,0.202141,-,0.202141
5640_6469_11,2015/10,0.153338,-,0.153338
5640_6470_00,2015/10,0.339047,-,0.339047
5640_6470_01,2015/10,0.325560,-,0.325560
5640_6470_10,2015/10,0.341727,-,0.341727
5640_6470_11,2015/10,0.313706,-,0.313706
5640_6471_00,2015/10,0.312946,-,0.312946
5640_6471_01,2015/10,0.341560,0.339750,0.339210
5640_6471_10,2015/10,0.303734,-,0.303734
5640_6471_11,2015/10,0.340370,-,0.340370
5640_6472_00,2015/10,0.141194,-,0.141194
5640_6472_01,2015/10,0.327517,-,0.327517
5640_6472_10,2015/10,0.273897,-,0.273897
5640_6472_11,2015/10,0.279846,-,0.279846
5640_6473_00,2015/10,0.252288,-,0.252288
5640_6473_01,2015/10,0.230474,0.245000,0.244358
5640_6473_10,2015/10,0.282253,-,0.282253
5640_6473_11,2015/10,0.265410,0.290000,0.288828
5640_6474_00,2015/10,0.211484,0.206000,0.205814
5640_6474_01,2015/10,0.245694,0.275635,0.275036
5640_6474_10,2015/10,0.234285,0.263333,0.262163
5640_6474_11,2015/10,0.224857,-,0.224857
5640_6475_00,2015/10,0.283036,0.246979,0.247266
5640_6475_01,2015/10,0.192423,0.196558,0.196325
5640_6475_10,2015/10,0.209136,-,0.209136
5640_6475_11,2015/10,0.158470,0.170208,0.169600
5640_6476_00,2015/10,0.155533,-,0.155533
5640_6476_01,2015/10,0.105346,0.109190,0.108962
5640_6476_10,2015/10,0.152532,-,0.152532
5640_6476_11,2015/10,0.175545,-,0.175545
5640_6477_00,2015/10,0.143619,-,0.143619
5640_6477_01,2015/10,0.225323,-,0.225323
5640_6477_10,2015/10,0.169443,-,0.169443
5640_6477_11,2015/10,0.165656,-,0.165656
5640_6478_00,2015/10,0.152860,-,0.152860
5640_6478_01,2015/10,0.245651,-,0.245651
5640_6478_10,2015/10,0.163064,-,0.163064
5640_6478_11,2015/10,0.149980,-,0.149980
5640_6479_00,2015/10,0.223892,0.198333,0.198302
5640_6479_01,2015/10,0.210456,0.187500,0.187719
5640_6479_10,2015/10,0.224144,0.211000,0.211095
5640_6479_11,2015/10,0.202359,0.188929,0.188922
5640_6480_00,2015/10,0.330313,-,0.330313
5640_6480_01,2015/10,0.304944,-,0.304944
5640_6480_10,2015/10,0.277679,-,0.277679
5640_6480_11,2015/10,0.249859,0.249859,0.249859
5640_6481_00,2015/10,0.288127,-,0.288127
5640_6481_01,2015/10,0.263250,-,0.263250
5640_6481_10,2015/10,0.210383,-,0.210383
5640_6481_11,2015/10,0.230382,-,0.230382
5640_6482_00,2015/10,0.273801,-,0.273801
5640_6482_01,2015/10,0.275511,-,0.275511
5640_6482_10,2015/10,0.260533,-,0.260533
5640_6482_11,2015/10,0.270021,-,0.270021
5640_6483_00,2015/10,0.271428,-,0.271428
5640_6483_01,2015/10,0.274431,-,0.274431
5640_6483_10,2015/10,0.288042,-,0.288042
5640_6483_11,2015/10,0.243227,-,0.243227
5640_6484_00,2015/10,0.243058,-,0.243058
5640_6484_01,2015/10,0.236027,-,0.236027
5640_6484_10,2015/10,0.273323,-,0.273323
5640_6484_11,2015/10,0.288398,-,0.288398
5640_6485_00,2015/10,0.227743,-,0.227743
5640_6485_01,2015/10,0.183651,0.218224,0.217154
5640_6485_10,2015/10,0.239534,-,0.239534
5640_6485_11,2015/10,0.309680,0.293429,0.293635
5640_6486_00,2015/10,0.127187,0.141628,0.141192
5640_6486_01,2015/10,0.182476,-,0.182476
5640_6486_10,2015/10,0.153511,0.272901,0.268890
5640_6486_11,2015/10,0.251698,0.394381,0.389434
5640_6487_00,2015/10,0.186936,-,0.186936
5640_6487_01,2015/10,0.185084,-,0.185084
5640_6487_10,2015/10,0.220875,-,0.220875
5640_6487_11,2015/10,0.197608,-,0.197608
5640_6488_00,2015/10,0.172521,-,0.172521
5640_6488_01,2015/10,0.215203,0.210000,0.209520
5640_6488_10,2015/10,0.186344,-,0.186344
5640_6488_11,2015/10,0.189332,-,0.189332
5640_6489_00,2015/10,0.215295,0.203333,0.202966
5640_6489_01,2015/10,0.164949,0.183333,0.182600
5640_6489_10,2015/10,0.356706,-,0.356706
5640_6489_11,2015/10,0.179412,-,0.179412
5640_6491_01,2015/10,0.221194,0.221194,0.221194
5640_6493_01,2015/10,0.257062,0.257062,0.257062
5640_6494_00,2015/10,0.290894,-,0.290894
5640_6494_01,2015/10,0.285062,-,0.285062
5640_6495_00,2015/10,0.236375,-,0.236375
5640_6495_01,2015/10,0.240256,-,0.240256
5640_6495_10,2015/10,0.241901,-,0.241901
5640_6495_11,2015/10,0.228393,-,0.228393
5640_6496_00,2015/10,0.269708,0.213948,0.214403
5640_6496_01,2015/10,0.150546,0.182668,0.181845
5640_6496_10,2015/10,0.224506,-,0.224506
5640_6497_01,2015/10,0.201509,0.201509,0.201509
5640_6498_00,2015/10,0.200121,-,0.200121
5640_6498_01,2015/10,0.205760,-,0.205760
5640_6498_11,2015/10,0.199746,-,0.199746
5640_6499_00,2015/10,0.253460,-,0.253460
5640_6499_01,2015/10,0.184374,-,0.184374
5640_6499_10,2015/10,0.201101,-,0.201101
5640_6500_00,2015/10,0.197383,-,0.197383
5640_6500_01,2015/10,0.169114,-,0.169114
5640_6500_10,2015/10,0.162427,-,0.162427
5640_6500_11,2015/10,0.158296,-,0.158296
5640_6501_00,2015/10,0.145948,-,0.145948
5640_6501_01,2015/10,0.148133,-,0.148133
5640_6501_10,2015/10,0.217822,-,0.217822
5640_6501_11,2015/10,0.215267,-,0.215267
5640_6502_00,2015/10,0.159573,-,0.159573
5640_6502_01,2015/10,0.196489,-,0.196489
5640_6502_10,2015/10,0.134187,-,0.134187
5640_6502_11,2015/10,0.127312,-,0.127312
5640_6503_00,2015/10,0.154463,-,0.154463
5640_6503_01,2015/10,0.161974,-,0.161974
5640_6503_10,2015/10,0.158473,-,0.158473
5640_6503_11,2015/10,0.139918,-,0.139918
5640_6504_00,2015/10,0.186071,-,0.186071
5640_6504_01,2015/10,0.189591,0.189591,0.189591
5640_6504_10,2015/10,0.168923,-,0.168923
5640_6504_11,2015/10,0.198106,-,0.198106
5640_6510_00,2015/10,0.156573,-,0.156573
5640_6510_01,2015/10,0.214631,-,0.214631
5640_6510_10,2015/10,0.167607,-,0.167607
5640_6510_11,2015/10,0.209214,-,0.209214
5640_6511_00,2015/10,0.217224,-,0.217224
5640_6511_01,2015/10,0.138442,-,0.138442
5640_6511_10,2015/10,0.167526,-,0.167526
5640_6511_11,2015/10,0.164838,-,0.164838
5640_6512_00,2015/10,0.136954,-,0.136954
5640_6512_01,2015/10,0.147935,-,0.147935
5640_6512_10,2015/10,0.134918,-,0.134918
5640_6512_11,2015/10,0.131649,0.127930,0.127777
5640_6513_00,2015/10,0.157687,-,0.157687
5640_6513_01,2015/10,0.158882,-,0.158882
5640_6513_10,2015/10,0.167859,-,0.167859
5640_6513_11,2015/10,0.160301,-,0.160301
5640_6514_00,2015/10,0.170065,-,0.170065
5640_6514_01,2015/10,0.190964,-,0.190964
5640_6514_10,2015/10,0.183910,0.170000,0.170243
5640_6514_11,2015/10,0.185533,-,0.185533
5640_6515_10,2015/10,0.225911,-,0.225911
5640_6520_00,2015/10,0.166206,-,0.166206
5640_6520_01,2015/10,0.171612,-,0.171612
5640_6520_10,2015/10,0.225025,-,0.225025
5640_6520_11,2015/10,0.148168,-,0.148168
5640_6521_00,2015/10,0.155535,-,0.155535
5640_6521_01,2015/10,0.149264,-,0.149264
5640_6521_10,2015/10,0.132502,-,0.132502
5640_6521_11,2015/10,0.166804,-,0.166804
5640_6522_00,2015/10,0.129141,-,0.129141
5640_6522_01,2015/10,0.144164,0.180199,0.178666
5640_6522_10,2015/10,0.134001,-,0.134001
5640_6522_11,2015/10,0.147031,0.172361,0.171444
5640_6523_00,2015/10,0.141261,0.169138,0.168143
5640_6523_01,2015/10,0.123455,-,0.123455
5640_6523_10,2015/10,0.106243,0.160533,0.158679
5640_6523_11,2015/10,0.141652,-,0.141652
5640_6524_00,2015/10,0.175901,-,0.175901
5640_6524_01,2015/10,0.197021,-,0.197021
5640_6524_10,2015/10,0.244769,-,0.244769
5640_6524_11,2015/10,0.171354,-,0.171354
5640_6525_00,2015/10,0.212842,-,0.212842
5640_6525_10,2015/10,0.174713,-,0.174713
5640_6530_00,2015/10,0.158842,-,0.158842
5640_6530_01,2015/10,0.141047,-,0.141047
5640_6530_10,2015/10,0.215161,-,0.215161
5640_6530_11,2015/10,0.156864,0.220000,0.218027
5640_6531_00,2015/10,0.119963,-,0.119963
5640_6531_01,2015/10,0.123913,-,0.123913
5640_6531_10,2015/10,0.147193,-,0.147193
5640_6531_11,2015/10,0.140471,-,0.140471
5640_6532_00,2015/10,0.133426,-,0.133426
5640_6532_01,2015/10,0.255781,0.145637,0.146981
5640_6532_10,2015/10,0.136501,-,0.136501
5640_6532_11,2015/10,0.110891,0.094699,0.094847
5640_6533_00,2015/10,0.203754,-,0.203754
5640_6533_01,2015/10,0.131382,-,0.131382
5640_6533_10,2015/10,0.167603,0.090476,0.091532
5640_6533_11,2015/10,0.134839,0.200000,0.197784
5640_6534_00,2015/10,0.186987,-,0.186987
5640_6534_01,2015/10,0.157904,-,0.157904
5640_6534_10,2015/10,0.134043,-,0.134043
5640_6534_11,2015/10,0.143526,-,0.143526
5640_6535_00,2015/10,0.166828,-,0.166828
5640_6535_10,2015/10,0.143730,0.143730,0.143730
5640_6540_00,2015/10,0.231575,0.126771,0.128321
5640_6540_01,2015/10,0.156326,-,0.156326
5640_6540_10,2015/10,0.199829,0.120483,0.121502
5640_6540_11,2015/10,0.137326,0.114215,0.114607
5640_6541_00,2015/10,0.152362,-,0.152362
5640_6541_01,2015/10,0.143909,-,0.143909
5640_6541_10,2015/10,0.147552,0.150759,0.150189
5640_6541_11,2015/10,0.141338,0.130455,0.130366
5640_6542_00,2015/10,0.135246,-,0.135246
5640_6542_01,2015/10,0.137369,-,0.137369
5640_6542_10,2015/10,0.118836,-,0.118836
5640_6542_11,2015/10,0.199386,0.212795,0.212152
5640_6543_00,2015/10,0.148245,0.148518,0.148463
5640_6543_01,2015/10,0.126889,-,0.126889
5640_6543_10,2015/10,0.140335,0.147502,0.147120
5640_6543_11,2015/10,0.157585,-,0.157585
5640_6544_00,2015/10,0.128331,-,0.128331
5640_6544_01,2015/10,0.144407,-,0.144407
5640_6544_10,2015/10,0.120498,-,0.120498
5640_6544_11,2015/10,0.141572,-,0.141572
5640_6550_00,2015/10,0.146944,-,0.146944
5640_6550_01,2015/10,0.168750,-,0.168750
5640_6550_10,2015/10,0.154470,-,0.154470
5640_6550_11,2015/10,0.243358,-,0.243358
5640_6551_00,2015/10,0.132203,-,0.132203
5640_6551_01,2015/10,0.137943,0.105104,0.105498
5640_6551_10,2015/10,0.167690,-,0.167690
5640_6551_11,2015/10,0.153910,-,0.153910
5640_6552_00,2015/10,0.137157,0.115433,0.115479
5640_6552_01,2015/10,0.108800,0.102562,0.102522
5640_6552_10,2015/10,0.153626,-,0.153626
5640_6552_11,2015/10,0.122201,-,0.122201
5640_6553_00,2015/10,0.178488,0.168581,0.168299
5640_6553_01,2015/10,0.138777,-,0.138777
5640_6553_10,2015/10,0.138675,-,0.138675
5640_6553_11,2015/10,0.118349,-,0.118349
5640_6554_00,2015/10,0.135198,-,0.135198
5640_6554_01,2015/10,0.168073,-,0.168073
5640_6554_10,2015/10,0.113309,-,0.113309
5640_6554_11,2015/10,0.150392,-,0.150392
5640_6555_10,2015/10,0.133314,0.133314,0.133314
5640_6560_00,2015/10,0.152357,0.113232,0.113986
5640_6560_01,2015/10,0.134151,0.169165,0.167898
5640_6560_10,2015/10,0.221283,-,0.221283
5640_6560_11,2015/10,0.175131,-,0.175131
5640_6561_00,2015/10,0.127674,0.148505,0.147891
5640_6561_01,2015/10,0.188093,-,0.188093
5640_6561_10,2015/10,0.132425,0.143980,0.143728
5640_6561_11,2015/10,0.143467,-,0.143467
5640_6562_00,2015/10,0.188028,-,0.188028
5640_6562_01,2015/10,0.134415,-,0.134415
5640_6562_10,2015/10,0.134857,-,0.134857
5640_6562_11,2015/10,0.131987,-,0.131987
5640_6563_00,2015/10,0.219805,-,0.219805
5640_6563_01,2015/10,0.157703,-,0.157703
5640_6563_10,2015/10,0.142037,-,0.142037
5640_6563_11,2015/10,0.146110,-,0.146110
5640_6564_00,2015/10,0.124170,-,0.124170
5640_6564_01,2015/10,0.127697,-,0.127697
5640_6564_10,2015/10,0.156477,-,0.156477
5640_6564_11,2015/10,0.144470,-,0.144470
5640_6565_00,2015/10,0.133354,-,0.133354
5640_6565_10,2015/10,0.139534,-,0.139534
5640_6570_00,2015/10,0.194683,0.200000,0.199349
5640_6570_01,2015/10,0.166695,-,0.166695
5640_6570_10,2015/10,0.168876,0.224167,0.222381
5640_6570_11,2015/10,0.159674,-,0.159674
5640_6571_00,2015/10,0.155106,0.184152,0.183172
5640_6571_01,2015/10,0.122743,0.198334,0.195564
5640_6571_10,2015/10,0.158409,0.158409,0.158409
5640_6571_11,2015/10,0.142037,0.151526,0.150937
5640_6572_00,2015/10,0.142786,-,0.142786
5640_6572_01,2015/10,0.131351,-,0.131351
5640_6572_10,2015/10,0.144765,-,0.144765
5640_6572_11,2015/10,0.116495,-,0.116495
5640_6573_00,2015/10,0.136905,-,0.136905
5640_6573_01,2015/10,0.154066,-,0.154066
5640_6573_10,2015/10,0.137921,-,0.137921
5640_6574_00,2015/10,0.175241,-,0.175241
5640_6580_00,2015/10,0.174148,0.174148,0.174148
5640_6582_00,2015/10,0.148546,-,0.148546
5640_6582_01,2015/10,0.114215,-,0.114215
5640_6608_00,2015/10,0.125923,-,0.125923
5640_6608_01,2015/10,0.137376,-,0.137376
5640_6608_10,2015/10,0.133049,-,0.133049
5640_6608_11,2015/10,0.142729,-,0.142729
5640_6609_00,2015/10,0.128015,-,0.128015
5640_6609_01,2015/10,0.124431,-,0.124431
5640_6609_10,2015/10,0.144982,-,0.144982
5640_6609_11,2015/10,0.143120,-,0.143120
5640_6618_00,2015/10,0.132945,-,0.132945
5640_6618_01,2015/10,0.142237,-,0.142237
5640_6618_10,2015/10,0.239385,0.243376,0.243163
5640_6618_11,2015/10,0.191566,0.206933,0.205928
5640_6619_00,2015/10,0.153806,-,0.153806
5640_6619_01,2015/10,0.144515,-,0.144515
5640_6619_10,2015/10,0.145867,-,0.145867
5640_6619_11,2015/10,0.125330,-,0.125330
