5640_4052_11,2020/07,0.113994,-,0.113994
5640_4053_00,2020/07,0.106920,-,0.106920
5640_4053_01,2020/07,0.107958,-,0.107958
5640_4053_10,2020/07,0.094426,-,0.094426
5640_4053_11,2020/07,0.074953,-,0.074953
5640_4054_00,2020/07,0.070161,-,0.070161
5640_4054_01,2020/07,0.049885,-,0.049885
5640_4054_10,2020/07,0.070495,-,0.070495
5640_4054_11,2020/07,0.071824,0.082800,0.082222
5640_4055_00,2020/07,0.106770,0.082995,0.083343
5640_4055_01,2020/07,0.075952,-,0.075952
5640_4055_10,2020/07,0.113507,0.098535,0.098628
5640_4055_11,2020/07,0.072212,-,0.072212
5640_4056_00,2020/07,0.067368,-,0.067368
5640_4056_01,2020/07,0.069736,-,0.069736
5640_4056_10,2020/07,0.057185,-,0.057185
5640_4056_11,2020/07,0.069213,-,0.069213
5640_4057_00,2020/07,0.072654,-,0.072654
5640_4057_01,2020/07,0.073371,-,0.073371
5640_4057_10,2020/07,0.069003,-,0.069003
5640_4057_11,2020/07,0.067426,-,0.067426
5640_4058_00,2020/07,0.069747,-,0.069747
5640_4058_01,2020/07,0.074325,-,0.074325
5640_4058_10,2020/07,0.065134,-,0.065134
5640_4058_11,2020/07,0.068591,-,0.068591
5640_4059_00,2020/07,0.098266,-,0.098266
5640_4059_01,2020/07,0.082695,-,0.082695
5640_4059_10,2020/07,0.075408,-,0.075408
5640_4059_11,2020/07,0.080237,-,0.080237
5640_4060_00,2020/07,0.063527,-,0.063527
5640_4060_01,2020/07,0.067310,-,0.067310
5640_4060_10,2020/07,0.062067,-,0.062067
5640_4060_11,2020/07,0.064652,-,0.064652
5640_4061_00,2020/07,0.051131,-,0.051131
5640_4061_01,2020/07,0.058958,-,0.058958
5640_4061_10,2020/07,0.072288,-,0.072288
5640_4061_11,2020/07,0.067648,-,0.067648
5640_4062_00,2020/07,0.067322,-,0.067322
5640_4062_01,2020/07,0.076194,-,0.076194
5640_4062_10,2020/07,0.069527,-,0.069527
5640_4062_11,2020/07,0.106279,-,0.106279
5640_4063_00,2020/07,0.076814,0.065002,0.065062
5640_4063_01,2020/07,0.053878,-,0.053878
5640_4063_10,2020/07,0.109115,-,0.109115
5640_4063_11,2020/07,0.049980,-,0.049980
5640_4064_00,2020/07,0.049687,-,0.049687
5640_4064_01,2020/07,0.094465,0.100892,0.100555
5640_4064_10,2020/07,0.069680,-,0.069680
5640_4064_11,2020/07,0.094961,0.088667,0.088576
5640_4065_00,2020/07,0.063991,-,0.063991
5640_4065_01,2020/07,0.064308,-,0.064308
5640_4065_10,2020/07,0.083983,0.047669,0.048258
5640_4065_11,2020/07,0.065863,-,0.065863
5640_4066_00,2020/07,0.049799,-,0.049799
5640_4066_01,2020/07,0.072413,-,0.072413
5640_4066_10,2020/07,0.068160,-,0.068160
5640_4066_11,2020/07,0.063148,-,0.063148
5640_4067_00,2020/07,0.067198,-,0.067198
5640_4067_01,2020/07,0.062266,-,0.062266
5640_4067_10,2020/07,0.065167,-,0.065167
5640_4067_11,2020/07,0.069033,-,0.069033
5640_4068_00,2020/07,0.061665,-,0.061665
5640_4068_01,2020/07,0.063560,-,0.063560
5640_4068_10,2020/07,0.064777,-,0.064777
5640_4068_11,2020/07,0.069038,-,0.069038
5640_4069_00,2020/07,0.072982,-,0.072982
5640_4069_01,2020/07,0.081149,-,0.081149
5640_4069_10,2020/07,0.063920,-,0.063920
5640_4069_11,2020/07,0.075563,-,0.075563
5640_4070_00,2020/07,0.058708,-,0.058708
5640_4070_01,2020/07,0.073397,-,0.073397
5640_4070_10,2020/07,0.058082,-,0.058082
5640_4070_11,2020/07,0.062221,-,0.062221
5640_4071_00,2020/07,0.054995,-,0.054995
5640_4071_01,2020/07,0.063630,-,0.063630
5640_4071_10,2020/07,0.066929,-,0.066929
5640_4071_11,2020/07,0.069381,-,0.069381
5640_4072_00,2020/07,0.072049,-,0.072049
5640_4072_01,2020/07,0.072943,-,0.072943
5640_4072_10,2020/07,0.069779,-,0.069779
5640_4072_11,2020/07,0.066421,-,0.066421
5640_4073_00,2020/07,0.068618,-,0.068618
5640_4073_01,2020/07,0.088685,-,0.088685
5640_4073_10,2020/07,0.064067,-,0.064067
5640_4073_11,2020/07,0.101958,-,0.101958
5640_4074_00,2020/07,0.088849,-,0.088849
5640_4074_01,2020/07,0.085867,-,0.085867
5640_4074_10,2020/07,0.092271,-,0.092271
5640_4074_11,2020/07,0.062632,-,0.062632
5640_4075_00,2020/07,0.097858,0.079437,0.079697
5640_4075_01,2020/07,0.109273,-,0.109273
5640_4075_10,2020/07,0.061892,-,0.061892
5640_4075_11,2020/07,0.111249,-,0.111249
5640_4076_00,2020/07,0.067676,-,0.067676
5640_4076_01,2020/07,0.070523,-,0.070523
5640_4076_10,2020/07,0.063323,-,0.063323
5640_4076_11,2020/07,0.067462,-,0.067462
5640_4077_00,2020/07,0.068204,-,0.068204
5640_4077_01,2020/07,0.062316,-,0.062316
5640_4077_10,2020/07,0.069505,-,0.069505
5640_4077_11,2020/07,0.066465,-,0.066465
5640_4078_00,2020/07,0.063159,-,0.063159
5640_4078_01,2020/07,0.065638,-,0.065638
5640_4078_10,2020/07,0.060760,-,0.060760
5640_4078_11,2020/07,0.058266,-,0.058266
5640_4079_00,2020/07,0.060535,-,0.060535
5640_4079_01,2020/07,0.090666,-,0.090666
5640_4079_10,2020/07,0.056755,-,0.056755
5640_4079_11,2020/07,0.060273,-,0.060273
5640_4080_00,2020/07,0.060942,-,0.060942
5640_4080_01,2020/07,0.069601,-,0.069601
5640_4080_10,2020/07,0.057667,-,0.057667
5640_4080_11,2020/07,0.065395,-,0.065395
5640_4081_00,2020/07,0.060917,-,0.060917
5640_4081_01,2020/07,0.067972,-,0.067972
5640_4081_10,2020/07,0.062978,-,0.062978
5640_4081_11,2020/07,0.066553,-,0.066553
5640_4082_00,2020/07,0.069394,-,0.069394
5640_4082_01,2020/07,0.064220,-,0.064220
5640_4082_10,2020/07,0.070424,-,0.070424
5640_4082_11,2020/07,0.068138,-,0.068138
5640_4083_00,2020/07,0.063146,-,0.063146
5640_4083_01,2020/07,0.055870,-,0.055870
5640_4083_10,2020/07,0.059965,-,0.059965
5640_4083_11,2020/07,0.060354,-,0.060354
5640_4084_00,2020/07,0.061582,-,0.061582
5640_4084_01,2020/07,0.059306,-,0.059306
5640_4084_10,2020/07,0.057473,-,0.057473
5640_4084_11,2020/07,0.056494,-,0.056494
5640_4085_00,2020/07,0.058154,-,0.058154
5640_4085_01,2020/07,0.099421,-,0.099421
5640_4085_10,2020/07,0.063553,-,0.063553
5640_4085_11,2020/07,0.068591,-,0.068591
5640_4086_00,2020/07,0.065276,-,0.065276
5640_4086_01,2020/07,0.059750,-,0.059750
5640_4086_10,2020/07,0.071673,-,0.071673
5640_4086_11,2020/07,0.056395,-,0.056395
5640_4087_00,2020/07,0.060261,-,0.060261
5640_4087_01,2020/07,0.061415,-,0.061415
5640_4087_10,2020/07,0.062047,-,0.062047
5640_4087_11,2020/07,0.059923,-,0.059923
5640_4088_00,2020/07,0.066667,-,0.066667
5640_4088_01,2020/07,0.052710,-,0.052710
5640_4088_10,2020/07,0.058456,0.058456,0.058456
5640_4089_00,2020/07,0.065241,-,0.065241
5640_4089_01,2020/07,0.070478,-,0.070478
5640_4090_00,2020/07,0.055399,-,0.055399
5640_4090_01,2020/07,0.062931,-,0.062931
5640_4090_10,2020/07,0.058100,-,0.058100
5640_4090_11,2020/07,0.060457,-,0.060457
5640_4091_00,2020/07,0.064513,-,0.064513
5640_4091_01,2020/07,0.065555,-,0.065555
5640_4091_10,2020/07,0.062310,-,0.062310
5640_4091_11,2020/07,0.069109,-,0.069109
5640_4092_00,2020/07,0.061507,-,0.061507
5640_4092_01,2020/07,0.058265,-,0.058265
5640_4092_10,2020/07,0.064497,-,0.064497
5640_4092_11,2020/07,0.065223,-,0.065223
5640_4093_00,2020/07,0.060856,-,0.060856
5640_4093_01,2020/07,0.066436,-,0.066436
5640_4093_10,2020/07,0.057215,-,0.057215
5640_4093_11,2020/07,0.060384,-,0.060384
5640_4094_00,2020/07,0.057240,-,0.057240
5640_4094_01,2020/07,0.061164,-,0.061164
5640_4094_10,2020/07,0.059527,-,0.059527
5640_4094_11,2020/07,0.061901,-,0.061901
5640_4095_00,2020/07,0.067181,-,0.067181
5640_4095_01,2020/07,0.100553,-,0.100553
5640_4095_10,2020/07,0.060418,-,0.060418
5640_4095_11,2020/07,0.098561,-,0.098561
5640_4096_00,2020/07,0.059043,-,0.059043
5640_4096_01,2020/07,0.066218,-,0.066218
5640_4096_10,2020/07,0.113048,-,0.113048
5640_4096_11,2020/07,0.070121,-,0.070121
5640_4097_00,2020/07,0.066931,-,0.066931
5640_4097_01,2020/07,0.066131,-,0.066131
5640_4097_10,2020/07,0.070342,-,0.070342
5640_4097_11,2020/07,0.067755,-,0.067755
5640_4100_00,2020/07,0.070621,-,0.070621
5640_4100_01,2020/07,0.066408,-,0.066408
5640_4100_10,2020/07,0.068558,-,0.068558
5640_4100_11,2020/07,0.112694,0.110793,0.110601
5640_4101_00,2020/07,0.069480,-,0.069480
5640_4101_01,2020/07,0.132090,0.109334,0.109566
5640_4101_10,2020/07,0.085170,0.090967,0.090670
5640_4101_11,2020/07,0.108178,0.100111,0.100052
5640_4102_00,2020/07,0.064786,-,0.064786
5640_4102_01,2020/07,0.072556,-,0.072556
5640_4102_10,2020/07,0.070134,-,0.070134
5640_4102_11,2020/07,0.054064,-,0.054064
5640_4103_00,2020/07,0.058740,-,0.058740
5640_4103_01,2020/07,0.075274,-,0.075274
5640_4103_10,2020/07,0.063227,-,0.063227
5640_4103_11,2020/07,0.091088,-,0.091088
5640_4104_00,2020/07,0.069717,-,0.069717
5640_4104_01,2020/07,0.065004,-,0.065004
5640_4104_10,2020/07,0.075751,-,0.075751
5640_4104_11,2020/07,0.060495,-,0.060495
5640_4105_00,2020/07,0.067731,-,0.067731
5640_4105_01,2020/07,0.063930,-,0.063930
5640_4105_10,2020/07,0.071013,-,0.071013
5640_4105_11,2020/07,0.066665,-,0.066665
5640_4106_00,2020/07,0.061946,-,0.061946
5640_4106_01,2020/07,0.063817,-,0.063817
5640_4106_10,2020/07,0.066742,-,0.066742
5640_4106_11,2020/07,0.069218,-,0.069218
5640_4107_00,2020/07,0.055951,-,0.055951
5640_4107_01,2020/07,0.059981,-,0.059981
5640_4107_10,2020/07,0.056806,-,0.056806
5640_4107_11,2020/07,0.064601,-,0.064601
5640_4108_00,2020/07,0.056915,-,0.056915
5640_4108_01,2020/07,0.058974,-,0.058974
5640_4108_10,2020/07,0.063276,-,0.063276
5640_4108_11,2020/07,0.062803,-,0.062803
5640_4109_00,2020/07,0.056692,-,0.056692
5640_4109_01,2020/07,0.100458,-,0.100458
5640_4109_10,2020/07,0.067342,-,0.067342
5640_4109_11,2020/07,0.092750,-,0.092750
5640_4110_00,2020/07,0.090186,0.080157,0.079978
5640_4110_01,2020/07,0.111722,0.099809,0.099825
5640_4110_10,2020/07,0.072219,-,0.072219
5640_4110_11,2020/07,0.069169,-,0.069169
5640_4111_00,2020/07,0.062130,-,0.062130
5640_4111_01,2020/07,0.070903,-,0.070903
5640_4111_10,2020/07,0.070652,-,0.070652
5640_4111_11,2020/07,0.066689,-,0.066689
5640_4112_00,2020/07,0.072720,-,0.072720
5640_4112_01,2020/07,0.080351,-,0.080351
5640_4112_10,2020/07,0.071590,-,0.071590
5640_4112_11,2020/07,0.070080,-,0.070080
5640_4113_00,2020/07,0.056167,-,0.056167
5640_4113_01,2020/07,0.068292,-,0.068292
5640_4113_10,2020/07,0.051470,-,0.051470
5640_4113_11,2020/07,0.057379,-,0.057379
5640_4114_00,2020/07,0.067418,-,0.067418
5640_4114_01,2020/07,0.061524,-,0.061524
5640_4114_10,2020/07,0.057900,-,0.057900
5640_4114_11,2020/07,0.054162,-,0.054162
5640_4115_00,2020/07,0.064570,-,0.064570
5640_4115_01,2020/07,0.062425,-,0.062425
5640_4115_10,2020/07,0.071038,-,0.071038
5640_4115_11,2020/07,0.056881,-,0.056881
5640_4116_00,2020/07,0.063067,-,0.063067
5640_4116_01,2020/07,0.061473,-,0.061473
5640_4116_10,2020/07,0.058551,-,0.058551
5640_4116_11,2020/07,0.057440,-,0.057440
5640_4117_00,2020/07,0.056653,-,0.056653
5640_4117_01,2020/07,0.059143,-,0.059143
5640_4117_10,2020/07,0.056249,-,0.056249
5640_4117_11,2020/07,0.055437,-,0.055437
5640_4118_00,2020/07,0.059925,-,0.059925
5640_4118_01,2020/07,0.090603,-,0.090603
5640_4118_10,2020/07,0.049822,-,0.049822
5640_4118_11,2020/07,0.089770,-,0.089770
5640_4119_00,2020/07,0.096473,-,0.096473
5640_4119_01,2020/07,0.100949,-,0.100949
5640_4119_10,2020/07,0.056692,-,0.056692
5640_4119_11,2020/07,0.055857,-,0.055857
5640_4120_00,2020/07,0.073222,0.102414,0.101400
5640_4120_01,2020/07,0.066786,-,0.066786
5640_4120_10,2020/07,0.078829,0.091912,0.091299
5640_4120_11,2020/07,0.071642,0.077835,0.077518
5640_4121_00,2020/07,0.071695,-,0.071695
5640_4121_01,2020/07,0.069628,-,0.069628
5640_4121_10,2020/07,0.067963,-,0.067963
5640_4121_11,2020/07,0.070691,-,0.070691
5640_4122_00,2020/07,0.071163,-,0.071163
5640_4122_01,2020/07,0.066417,-,0.066417
5640_4122_10,2020/07,0.071118,-,0.071118
5640_4122_11,2020/07,0.069909,-,0.069909
5640_4123_00,2020/07,0.052348,-,0.052348
5640_4123_01,2020/07,0.057556,-,0.057556
5640_4123_10,2020/07,0.056299,-,0.056299
5640_4123_11,2020/07,0.059311,-,0.059311
5640_4124_00,2020/07,0.051375,-,0.051375
5640_4124_01,2020/07,0.054194,-,0.054194
5640_4124_10,2020/07,0.070942,-,0.070942
5640_4124_11,2020/07,0.076914,-,0.076914
5640_4125_00,2020/07,0.070611,-,0.070611
5640_4125_01,2020/07,0.058139,-,0.058139
5640_4125_10,2020/07,0.076830,-,0.076830
5640_4125_11,2020/07,0.057376,-,0.057376
5640_4126_00,2020/07,0.055503,-,0.055503
5640_4126_01,2020/07,0.058582,-,0.058582
5640_4126_10,2020/07,0.059757,-,0.059757
5640_4126_11,2020/07,0.060318,-,0.060318
5640_4127_00,2020/07,0.052699,-,0.052699
5640_4127_01,2020/07,0.075089,-,0.075089
5640_4127_10,2020/07,0.067831,-,0.067831
5640_4127_11,2020/07,0.071021,-,0.071021
5640_4128_00,2020/07,0.054810,-,0.054810
5640_4128_01,2020/07,0.079807,-,0.079807
5640_4128_10,2020/07,0.058933,-,0.058933
5640_4128_11,2020/07,0.077017,-,0.077017
5640_4129_00,2020/07,0.057658,-,0.057658
5640_4129_01,2020/07,0.060883,-,0.060883
5640_4129_10,2020/07,0.078978,-,0.078978
5640_4129_11,2020/07,0.071789,-,0.071789
5640_4130_00,2020/07,0.071294,0.077262,0.076830
5640_4130_01,2020/07,0.109040,0.072522,0.073221
5640_4130_10,2020/07,0.069151,-,0.069151
5640_4130_11,2020/07,0.074846,0.117858,0.116370
5640_4131_00,2020/07,0.071091,-,0.071091
5640_4131_01,2020/07,0.075839,-,0.075839
5640_4131_10,2020/07,0.080818,-,0.080818
5640_4131_11,2020/07,0.065742,-,0.065742
5640_4132_00,2020/07,0.070214,-,0.070214
5640_4132_01,2020/07,0.068937,-,0.068937
5640_4132_10,2020/07,0.066728,-,0.066728
5640_4132_11,2020/07,0.067173,-,0.067173
5640_4133_00,2020/07,0.074111,-,0.074111
5640_4133_01,2020/07,0.051406,-,0.051406
5640_4133_10,2020/07,0.056181,-,0.056181
5640_4133_11,2020/07,0.053561,-,0.053561
5640_4134_00,2020/07,0.067636,-,0.067636
5640_4134_01,2020/07,0.068253,-,0.068253
5640_4134_10,2020/07,0.051016,-,0.051016
5640_4134_11,2020/07,0.060949,-,0.060949
5640_4135_00,2020/07,0.073313,-,0.073313
5640_4135_01,2020/07,0.052410,-,0.052410
5640_4135_10,2020/07,0.062010,-,0.062010
5640_4135_11,2020/07,0.054937,-,0.054937
5640_4136_00,2020/07,0.058870,-,0.058870
5640_4136_01,2020/07,0.059631,-,0.059631
5640_4136_10,2020/07,0.060505,-,0.060505
5640_4136_11,2020/07,0.063623,-,0.063623
5640_4137_00,2020/07,0.051739,-,0.051739
5640_4137_01,2020/07,0.071491,-,0.071491
5640_4137_10,2020/07,0.056892,-,0.056892
5640_4137_11,2020/07,0.053389,-,0.053389
5640_4138_00,2020/07,0.055322,-,0.055322
5640_4138_01,2020/07,0.049498,-,0.049498
5640_4138_10,2020/07,0.075227,-,0.075227
5640_4138_11,2020/07,0.059058,-,0.059058
5640_4139_00,2020/07,0.069755,-,0.069755
5640_4139_01,2020/07,0.066570,-,0.066570
5640_4139_10,2020/07,0.063135,-,0.063135
5640_4139_11,2020/07,0.072126,-,0.072126
5640_4140_00,2020/07,0.127742,-,0.127742
5640_4140_01,2020/07,0.073405,-,0.073405
5640_4140_10,2020/07,0.078479,-,0.078479
5640_4140_11,2020/07,0.083695,-,0.083695
5640_4141_00,2020/07,0.096955,0.101667,0.101395
5640_4141_01,2020/07,0.050713,-,0.050713
5640_4141_10,2020/07,0.082530,-,0.082530
5640_4141_11,2020/07,0.057739,-,0.057739
5640_4142_00,2020/07,0.050763,-,0.050763
5640_4142_01,2020/07,0.051576,-,0.051576
5640_4142_10,2020/07,0.072167,-,0.072167
5640_4142_11,2020/07,0.077601,-,0.077601
5640_4143_00,2020/07,0.062225,-,0.062225
5640_4143_01,2020/07,0.059431,-,0.059431
5640_4143_10,2020/07,0.068662,-,0.068662
5640_4143_11,2020/07,0.068674,-,0.068674
5640_4144_00,2020/07,0.056339,-,0.056339
5640_4144_01,2020/07,0.075056,-,0.075056
5640_4144_10,2020/07,0.056485,-,0.056485
5640_4144_11,2020/07,0.064954,-,0.064954
5640_4145_00,2020/07,0.056810,-,0.056810
5640_4145_01,2020/07,0.060029,-,0.060029
5640_4145_10,2020/07,0.067902,-,0.067902
5640_4145_11,2020/07,0.107944,-,0.107944
5640_4146_00,2020/07,0.071156,-,0.071156
5640_4146_01,2020/07,0.069235,-,0.069235
5640_4146_10,2020/07,0.074634,-,0.074634
5640_4146_11,2020/07,0.072031,-,0.072031
5640_4147_00,2020/07,0.058586,-,0.058586
5640_4147_01,2020/07,0.055160,-,0.055160
5640_4147_10,2020/07,0.064515,-,0.064515
5640_4147_11,2020/07,0.052483,-,0.052483
5640_4148_00,2020/07,0.057706,-,0.057706
5640_4148_01,2020/07,0.065505,-,0.065505
5640_4148_10,2020/07,0.057463,-,0.057463
5640_4148_11,2020/07,0.065190,-,0.065190
5640_4149_00,2020/07,0.138034,-,0.138034
5640_4149_01,2020/07,0.079299,-,0.079299
5640_4149_10,2020/07,0.066459,-,0.066459
5640_4149_11,2020/07,0.063707,-,0.063707
5640_4150_00,2020/07,0.076507,-,0.076507
5640_4150_01,2020/07,0.079635,-,0.079635
5640_4150_10,2020/07,0.080100,-,0.080100
5640_4150_11,2020/07,0.076550,-,0.076550
5640_4151_00,2020/07,0.052154,-,0.052154
5640_4151_01,2020/07,0.059461,-,0.059461
5640_4151_10,2020/07,0.085567,-,0.085567
5640_4151_11,2020/07,0.056505,-,0.056505
5640_4152_00,2020/07,0.073051,-,0.073051
5640_4152_01,2020/07,0.076736,-,0.076736
5640_4152_10,2020/07,0.061805,-,0.061805
5640_4152_11,2020/07,0.061723,-,0.061723
5640_4153_00,2020/07,0.062855,-,0.062855
5640_4153_01,2020/07,0.060469,-,0.060469
5640_4153_10,2020/07,0.059049,-,0.059049
5640_4153_11,2020/07,0.053629,-,0.053629
5640_4154_00,2020/07,0.056868,-,0.056868
5640_4154_01,2020/07,0.070202,-,0.070202
5640_4154_10,2020/07,0.067669,-,0.067669
5640_4154_11,2020/07,0.065813,-,0.065813
5640_4155_00,2020/07,0.071354,-,0.071354
5640_4155_01,2020/07,0.064454,-,0.064454
5640_4155_10,2020/07,0.065946,-,0.065946
5640_4155_11,2020/07,0.052097,-,0.052097
5640_4156_00,2020/07,0.068363,-,0.068363
5640_4156_01,2020/07,0.068312,-,0.068312
5640_4156_10,2020/07,0.061403,-,0.061403
5640_4156_11,2020/07,0.060799,-,0.060799
5640_4157_00,2020/07,0.059201,-,0.059201
5640_4157_01,2020/07,0.054331,-,0.054331
5640_4157_10,2020/07,0.055501,-,0.055501
5640_4157_11,2020/07,0.050465,-,0.050465
5640_4158_00,2020/07,0.054216,-,0.054216
5640_4158_01,2020/07,0.056020,-,0.056020
5640_4158_10,2020/07,0.054521,-,0.054521
5640_4158_11,2020/07,0.066089,-,0.066089
5640_4159_00,2020/07,0.066512,-,0.066512
5640_4159_01,2020/07,0.059152,-,0.059152
5640_4159_10,2020/07,0.055965,-,0.055965
5640_4159_11,2020/07,0.083356,-,0.083356
5640_4160_00,2020/07,0.075404,-,0.075404
5640_4160_01,2020/07,0.073398,-,0.073398
5640_4160_10,2020/07,0.067608,-,0.067608
5640_4160_11,2020/07,0.071403,-,0.071403
5640_4161_00,2020/07,0.090534,-,0.090534
5640_4161_01,2020/07,0.081900,-,0.081900
5640_4161_10,2020/07,0.077460,-,0.077460
5640_4161_11,2020/07,0.079096,-,0.079096
5640_4162_00,2020/07,0.052197,-,0.052197
5640_4162_01,2020/07,0.056716,-,0.056716
5640_4162_10,2020/07,0.078222,-,0.078222
5640_4162_11,2020/07,0.071826,-,0.071826
5640_4163_00,2020/07,0.051861,-,0.051861
5640_4163_01,2020/07,0.066548,-,0.066548
5640_4163_10,2020/07,0.070117,-,0.070117
5640_4163_11,2020/07,0.065928,-,0.065928
5640_4164_00,2020/07,0.070125,-,0.070125
5640_4164_01,2020/07,0.062544,-,0.062544
5640_4164_10,2020/07,0.057569,-,0.057569
5640_4164_11,2020/07,0.060495,-,0.060495
5640_4165_00,2020/07,0.074257,-,0.074257
5640_4165_01,2020/07,0.051061,-,0.051061
5640_4165_10,2020/07,0.061281,-,0.061281
5640_4165_11,2020/07,0.059563,-,0.059563
5640_4166_00,2020/07,0.059228,-,0.059228
5640_4166_01,2020/07,0.055068,-,0.055068
5640_4166_10,2020/07,0.064156,-,0.064156
5640_4166_11,2020/07,0.053190,-,0.053190
5640_4167_00,2020/07,0.066568,-,0.066568
5640_4167_01,2020/07,0.064396,-,0.064396
5640_4167_10,2020/07,0.063464,-,0.063464
5640_4167_11,2020/07,0.057595,-,0.057595
5640_4168_00,2020/07,0.052824,-,0.052824
5640_4168_01,2020/07,0.059255,-,0.059255
5640_4168_10,2020/07,0.066368,-,0.066368
5640_4168_11,2020/07,0.062037,-,0.062037
5640_4169_00,2020/07,0.053840,-,0.053840
5640_4169_01,2020/07,0.052524,-,0.052524
5640_4169_10,2020/07,0.061117,-,0.061117
5640_4169_11,2020/07,0.058277,-,0.058277
5640_4170_00,2020/07,0.065511,-,0.065511
5640_4170_01,2020/07,0.066809,-,0.066809
5640_4170_10,2020/07,0.060443,-,0.060443
5640_4170_11,2020/07,0.058590,-,0.058590
5640_4171_00,2020/07,0.072499,-,0.072499
5640_4171_01,2020/07,0.073613,-,0.073613
5640_4171_10,2020/07,0.060918,-,0.060918
5640_4171_11,2020/07,0.067766,-,0.067766
5640_4172_00,2020/07,0.069918,-,0.069918
5640_4172_01,2020/07,0.070295,-,0.070295
5640_4172_10,2020/07,0.068580,-,0.068580
5640_4172_11,2020/07,0.068773,-,0.068773
5640_4173_00,2020/07,0.069253,-,0.069253
5640_4173_01,2020/07,0.067694,-,0.067694
5640_4173_10,2020/07,0.068165,-,0.068165
5640_4173_11,2020/07,0.066033,-,0.066033
5640_4174_00,2020/07,0.066321,-,0.066321
5640_4174_01,2020/07,0.068205,-,0.068205
5640_4174_10,2020/07,0.066098,-,0.066098
5640_4174_11,2020/07,0.066857,-,0.066857
5640_4175_00,2020/07,0.070931,-,0.070931
5640_4175_01,2020/07,0.052309,-,0.052309
5640_4175_10,2020/07,0.067639,-,0.067639
5640_4175_11,2020/07,0.053515,-,0.053515
5640_4176_00,2020/07,0.055138,-,0.055138
5640_4176_01,2020/07,0.055326,-,0.055326
5640_4176_10,2020/07,0.056095,-,0.056095
5640_4176_11,2020/07,0.059538,-,0.059538
5640_4177_00,2020/07,0.056439,-,0.056439
5640_4177_01,2020/07,0.064206,-,0.064206
5640_4177_10,2020/07,0.054959,-,0.054959
5640_4177_11,2020/07,0.070539,-,0.070539
5640_4178_00,2020/07,0.058983,-,0.058983
5640_4178_01,2020/07,0.063560,-,0.063560
5640_4178_10,2020/07,0.057757,-,0.057757
5640_4178_11,2020/07,0.060089,-,0.060089
5640_4179_00,2020/07,0.061204,-,0.061204
5640_4179_01,2020/07,0.049966,-,0.049966
5640_4179_10,2020/07,0.060301,-,0.060301
5640_4179_11,2020/07,0.055783,-,0.055783
5640_4180_00,2020/07,0.071089,-,0.071089
5640_4180_01,2020/07,0.064276,-,0.064276
5640_4180_11,2020/07,0.062830,-,0.062830
5640_4181_00,2020/07,0.054940,-,0.054940
5640_4181_01,2020/07,0.057789,-,0.057789
5640_4181_10,2020/07,0.055370,-,0.055370
5640_4181_11,2020/07,0.055104,-,0.055104
5640_4182_00,2020/07,0.063054,-,0.063054
5640_4182_01,2020/07,0.070545,-,0.070545
5640_4182_10,2020/07,0.058483,-,0.058483
5640_4182_11,2020/07,0.062848,-,0.062848
5640_4183_00,2020/07,0.060191,-,0.060191
5640_4183_01,2020/07,0.059704,-,0.059704
5640_4183_10,2020/07,0.060405,-,0.060405
5640_4183_11,2020/07,0.064212,-,0.064212
5640_4184_00,2020/07,0.062669,-,0.062669
5640_4184_01,2020/07,0.060594,-,0.060594
5640_4184_10,2020/07,0.062357,-,0.062357
5640_4184_11,2020/07,0.059442,-,0.059442
5640_4185_00,2020/07,0.070648,-,0.070648
5640_4185_01,2020/07,0.057184,-,0.057184
5640_4185_10,2020/07,0.062903,-,0.062903
5640_4185_11,2020/07,0.060740,-,0.060740
5640_4186_00,2020/07,0.057365,-,0.057365
5640_4186_01,2020/07,0.054947,-,0.054947
5640_4186_10,2020/07,0.061352,-,0.061352
5640_4186_11,2020/07,0.057340,-,0.057340
5640_4187_00,2020/07,0.059027,-,0.059027
5640_4187_01,2020/07,0.073095,-,0.073095
5640_4187_10,2020/07,0.055793,-,0.055793
5640_4187_11,2020/07,0.059139,-,0.059139
5640_4188_00,2020/07,0.069885,-,0.069885
5640_4188_01,2020/07,0.057708,-,0.057708
5640_4188_10,2020/07,0.069989,-,0.069989
5640_4188_11,2020/07,0.057616,-,0.057616
5640_4189_00,2020/07,0.055723,-,0.055723
5640_4189_01,2020/07,0.061011,-,0.061011
5640_4189_10,2020/07,0.057585,-,0.057585
5640_4189_11,2020/07,0.062561,-,0.062561
5640_4191_00,2020/07,0.056331,-,0.056331
5640_4191_01,2020/07,0.055276,-,0.055276
5640_4191_10,2020/07,0.054295,0.054295,0.054295
5640_4191_11,2020/07,0.051602,-,0.051602
5640_4192_00,2020/07,0.059152,-,0.059152
5640_4192_01,2020/07,0.054710,-,0.054710
5640_4192_10,2020/07,0.060836,-,0.060836
5640_4192_11,2020/07,0.060473,-,0.060473
5640_4193_00,2020/07,0.067370,-,0.067370
5640_4193_01,2020/07,0.056426,-,0.056426
5640_4193_10,2020/07,0.059779,-,0.059779
5640_4193_11,2020/07,0.061428,-,0.061428
5640_4194_00,2020/07,0.056907,-,0.056907
5640_4194_01,2020/07,0.061427,0.070000,0.069712
5640_4194_10,2020/07,0.060330,-,0.060330
5640_4194_11,2020/07,0.054081,-,0.054081
5640_4195_00,2020/07,0.062518,-,0.062518
5640_4195_01,2020/07,0.067552,-,0.067552
5640_4195_10,2020/07,0.055236,-,0.055236
5640_4195_11,2020/07,0.060763,-,0.060763
