5640_1364_01,2017/08,0.220061,-,0.220061
5640_1364_10,2017/08,0.250617,-,0.250617
5640_1364_11,2017/08,0.228949,-,0.228949
5640_1365_00,2017/08,0.265014,-,0.265014
5640_1365_01,2017/08,0.279783,0.266627,0.266533
5640_1365_10,2017/08,0.258718,-,0.258718
5640_1365_11,2017/08,0.316838,0.302436,0.302238
5640_1366_00,2017/08,0.245019,0.288372,0.286904
5640_1366_01,2017/08,0.220814,-,0.220814
5640_1366_10,2017/08,0.292939,0.282323,0.281940
5640_1366_11,2017/08,0.242088,0.245706,0.245421
5640_1367_00,2017/08,0.293486,0.232530,0.233815
5640_1367_01,2017/08,0.295363,0.288979,0.289232
5640_1367_10,2017/08,0.319950,0.304523,0.304545
5640_1367_11,2017/08,0.283406,0.287728,0.286922
5640_1368_00,2017/08,0.279720,0.296139,0.295276
5640_1368_01,2017/08,0.246498,0.287633,0.286096
5640_1368_10,2017/08,0.324763,0.312856,0.313056
5640_1368_11,2017/08,0.334749,0.270934,0.272117
5640_1369_00,2017/08,0.213202,-,0.213202
5640_1369_01,2017/08,0.219817,-,0.219817
5640_1369_10,2017/08,0.219468,0.246261,0.245544
5640_1369_11,2017/08,0.166801,-,0.166801
5640_1370_00,2017/08,0.244158,0.198092,0.198484
5640_1370_01,2017/08,0.255319,-,0.255319
5640_1370_10,2017/08,0.299678,0.302954,0.302449
5640_1370_11,2017/08,0.226801,-,0.226801
5640_1371_00,2017/08,0.242600,0.286905,0.285518
5640_1371_01,2017/08,0.223276,0.226768,0.226217
5640_1371_10,2017/08,0.347221,-,0.347221
5640_1371_11,2017/08,0.204091,0.219352,0.218839
5640_1372_00,2017/08,0.325729,0.335534,0.335090
5640_1372_01,2017/08,0.227008,0.220409,0.220171
5640_1372_10,2017/08,0.329521,0.348988,0.348267
5640_1372_11,2017/08,0.280711,-,0.280711
5640_1373_00,2017/08,0.196148,0.250445,0.248987
5640_1373_01,2017/08,0.240697,0.272273,0.271336
5640_1373_10,2017/08,0.236122,0.241189,0.240951
5640_1373_11,2017/08,0.282947,0.228155,0.228926
5640_1374_00,2017/08,0.245969,0.217471,0.217614
5640_1374_01,2017/08,0.236876,0.241862,0.241274
5640_1374_10,2017/08,0.282353,-,0.282353
5640_1374_11,2017/08,0.224545,-,0.224545
5640_1375_00,2017/08,0.196139,0.257394,0.255591
5640_1375_01,2017/08,0.207061,0.281120,0.278830
5640_1375_10,2017/08,0.225501,-,0.225501
5640_1375_11,2017/08,0.248088,0.280970,0.279688
5640_1376_00,2017/08,0.261586,0.262113,0.261707
5640_1376_01,2017/08,0.294905,0.283690,0.283704
5640_1376_10,2017/08,0.238848,0.272906,0.271561
5640_1376_11,2017/08,0.242721,-,0.242721
5640_1377_00,2017/08,0.271730,0.267658,0.267122
5640_1377_01,2017/08,0.303835,0.293217,0.292820
5640_1377_10,2017/08,0.235159,-,0.235159
5640_1377_11,2017/08,0.263346,-,0.263346
5640_1378_00,2017/08,0.313008,0.301117,0.301079
5640_1378_01,2017/08,0.242201,-,0.242201
5640_1378_10,2017/08,0.261435,-,0.261435
5640_1378_11,2017/08,0.266171,-,0.266171
5640_1379_00,2017/08,0.261432,0.225828,0.226088
5640_1379_01,2017/08,0.182732,0.246231,0.244573
5640_1379_10,2017/08,0.209623,-,0.209623
5640_1379_11,2017/08,0.230493,0.282712,0.281108
5640_1380_00,2017/08,0.227606,0.244699,0.244153
5640_1380_01,2017/08,0.280217,-,0.280217
5640_1380_10,2017/08,0.234654,0.223556,0.223370
5640_1380_11,2017/08,0.209723,0.213212,0.213142
5640_1381_00,2017/08,0.290518,-,0.290518
5640_1381_01,2017/08,0.292758,-,0.292758
5640_1381_10,2017/08,0.307823,-,0.307823
5640_1381_11,2017/08,0.313773,-,0.313773
5640_1382_00,2017/08,0.251180,-,0.251180
5640_1382_01,2017/08,0.254467,-,0.254467
5640_1382_10,2017/08,0.158004,0.152491,0.152438
5640_1382_11,2017/08,0.420943,-,0.420943
5640_1383_00,2017/08,0.314523,-,0.314523
5640_1383_01,2017/08,0.271719,0.280691,0.280002
5640_1383_10,2017/08,0.360598,-,0.360598
5640_1383_11,2017/08,0.355746,-,0.355746
5640_1384_00,2017/08,0.261447,0.292699,0.291566
5640_1384_01,2017/08,0.207267,-,0.207267
5640_1384_10,2017/08,0.277415,0.266354,0.266089
5640_1384_11,2017/08,0.155160,-,0.155160
5640_1385_00,2017/08,0.195039,-,0.195039
5640_1385_01,2017/08,0.220043,-,0.220043
5640_1385_10,2017/08,0.217475,-,0.217475
5640_1385_11,2017/08,0.305192,-,0.305192
5640_1386_00,2017/08,0.236985,0.310524,0.308278
5640_1386_01,2017/08,0.238250,-,0.238250
5640_1386_10,2017/08,0.275652,0.272782,0.271906
5640_1386_11,2017/08,0.212362,-,0.212362
5640_1387_00,2017/08,0.334592,-,0.334592
5640_1387_01,2017/08,0.258891,-,0.258891
5640_1387_10,2017/08,0.279427,-,0.279427
5640_1387_11,2017/08,0.374223,-,0.374223
5640_1388_00,2017/08,0.385461,-,0.385461
5640_1388_01,2017/08,0.276390,-,0.276390
5640_1388_10,2017/08,0.464243,-,0.464243
5640_1388_11,2017/08,0.357345,-,0.357345
5640_1389_00,2017/08,0.356098,-,0.356098
5640_1389_01,2017/08,0.226481,-,0.226481
5640_1389_10,2017/08,0.367763,-,0.367763
5640_1389_11,2017/08,0.294297,-,0.294297
5640_1390_00,2017/08,0.295098,0.246101,0.246865
5640_1390_01,2017/08,0.180753,0.194104,0.193610
5640_1390_10,2017/08,0.149718,0.235662,0.232599
5640_1390_11,2017/08,0.206539,0.171259,0.171612
5640_1391_00,2017/08,0.194360,0.284008,0.281214
5640_1391_01,2017/08,0.300457,-,0.300457
5640_1391_10,2017/08,0.220576,0.199324,0.199318
5640_1391_11,2017/08,0.318945,-,0.318945
5640_1392_00,2017/08,0.276181,-,0.276181
5640_1392_01,2017/08,0.302286,-,0.302286
5640_1392_10,2017/08,0.200100,-,0.200100
5640_1392_11,2017/08,0.254086,-,0.254086
5640_1393_00,2017/08,0.271176,-,0.271176
5640_1393_01,2017/08,0.341212,-,0.341212
5640_1393_10,2017/08,0.406016,-,0.406016
5640_1393_11,2017/08,0.352928,-,0.352928
5640_1394_00,2017/08,0.165099,0.190190,0.189455
5640_1394_01,2017/08,0.255266,-,0.255266
5640_1394_10,2017/08,0.234138,0.292699,0.290714
5640_1394_11,2017/08,0.296192,0.276883,0.277355
5640_1395_00,2017/08,0.276774,-,0.276774
5640_1395_01,2017/08,0.318888,-,0.318888
5640_1395_10,2017/08,0.286271,-,0.286271
5640_1395_11,2017/08,0.255460,-,0.255460
5640_1396_00,2017/08,0.292039,0.263908,0.263807
5640_1396_01,2017/08,0.258489,-,0.258489
5640_1396_10,2017/08,0.298235,0.298453,0.297857
5640_1396_11,2017/08,0.230631,-,0.230631
5640_1397_00,2017/08,0.207361,-,0.207361
5640_1397_01,2017/08,0.277443,-,0.277443
5640_1397_10,2017/08,0.145679,0.236702,0.233743
5640_1397_11,2017/08,0.320026,0.292699,0.293351
5640_1398_00,2017/08,0.292661,-,0.292661
5640_1398_01,2017/08,0.266374,-,0.266374
5640_1398_10,2017/08,0.424009,0.324269,0.326057
5640_1398_11,2017/08,0.370110,0.331986,0.332400
5640_1399_00,2017/08,0.234941,-,0.234941
5640_1399_01,2017/08,0.347848,-,0.347848
5640_1399_10,2017/08,0.315355,0.263594,0.264364
5640_1399_11,2017/08,0.316823,0.284045,0.284912
5640_1400_00,2017/08,0.182141,0.252157,0.250254
5640_1400_01,2017/08,0.114082,-,0.114082
5640_1400_10,2017/08,0.134084,-,0.134084
5640_1400_11,2017/08,0.135364,-,0.135364
5640_1401_00,2017/08,0.106778,-,0.106778
5640_1401_01,2017/08,0.109278,-,0.109278
5640_1401_10,2017/08,0.122917,-,0.122917
5640_1401_11,2017/08,0.216644,0.145599,0.146665
5640_1402_00,2017/08,0.176210,0.151431,0.151734
5640_1402_01,2017/08,0.171528,0.132357,0.132875
5640_1402_10,2017/08,0.182069,0.130749,0.131278
5640_1402_11,2017/08,0.102808,-,0.102808
5640_1403_00,2017/08,0.093869,-,0.093869
5640_1403_01,2017/08,0.134135,-,0.134135
5640_1403_10,2017/08,0.104640,-,0.104640
5640_1403_11,2017/08,0.141791,0.130000,0.130199
5640_1404_00,2017/08,0.094915,0.140000,0.138640
5640_1404_01,2017/08,0.174792,-,0.174792
5640_1404_10,2017/08,0.137175,-,0.137175
5640_1404_11,2017/08,0.159165,-,0.159165
5640_1405_00,2017/08,0.080612,-,0.080612
5640_1405_01,2017/08,0.081886,0.120000,0.118788
5640_1405_10,2017/08,0.152083,-,0.152083
5640_1405_11,2017/08,0.080942,-,0.080942
5640_1406_00,2017/08,0.118339,-,0.118339
5640_1406_01,2017/08,0.223379,0.148056,0.149243
5640_1406_10,2017/08,0.086359,-,0.086359
5640_1406_11,2017/08,0.188258,0.104581,0.105662
5640_1407_00,2017/08,0.077792,-,0.077792
5640_1407_01,2017/08,0.079288,0.110000,0.108759
5640_1407_10,2017/08,0.138694,-,0.138694
5640_1407_11,2017/08,0.121843,-,0.121843
5640_1408_00,2017/08,0.094645,0.095694,0.095479
5640_1408_01,2017/08,0.111300,-,0.111300
5640_1408_10,2017/08,0.135286,-,0.135286
5640_1408_11,2017/08,0.075083,-,0.075083
5640_1409_00,2017/08,0.075979,-,0.075979
5640_1409_01,2017/08,0.186082,0.120000,0.121194
5640_1409_10,2017/08,0.079477,-,0.079477
5640_1409_11,2017/08,0.217072,-,0.217072
5640_1410_00,2017/08,0.144721,0.156535,0.155637
5640_1410_01,2017/08,0.125673,-,0.125673
5640_1410_10,2017/08,0.169606,0.114732,0.115446
5640_1410_11,2017/08,0.111084,-,0.111084
5640_1411_00,2017/08,0.145818,0.194194,0.192715
5640_1411_01,2017/08,0.223880,0.155082,0.156383
5640_1411_10,2017/08,0.187579,0.219154,0.218218
5640_1411_11,2017/08,0.305449,-,0.305449
5640_1412_00,2017/08,0.106866,-,0.106866
5640_1412_01,2017/08,0.092660,-,0.092660
5640_1412_10,2017/08,0.097682,0.120000,0.119265
5640_1412_11,2017/08,0.088657,-,0.088657
5640_1413_00,2017/08,0.099897,-,0.099897
5640_1413_01,2017/08,0.145783,-,0.145783
5640_1413_10,2017/08,0.220201,-,0.220201
5640_1413_11,2017/08,0.176401,0.140000,0.140490
5640_1414_00,2017/08,0.204962,-,0.204962
5640_1414_01,2017/08,0.084672,-,0.084672
5640_1414_10,2017/08,0.133167,-,0.133167
5640_1414_11,2017/08,0.079163,-,0.079163
5640_1415_00,2017/08,0.164040,0.091938,0.093001
5640_1415_01,2017/08,0.079148,-,0.079148
5640_1415_10,2017/08,0.149416,-,0.149416
5640_1415_11,2017/08,0.140451,-,0.140451
5640_1416_00,2017/08,0.081385,-,0.081385
5640_1416_01,2017/08,0.205512,0.118773,0.119987
5640_1416_10,2017/08,0.081391,-,0.081391
5640_1416_11,2017/08,0.125850,-,0.125850
5640_1417_00,2017/08,0.199082,0.101109,0.102430
5640_1417_01,2017/08,0.161114,-,0.161114
5640_1417_10,2017/08,0.194823,0.126595,0.127583
5640_1417_11,2017/08,0.156576,0.078896,0.079721
5640_1418_00,2017/08,0.198356,0.091000,0.092132
5640_1418_01,2017/08,0.153760,-,0.153760
5640_1418_10,2017/08,0.160773,-,0.160773
5640_1418_11,2017/08,0.092210,-,0.092210
5640_1419_00,2017/08,0.173190,-,0.173190
5640_1419_01,2017/08,0.165777,0.150000,0.150124
5640_1419_10,2017/08,0.084492,-,0.084492
5640_1419_11,2017/08,0.184539,-,0.184539
5640_1420_00,2017/08,0.149468,0.133871,0.133879
5640_1420_01,2017/08,0.162019,0.161490,0.161157
5640_1420_10,2017/08,0.174370,0.187275,0.186507
5640_1420_11,2017/08,0.170627,0.214238,0.213204
5640_1421_00,2017/08,0.171876,0.172507,0.172223
5640_1421_01,2017/08,0.207897,0.147762,0.148598
5640_1421_10,2017/08,0.212767,0.163601,0.164441
5640_1421_11,2017/08,0.165649,-,0.165649
5640_1422_00,2017/08,0.211853,0.164988,0.165637
5640_1422_01,2017/08,0.166950,-,0.166950
5640_1422_10,2017/08,0.176125,0.144223,0.144504
5640_1422_11,2017/08,0.181775,0.128390,0.128950
5640_1423_00,2017/08,0.161546,0.131564,0.132113
5640_1423_01,2017/08,0.139822,0.142769,0.142473
5640_1423_10,2017/08,0.130173,0.129680,0.129375
5640_1423_11,2017/08,0.179136,0.150033,0.150404
5640_1424_00,2017/08,0.134144,0.129456,0.129456
5640_1424_01,2017/08,0.084089,-,0.084089
5640_1424_10,2017/08,0.135976,0.134518,0.134163
5640_1424_11,2017/08,0.138245,0.133603,0.133316
5640_1425_00,2017/08,0.154718,0.176494,0.175600
5640_1425_01,2017/08,0.125960,-,0.125960
5640_1425_10,2017/08,0.165840,0.146394,0.146765
5640_1425_11,2017/08,0.119528,0.144767,0.143940
5640_1426_00,2017/08,0.178486,0.105639,0.106512
5640_1426_01,2017/08,0.151479,0.139189,0.139278
5640_1426_10,2017/08,0.125599,0.123327,0.123188
5640_1426_11,2017/08,0.093529,0.090692,0.090637
5640_1427_00,2017/08,0.165741,0.128357,0.128904
5640_1427_01,2017/08,0.136781,0.119177,0.119385
5640_1427_10,2017/08,0.125544,0.133738,0.133288
5640_1427_11,2017/08,0.152348,0.141078,0.141165
5640_1428_00,2017/08,0.210872,-,0.210872
5640_1428_01,2017/08,0.096913,-,0.096913
5640_1428_10,2017/08,0.155617,0.145474,0.145230
5640_1428_11,2017/08,0.101196,-,0.101196
5640_1429_00,2017/08,0.093396,-,0.093396
5640_1429_01,2017/08,0.167353,-,0.167353
5640_1429_10,2017/08,0.156037,-,0.156037
5640_1429_11,2017/08,0.157708,0.152499,0.152532
5640_1430_00,2017/08,0.245888,0.193594,0.194477
5640_1430_01,2017/08,0.183865,0.176330,0.176173
5640_1430_10,2017/08,0.166651,0.167422,0.167510
5640_1430_11,2017/08,0.178919,0.178356,0.177839
5640_1431_00,2017/08,0.162378,0.193214,0.192411
5640_1431_01,2017/08,0.197905,0.166951,0.167261
5640_1431_10,2017/08,0.161672,0.161547,0.161174
5640_1431_11,2017/08,0.174481,0.149549,0.149401
5640_1432_00,2017/08,0.173600,0.159445,0.159641
5640_1432_01,2017/08,0.179927,0.158313,0.158337
5640_1432_10,2017/08,0.181857,0.202148,0.201283
5640_1432_11,2017/08,0.189822,0.150383,0.150683
5640_1433_00,2017/08,0.176723,0.183575,0.182978
5640_1433_01,2017/08,0.298590,-,0.298590
5640_1433_10,2017/08,0.160789,-,0.160789
5640_1433_11,2017/08,0.166017,-,0.166017
5640_1434_00,2017/08,0.164260,0.155111,0.154784
5640_1434_01,2017/08,0.163831,0.152163,0.152157
5640_1434_10,2017/08,0.086324,-,0.086324
5640_1434_11,2017/08,0.168423,-,0.168423
5640_1435_00,2017/08,0.125788,0.126268,0.126117
5640_1435_01,2017/08,0.119264,0.123311,0.123055
5640_1435_10,2017/08,0.217004,-,0.217004
5640_1435_11,2017/08,0.136084,0.153638,0.152817
5640_1436_00,2017/08,0.127009,0.129967,0.129402
5640_1436_01,2017/08,0.131376,0.138152,0.137946
5640_1436_10,2017/08,0.132526,0.128730,0.128617
5640_1436_11,2017/08,0.129974,0.136978,0.136525
5640_1437_00,2017/08,0.103997,-,0.103997
5640_1437_01,2017/08,0.158004,-,0.158004
5640_1437_10,2017/08,0.120780,-,0.120780
5640_1437_11,2017/08,0.103048,-,0.103048
5640_1438_00,2017/08,0.142555,0.132367,0.132464
5640_1438_01,2017/08,0.175306,0.146579,0.146936
5640_1438_10,2017/08,0.166766,-,0.166766
5640_1438_11,2017/08,0.122063,0.120774,0.120575
5640_1439_00,2017/08,0.123528,0.130447,0.129978
5640_1439_01,2017/08,0.206849,0.121144,0.122562
5640_1439_10,2017/08,0.103650,-,0.103650
5640_1439_11,2017/08,0.171002,-,0.171002
5640_1440_00,2017/08,0.155939,-,0.155939
5640_1440_01,2017/08,0.191238,0.175656,0.175794
5640_1440_10,2017/08,0.208934,0.210089,0.209691
5640_1440_11,2017/08,0.287384,0.161255,0.162982
5640_1441_00,2017/08,0.221801,0.155336,0.156161
5640_1441_01,2017/08,0.199165,0.214238,0.213605
5640_1441_10,2017/08,0.127497,-,0.127497
5640_1441_11,2017/08,0.162823,0.147425,0.147698
5640_1442_00,2017/08,0.235377,0.258423,0.257732
5640_1442_01,2017/08,0.176297,-,0.176297
5640_1442_10,2017/08,0.146698,0.204178,0.202533
5640_1442_11,2017/08,0.200280,0.169555,0.169869
5640_1443_00,2017/08,0.169261,-,0.169261
5640_1443_01,2017/08,0.152312,-,0.152312
5640_1443_10,2017/08,0.182774,-,0.182774
5640_1443_11,2017/08,0.115889,-,0.115889
5640_1444_00,2017/08,0.138707,-,0.138707
5640_1444_01,2017/08,0.088722,0.087496,0.087228
5640_1444_10,2017/08,0.107053,-,0.107053
5640_1444_11,2017/08,0.154351,-,0.154351
5640_1445_00,2017/08,0.097612,-,0.097612
5640_1445_01,2017/08,0.136511,0.173365,0.171907
5640_1445_10,2017/08,0.108630,-,0.108630
5640_1445_11,2017/08,0.114916,0.176768,0.174627
5640_1446_00,2017/08,0.145013,0.138952,0.138753
5640_1446_01,2017/08,0.132485,0.129245,0.129038
5640_1446_10,2017/08,0.134842,0.149055,0.148392
5640_1446_11,2017/08,0.118325,-,0.118325
5640_1447_00,2017/08,0.201655,-,0.201655
5640_1447_01,2017/08,0.154137,-,0.154137
5640_1447_10,2017/08,0.107517,-,0.107517
5640_1447_11,2017/08,0.189696,-,0.189696
5640_1448_00,2017/08,0.162423,-,0.162423
5640_1448_01,2017/08,0.107853,-,0.107853
5640_1448_10,2017/08,0.136635,-,0.136635
5640_1448_11,2017/08,0.169561,-,0.169561
5640_1449_00,2017/08,0.109092,-,0.109092
5640_1449_01,2017/08,0.173595,-,0.173595
5640_1449_10,2017/08,0.157720,-,0.157720
5640_1449_11,2017/08,0.212290,-,0.212290
5640_1450_00,2017/08,0.225696,0.177239,0.177580
5640_1450_01,2017/08,0.212641,-,0.212641
5640_1450_10,2017/08,0.194335,-,0.194335
5640_1450_11,2017/08,0.203123,-,0.203123
5640_1451_00,2017/08,0.288728,-,0.288728
5640_1451_01,2017/08,0.155284,0.162146,0.161719
5640_1451_10,2017/08,0.228602,-,0.228602
5640_1451_11,2017/08,0.223606,-,0.223606
5640_1452_00,2017/08,0.116023,-,0.116023
5640_1452_01,2017/08,0.186323,0.179315,0.179334
5640_1452_10,2017/08,0.212738,-,0.212738
5640_1452_11,2017/08,0.261854,-,0.261854
5640_1453_00,2017/08,0.195880,0.170697,0.170813
5640_1453_01,2017/08,0.118803,-,0.118803
5640_1453_10,2017/08,0.207911,0.221776,0.220689
5640_1453_11,2017/08,0.181459,0.158890,0.158882
5640_1454_00,2017/08,0.198438,0.180709,0.180967
5640_1454_01,2017/08,0.180470,0.170454,0.170265
5640_1454_10,2017/08,0.177437,0.152430,0.152771
5640_1454_11,2017/08,0.201985,0.183193,0.183335
5640_1455_00,2017/08,0.114767,-,0.114767
5640_1455_01,2017/08,0.158095,0.187126,0.186044
5640_1455_10,2017/08,0.203600,0.256825,0.255346
5640_1455_11,2017/08,0.152214,0.179319,0.178523
5640_1456_00,2017/08,0.137030,0.162181,0.161157
5640_1456_01,2017/08,0.110262,-,0.110262
5640_1456_10,2017/08,0.184858,0.178247,0.178170
5640_1456_11,2017/08,0.164268,0.154809,0.154362
5640_1457_00,2017/08,0.106542,-,0.106542
5640_1457_01,2017/08,0.116903,-,0.116903
5640_1457_10,2017/08,0.106090,-,0.106090
5640_1457_11,2017/08,0.114349,-,0.114349
5640_1458_00,2017/08,0.171467,-,0.171467
5640_1458_01,2017/08,0.119933,-,0.119933
5640_1458_10,2017/08,0.130936,-,0.130936
5640_1458_11,2017/08,0.140262,-,0.140262
5640_1459_00,2017/08,0.122460,-,0.122460
5640_1459_01,2017/08,0.167062,-,0.167062
5640_1459_10,2017/08,0.136548,-,0.136548
5640_1459_11,2017/08,0.147756,-,0.147756
5640_1460_00,2017/08,0.156398,-,0.156398
5640_1460_01,2017/08,0.152101,-,0.152101
5640_1460_10,2017/08,0.157139,-,0.157139
5640_1460_11,2017/08,0.278166,-,0.278166
5640_1461_00,2017/08,0.227894,-,0.227894
5640_1461_01,2017/08,0.160959,-,0.160959
5640_1461_10,2017/08,0.229021,-,0.229021
5640_1461_11,2017/08,0.187688,0.179207,0.179162
5640_1462_00,2017/08,0.226151,-,0.226151
5640_1462_01,2017/08,0.138604,0.134259,0.134249
5640_1462_10,2017/08,0.216369,-,0.216369
5640_1462_11,2017/08,0.282927,-,0.282927
5640_1463_00,2017/08,0.145473,-,0.145473
5640_1463_01,2017/08,0.289817,-,0.289817
5640_1463_10,2017/08,0.211561,-,0.211561
5640_1463_11,2017/08,0.241746,-,0.241746
5640_1464_00,2017/08,0.146001,-,0.146001
5640_1464_01,2017/08,0.288780,0.146350,0.148388
5640_1464_10,2017/08,0.175930,-,0.175930
5640_1464_11,2017/08,0.212066,-,0.212066
5640_1465_00,2017/08,0.191724,0.179897,0.179835
5640_1465_01,2017/08,0.205771,0.198609,0.198537
5640_1465_10,2017/08,0.157918,-,0.157918
5640_1465_11,2017/08,0.186564,0.170037,0.170092
5640_1466_00,2017/08,0.202837,0.241477,0.240288
5640_1466_01,2017/08,0.172067,0.144282,0.144521
5640_1466_10,2017/08,0.187110,0.145346,0.145885
5640_1466_11,2017/08,0.125379,0.124176,0.123825
5640_1467_00,2017/08,0.164457,0.158572,0.158604
5640_1467_01,2017/08,0.290597,-,0.290597
5640_1467_10,2017/08,0.163493,0.156059,0.155816
5640_1467_11,2017/08,0.128759,-,0.128759
5640_1468_00,2017/08,0.144905,-,0.144905
5640_1468_01,2017/08,0.185870,-,0.185870
5640_1468_10,2017/08,0.153229,-,0.153229
5640_1468_11,2017/08,0.253173,-,0.253173
5640_1469_00,2017/08,0.213125,-,0.213125
5640_1469_01,2017/08,0.217370,-,0.217370
5640_1469_10,2017/08,0.287927,-,0.287927
5640_1469_11,2017/08,0.297699,-,0.297699
5640_1470_00,2017/08,0.173123,-,0.173123
5640_1470_01,2017/08,0.284125,-,0.284125
5640_1470_10,2017/08,0.213646,0.210323,0.209912
5640_1470_11,2017/08,0.278335,0.237230,0.237638
5640_1471_00,2017/08,0.181324,-,0.181324
5640_1471_01,2017/08,0.297975,-,0.297975
5640_1471_10,2017/08,0.211087,-,0.211087
5640_1471_11,2017/08,0.213796,-,0.213796
5640_1472_00,2017/08,0.282410,-,0.282410
5640_1472_01,2017/08,0.273580,-,0.273580
5640_1472_10,2017/08,0.253188,-,0.253188
5640_1472_11,2017/08,0.270797,-,0.270797
5640_1473_00,2017/08,0.222544,-,0.222544
5640_1473_01,2017/08,0.193677,-,0.193677
5640_1473_10,2017/08,0.214030,-,0.214030
5640_1473_11,2017/08,0.252708,-,0.252708
5640_1474_00,2017/08,0.176799,-,0.176799
5640_1474_01,2017/08,0.161949,-,0.161949
5640_1474_10,2017/08,0.182166,-,0.182166
5640_1474_11,2017/08,0.247845,0.194758,0.195191
5640_1475_00,2017/08,0.151763,-,0.151763
5640_1475_01,2017/08,0.206370,0.160340,0.160939
5640_1475_10,2017/08,0.292127,0.290769,0.290508
5640_1475_11,2017/08,0.218057,0.185409,0.185680
5640_1476_00,2017/08,0.127022,-,0.127022
5640_1476_01,2017/08,0.134233,0.138161,0.137817
5640_1476_10,2017/08,0.109516,-,0.109516
5640_1476_11,2017/08,0.178032,0.156443,0.156987
5640_1477_00,2017/08,0.178085,0.161835,0.161927
5640_1477_01,2017/08,0.133894,-,0.133894
5640_1477_10,2017/08,0.149916,0.159734,0.159359
5640_1477_11,2017/08,0.156721,-,0.156721
5640_1478_00,2017/08,0.149901,-,0.149901
5640_1478_01,2017/08,0.147949,0.145800,0.145573
5640_1478_10,2017/08,0.154712,-,0.154712
5640_1478_11,2017/08,0.213259,-,0.213259
5640_1479_00,2017/08,0.266589,-,0.266589
5640_1479_01,2017/08,0.275315,-,0.275315
5640_1479_10,2017/08,0.288090,-,0.288090
5640_1479_11,2017/08,0.239770,-,0.239770
5640_1480_00,2017/08,0.189532,-,0.189532
5640_1480_01,2017/08,0.229372,0.205640,0.205906
5640_1480_10,2017/08,0.199850,-,0.199850
5640_1480_11,2017/08,0.266480,-,0.266480
5640_1481_00,2017/08,0.344344,0.305908,0.306591
5640_1481_01,2017/08,0.407220,0.321398,0.322961
5640_1481_10,2017/08,0.170894,0.164265,0.164312
5640_1481_11,2017/08,0.311645,0.309017,0.308767
5640_1482_00,2017/08,0.249713,-,0.249713
5640_1482_01,2017/08,0.168792,-,0.168792
5640_1482_10,2017/08,0.219808,0.240464,0.239877
5640_1482_11,2017/08,0.280155,0.242891,0.243688
5640_1483_00,2017/08,0.221280,0.244829,0.244392
5640_1483_01,2017/08,0.241208,0.185351,0.185990
5640_1483_10,2017/08,0.120330,0.200755,0.197961
5640_1483_11,2017/08,0.123229,0.216439,0.213041
5640_1484_00,2017/08,0.270657,0.249880,0.250117
5640_1484_01,2017/08,0.250378,0.309043,0.307146
5640_1484_10,2017/08,0.266144,0.238073,0.237850
5640_1484_11,2017/08,0.162871,-,0.162871
5640_1485_00,2017/08,0.151590,-,0.151590
5640_1485_01,2017/08,0.164914,0.140067,0.140341
5640_1485_10,2017/08,0.253341,-,0.253341
5640_1485_11,2017/08,0.175854,0.145952,0.146380
5640_1486_00,2017/08,0.115786,-,0.115786
5640_1486_01,2017/08,0.116112,-,0.116112
5640_1486_10,2017/08,0.145365,0.250921,0.247739
5640_1486_11,2017/08,0.119783,-,0.119783
5640_1487_00,2017/08,0.147867,0.149239,0.148929
5640_1487_01,2017/08,0.183932,0.167758,0.167640
5640_1487_10,2017/08,0.152824,0.156885,0.156837
5640_1487_11,2017/08,0.164511,0.122751,0.123233
5640_1488_00,2017/08,0.149396,-,0.149396
5640_1488_01,2017/08,0.204474,-,0.204474
5640_1488_10,2017/08,0.135495,-,0.135495
5640_1488_11,2017/08,0.192114,-,0.192114
5640_1489_00,2017/08,0.228569,-,0.228569
5640_1489_01,2017/08,0.241597,-,0.241597
5640_1489_10,2017/08,0.206548,-,0.206548
5640_1489_11,2017/08,0.223532,-,0.223532
5640_1490_00,2017/08,0.285640,-,0.285640
5640_1490_01,2017/08,0.351439,-,0.351439
5640_1490_10,2017/08,0.283598,-,0.283598
5640_1490_11,2017/08,0.324333,-,0.324333
5640_1491_00,2017/08,0.279774,-,0.279774
5640_1491_01,2017/08,0.218757,-,0.218757
5640_1491_10,2017/08,0.247188,-,0.247188
5640_1491_11,2017/08,0.233510,-,0.233510
5640_1492_00,2017/08,0.345137,-,0.345137
5640_1492_01,2017/08,0.197594,-,0.197594
5640_1492_10,2017/08,0.285633,-,0.285633
5640_1492_11,2017/08,0.192495,-,0.192495
5640_1493_00,2017/08,0.256261,-,0.256261
5640_1493_01,2017/08,0.262564,-,0.262564
5640_1493_10,2017/08,0.304346,-,0.304346
5640_1493_11,2017/08,0.256034,-,0.256034
5640_1494_00,2017/08,0.169312,-,0.169312
5640_1494_01,2017/08,0.179300,-,0.179300
5640_1494_10,2017/08,0.179503,-,0.179503
5640_1494_11,2017/08,0.190261,-,0.190261
5640_1495_00,2017/08,0.220150,-,0.220150
5640_1495_01,2017/08,0.281815,-,0.281815
5640_1495_10,2017/08,0.109576,0.106907,0.106683
5640_1495_11,2017/08,0.292001,-,0.292001
5640_1496_00,2017/08,0.167138,0.141144,0.141551
5640_1496_01,2017/08,0.178424,0.153190,0.153638
5640_1496_10,2017/08,0.160903,0.151012,0.151189
5640_1496_11,2017/08,0.184341,0.161444,0.161476
5640_1497_00,2017/08,0.167647,0.172099,0.171719
