5640_1354_00,2019/06,0.250231,0.232663,0.232623
5640_1354_01,2019/06,0.265770,0.311712,0.309922
5640_1354_10,2019/06,0.178725,0.203902,0.202857
5640_1354_11,2019/06,0.205545,0.209453,0.209065
5640_1355_00,2019/06,0.206857,0.212283,0.212060
5640_1355_01,2019/06,0.221064,0.195852,0.195830
5640_1355_10,2019/06,0.141867,0.173313,0.171923
5640_1355_11,2019/06,0.217263,0.248347,0.247178
5640_1356_00,2019/06,0.155898,-,0.155898
5640_1356_01,2019/06,0.158037,0.259433,0.255976
5640_1356_10,2019/06,0.226427,0.269526,0.268046
5640_1356_11,2019/06,0.162703,0.226632,0.224711
5640_1357_00,2019/06,0.210902,0.311050,0.308662
5640_1357_01,2019/06,0.208056,0.209960,0.209768
5640_1357_10,2019/06,0.293042,0.301306,0.300506
5640_1357_11,2019/06,0.263142,0.250812,0.250966
5640_1358_00,2019/06,0.277195,0.198576,0.199845
5640_1358_01,2019/06,0.229300,-,0.229300
5640_1358_10,2019/06,0.245069,0.173956,0.175083
5640_1358_11,2019/06,0.201588,0.130850,0.131822
5640_1359_00,2019/06,0.206420,-,0.206420
5640_1359_01,2019/06,0.195401,-,0.195401
5640_1359_10,2019/06,0.212612,-,0.212612
5640_1359_11,2019/06,0.173059,-,0.173059
5640_1360_00,2019/06,0.161569,0.166846,0.166392
5640_1360_01,2019/06,0.209816,-,0.209816
5640_1360_10,2019/06,0.170069,0.171202,0.170924
5640_1360_11,2019/06,0.151535,-,0.151535
5640_1361_00,2019/06,0.263403,0.264877,0.264352
5640_1361_01,2019/06,0.203367,-,0.203367
5640_1361_10,2019/06,0.237306,0.271462,0.270708
5640_1361_11,2019/06,0.220736,0.343607,0.340092
5640_1362_00,2019/06,0.247303,0.273076,0.272609
5640_1362_01,2019/06,0.193891,0.242950,0.241306
5640_1362_10,2019/06,0.182117,-,0.182117
5640_1362_11,2019/06,0.217532,0.239063,0.238031
5640_1363_00,2019/06,0.157502,0.192326,0.191427
5640_1363_01,2019/06,0.184172,0.193977,0.193570
5640_1363_10,2019/06,0.160051,0.318988,0.314007
5640_1363_11,2019/06,0.213597,-,0.213597
5640_1364_00,2019/06,0.146320,-,0.146320
5640_1364_01,2019/06,0.148781,-,0.148781
5640_1364_10,2019/06,0.192269,-,0.192269
5640_1364_11,2019/06,0.139919,-,0.139919
5640_1365_00,2019/06,0.142523,0.251928,0.248930
5640_1365_01,2019/06,0.194566,0.243688,0.242297
5640_1365_10,2019/06,0.166780,0.270750,0.267882
5640_1365_11,2019/06,0.212344,0.242990,0.241950
5640_1366_00,2019/06,0.249610,0.244237,0.243717
5640_1366_01,2019/06,0.214148,0.232202,0.231548
5640_1366_10,2019/06,0.247283,0.232346,0.232548
5640_1366_11,2019/06,0.217607,0.184644,0.184912
5640_1367_00,2019/06,0.201652,0.205845,0.205413
5640_1367_01,2019/06,0.231788,0.207468,0.207751
5640_1367_10,2019/06,0.235001,0.243108,0.242848
5640_1367_11,2019/06,0.199866,0.230836,0.229826
5640_1368_00,2019/06,0.235286,0.222244,0.222028
5640_1368_01,2019/06,0.210287,-,0.210287
5640_1368_10,2019/06,0.302641,0.293824,0.293963
5640_1368_11,2019/06,0.250088,-,0.250088
5640_1369_00,2019/06,0.175911,-,0.175911
5640_1369_01,2019/06,0.154820,-,0.154820
5640_1369_10,2019/06,0.195897,-,0.195897
5640_1369_11,2019/06,0.111425,-,0.111425
5640_1370_00,2019/06,0.172807,0.175697,0.175489
5640_1370_01,2019/06,0.140899,-,0.140899
5640_1370_10,2019/06,0.255829,0.272575,0.271836
5640_1370_11,2019/06,0.122633,-,0.122633
5640_1371_00,2019/06,0.206457,0.205052,0.205171
5640_1371_01,2019/06,0.143828,0.197294,0.195239
5640_1371_10,2019/06,0.171226,0.189451,0.188330
5640_1371_11,2019/06,0.202384,0.221811,0.221086
5640_1372_00,2019/06,0.278435,0.301652,0.300727
5640_1372_01,2019/06,0.185072,0.209150,0.208233
5640_1372_10,2019/06,0.279985,0.315820,0.314194
5640_1372_11,2019/06,0.183351,-,0.183351
5640_1373_00,2019/06,0.202688,0.208005,0.207754
5640_1373_01,2019/06,0.202805,0.240111,0.238914
5640_1373_10,2019/06,0.255688,0.153896,0.155173
5640_1373_11,2019/06,0.242547,0.189052,0.190200
5640_1374_00,2019/06,0.179258,0.238822,0.236833
5640_1374_01,2019/06,0.188240,0.207937,0.206971
5640_1374_10,2019/06,0.165192,0.205567,0.204178
5640_1374_11,2019/06,0.163311,-,0.163311
5640_1375_00,2019/06,0.214959,0.202330,0.202357
5640_1375_01,2019/06,0.184111,0.221174,0.220051
5640_1375_10,2019/06,0.163298,-,0.163298
5640_1375_11,2019/06,0.197035,0.199443,0.199050
5640_1376_00,2019/06,0.258119,0.215158,0.216098
5640_1376_01,2019/06,0.157399,0.236892,0.234493
5640_1376_10,2019/06,0.196731,0.197910,0.197632
5640_1376_11,2019/06,0.159864,-,0.159864
5640_1377_00,2019/06,0.227990,0.201040,0.201463
5640_1377_01,2019/06,0.206927,0.222642,0.222240
5640_1377_10,2019/06,0.146056,0.182938,0.181822
5640_1377_11,2019/06,0.170012,0.192641,0.191830
5640_1378_00,2019/06,0.195038,0.315940,0.312422
5640_1378_01,2019/06,0.166485,-,0.166485
5640_1378_10,2019/06,0.183103,0.237458,0.235791
5640_1378_11,2019/06,0.180203,-,0.180203
5640_1379_00,2019/06,0.196219,0.132869,0.133928
5640_1379_01,2019/06,0.214918,-,0.214918
5640_1379_10,2019/06,0.143870,-,0.143870
5640_1379_11,2019/06,0.193549,0.165305,0.165279
5640_1380_00,2019/06,0.163499,0.174916,0.174348
5640_1380_01,2019/06,0.134793,0.153519,0.152627
5640_1380_10,2019/06,0.196930,0.185304,0.185339
5640_1380_11,2019/06,0.159460,0.165420,0.164888
5640_1381_00,2019/06,0.171346,0.227497,0.225657
5640_1381_01,2019/06,0.225017,0.201581,0.201865
5640_1381_10,2019/06,0.155964,0.161173,0.161100
5640_1381_11,2019/06,0.247676,0.208534,0.209222
5640_1382_00,2019/06,0.193064,-,0.193064
5640_1382_01,2019/06,0.195907,-,0.195907
5640_1382_10,2019/06,0.205285,0.121824,0.122931
5640_1382_11,2019/06,0.314166,0.319948,0.319347
5640_1383_00,2019/06,0.217911,-,0.217911
5640_1383_01,2019/06,0.250044,0.184022,0.184976
5640_1383_10,2019/06,0.242763,0.308837,0.306479
5640_1383_11,2019/06,0.288385,0.239420,0.239901
5640_1384_00,2019/06,0.199303,0.235376,0.233970
5640_1384_01,2019/06,0.151972,-,0.151972
5640_1384_10,2019/06,0.217656,0.223106,0.222803
5640_1384_11,2019/06,0.127005,0.139031,0.138692
5640_1385_00,2019/06,0.163220,0.167594,0.167110
5640_1385_01,2019/06,0.162452,-,0.162452
5640_1385_10,2019/06,0.171933,0.177290,0.177024
5640_1385_11,2019/06,0.202514,-,0.202514
5640_1386_00,2019/06,0.225109,0.199193,0.199464
5640_1386_01,2019/06,0.161861,0.225758,0.224064
5640_1386_10,2019/06,0.196285,0.216289,0.215572
5640_1386_11,2019/06,0.207672,0.158631,0.159483
5640_1387_00,2019/06,0.168270,0.222141,0.220143
5640_1387_01,2019/06,0.185906,-,0.185906
5640_1387_10,2019/06,0.210117,0.187178,0.187512
5640_1387_11,2019/06,0.242674,-,0.242674
5640_1388_00,2019/06,0.182321,0.221463,0.220192
5640_1388_01,2019/06,0.175298,-,0.175298
5640_1388_10,2019/06,0.227214,0.207327,0.207647
5640_1388_11,2019/06,0.166255,0.206300,0.205071
5640_1389_00,2019/06,0.146039,0.270537,0.266139
5640_1389_01,2019/06,0.187823,0.178927,0.178656
5640_1389_10,2019/06,0.148924,0.257566,0.253879
5640_1389_11,2019/06,0.245254,-,0.245254
5640_1390_00,2019/06,0.199302,0.232605,0.231573
5640_1390_01,2019/06,0.140599,0.154646,0.154004
5640_1390_10,2019/06,0.173517,0.224783,0.223337
5640_1390_11,2019/06,0.157300,0.157973,0.157416
5640_1391_00,2019/06,0.124421,-,0.124421
5640_1391_01,2019/06,0.179618,-,0.179618
5640_1391_10,2019/06,0.182381,0.149655,0.150092
5640_1391_11,2019/06,0.177618,-,0.177618
5640_1392_00,2019/06,0.150119,0.152118,0.151924
5640_1392_01,2019/06,0.221466,-,0.221466
5640_1392_10,2019/06,0.176170,0.158955,0.159084
5640_1392_11,2019/06,0.229544,-,0.229544
5640_1393_00,2019/06,0.191384,-,0.191384
5640_1393_01,2019/06,0.198184,-,0.198184
5640_1393_10,2019/06,0.279985,-,0.279985
5640_1393_11,2019/06,0.222918,-,0.222918
5640_1394_00,2019/06,0.190415,0.147881,0.148614
5640_1394_01,2019/06,0.163568,0.200954,0.199811
5640_1394_10,2019/06,0.255245,0.176785,0.177974
5640_1394_11,2019/06,0.196331,0.180214,0.180544
5640_1395_00,2019/06,0.163319,-,0.163319
5640_1395_01,2019/06,0.157560,-,0.157560
5640_1395_10,2019/06,0.158693,-,0.158693
5640_1395_11,2019/06,0.164061,-,0.164061
5640_1396_00,2019/06,0.232848,0.200574,0.200970
5640_1396_01,2019/06,0.189541,0.182070,0.181989
5640_1396_10,2019/06,0.223630,0.204262,0.204538
5640_1396_11,2019/06,0.172956,0.214992,0.213667
5640_1397_00,2019/06,0.218695,0.216793,0.216613
5640_1397_01,2019/06,0.190703,-,0.190703
5640_1397_10,2019/06,0.195851,0.188448,0.188264
5640_1397_11,2019/06,0.260211,0.242870,0.243117
5640_1398_00,2019/06,0.204112,-,0.204112
5640_1398_01,2019/06,0.178480,0.191298,0.190592
5640_1398_10,2019/06,0.215619,-,0.215619
5640_1398_11,2019/06,0.198900,0.274763,0.272568
5640_1399_00,2019/06,0.164005,-,0.164005
5640_1399_01,2019/06,0.264262,-,0.264262
5640_1399_10,2019/06,0.220136,0.208498,0.208453
5640_1399_11,2019/06,0.207911,0.214203,0.213441
5640_1400_00,2019/06,0.132950,-,0.132950
5640_1400_01,2019/06,0.087809,-,0.087809
5640_1400_10,2019/06,0.146323,-,0.146323
5640_1400_11,2019/06,0.170705,-,0.170705
5640_1401_00,2019/06,0.131482,-,0.131482
5640_1401_01,2019/06,0.131066,-,0.131066
5640_1401_10,2019/06,0.085086,-,0.085086
5640_1401_11,2019/06,0.148787,-,0.148787
5640_1402_00,2019/06,0.109056,-,0.109056
5640_1402_01,2019/06,0.164566,-,0.164566
5640_1402_10,2019/06,0.136774,-,0.136774
5640_1402_11,2019/06,0.061090,-,0.061090
5640_1403_00,2019/06,0.067679,-,0.067679
5640_1403_01,2019/06,0.137049,-,0.137049
5640_1403_10,2019/06,0.062041,-,0.062041
5640_1403_11,2019/06,0.096703,-,0.096703
5640_1404_00,2019/06,0.146412,-,0.146412
5640_1404_01,2019/06,0.129263,0.150299,0.149325
5640_1404_10,2019/06,0.104302,0.120432,0.119790
5640_1404_11,2019/06,0.126862,0.114932,0.114748
5640_1405_00,2019/06,0.072932,-,0.072932
5640_1405_01,2019/06,0.086501,-,0.086501
5640_1405_10,2019/06,0.174500,-,0.174500
5640_1405_11,2019/06,0.073144,-,0.073144
5640_1406_00,2019/06,0.100137,-,0.100137
5640_1406_01,2019/06,0.121463,-,0.121463
5640_1406_10,2019/06,0.075125,-,0.075125
5640_1406_11,2019/06,0.125500,-,0.125500
5640_1407_00,2019/06,0.060335,-,0.060335
5640_1407_01,2019/06,0.104460,-,0.104460
5640_1407_10,2019/06,0.061845,-,0.061845
5640_1407_11,2019/06,0.132933,-,0.132933
5640_1408_00,2019/06,0.118808,0.086164,0.086475
5640_1408_01,2019/06,0.147919,-,0.147919
5640_1408_10,2019/06,0.121614,-,0.121614
5640_1408_11,2019/06,0.061984,-,0.061984
5640_1409_00,2019/06,0.061893,-,0.061893
5640_1409_01,2019/06,0.192041,-,0.192041
5640_1409_10,2019/06,0.063824,-,0.063824
5640_1409_11,2019/06,0.195473,-,0.195473
5640_1410_00,2019/06,0.181979,-,0.181979
5640_1410_01,2019/06,0.169778,-,0.169778
5640_1410_10,2019/06,0.150704,0.163184,0.162574
5640_1410_11,2019/06,0.121911,-,0.121911
5640_1411_00,2019/06,0.131575,-,0.131575
5640_1411_01,2019/06,0.165668,-,0.165668
5640_1411_10,2019/06,0.136959,-,0.136959
5640_1411_11,2019/06,0.152063,-,0.152063
5640_1412_00,2019/06,0.081206,-,0.081206
5640_1412_01,2019/06,0.070617,-,0.070617
5640_1412_10,2019/06,0.075051,-,0.075051
5640_1412_11,2019/06,0.077462,-,0.077462
5640_1413_00,2019/06,0.066547,-,0.066547
5640_1413_01,2019/06,0.131452,0.110699,0.110649
5640_1413_10,2019/06,0.150189,0.147133,0.146984
5640_1413_11,2019/06,0.150694,0.148108,0.147724
5640_1414_00,2019/06,0.158489,0.145957,0.146050
5640_1414_01,2019/06,0.074009,-,0.074009
5640_1414_10,2019/06,0.137721,-,0.137721
5640_1414_11,2019/06,0.070119,-,0.070119
5640_1415_00,2019/06,0.088831,0.088524,0.088365
5640_1415_01,2019/06,0.069585,-,0.069585
5640_1415_10,2019/06,0.141785,-,0.141785
5640_1415_11,2019/06,0.154666,-,0.154666
5640_1416_00,2019/06,0.072036,-,0.072036
5640_1416_01,2019/06,0.119391,-,0.119391
5640_1416_10,2019/06,0.073473,-,0.073473
5640_1416_11,2019/06,0.122056,-,0.122056
5640_1417_00,2019/06,0.121373,-,0.121373
5640_1417_01,2019/06,0.135123,-,0.135123
5640_1417_10,2019/06,0.125912,-,0.125912
5640_1417_11,2019/06,0.092194,-,0.092194
5640_1418_00,2019/06,0.158543,-,0.158543
5640_1418_01,2019/06,0.136829,-,0.136829
5640_1418_10,2019/06,0.141210,-,0.141210
5640_1418_11,2019/06,0.063812,-,0.063812
5640_1419_00,2019/06,0.154809,-,0.154809
5640_1419_01,2019/06,0.152039,-,0.152039
5640_1419_10,2019/06,0.069598,-,0.069598
5640_1419_11,2019/06,0.129607,-,0.129607
5640_1420_00,2019/06,0.155080,0.137581,0.137759
5640_1420_01,2019/06,0.139045,0.121583,0.121644
5640_1420_10,2019/06,0.163502,0.163148,0.162840
5640_1420_11,2019/06,0.214458,-,0.214458
5640_1421_00,2019/06,0.175216,0.152858,0.153097
5640_1421_01,2019/06,0.121518,0.121889,0.121601
5640_1421_10,2019/06,0.154730,0.144422,0.144462
5640_1421_11,2019/06,0.155425,0.147068,0.146610
5640_1422_00,2019/06,0.158928,0.157387,0.157067
5640_1422_01,2019/06,0.121003,0.126987,0.126848
5640_1422_10,2019/06,0.119029,0.112733,0.112649
5640_1422_11,2019/06,0.168197,-,0.168197
5640_1423_00,2019/06,0.158279,0.164789,0.164263
5640_1423_01,2019/06,0.126587,0.135183,0.134624
5640_1423_10,2019/06,0.143935,0.130433,0.130442
5640_1423_11,2019/06,0.124736,-,0.124736
5640_1424_00,2019/06,0.123743,0.123468,0.123135
5640_1424_01,2019/06,0.153605,-,0.153605
5640_1424_10,2019/06,0.123217,0.120665,0.120541
5640_1424_11,2019/06,0.126875,0.105870,0.105935
5640_1425_00,2019/06,0.154660,-,0.154660
5640_1425_01,2019/06,0.131064,-,0.131064
5640_1425_10,2019/06,0.125423,0.111062,0.111212
5640_1425_11,2019/06,0.112029,0.117878,0.117555
5640_1426_00,2019/06,0.116275,0.099958,0.100198
5640_1426_01,2019/06,0.127489,0.101369,0.101563
5640_1426_10,2019/06,0.110648,0.114131,0.113839
5640_1426_11,2019/06,0.148572,0.102223,0.102973
5640_1427_00,2019/06,0.131144,0.125287,0.125274
5640_1427_01,2019/06,0.100439,-,0.100439
5640_1427_10,2019/06,0.128117,0.118795,0.118704
5640_1427_11,2019/06,0.142158,0.087214,0.087831
5640_1428_00,2019/06,0.141102,-,0.141102
5640_1428_01,2019/06,0.068003,-,0.068003
5640_1428_10,2019/06,0.113024,0.126428,0.125879
5640_1428_11,2019/06,0.068005,-,0.068005
5640_1429_00,2019/06,0.069935,-,0.069935
5640_1429_01,2019/06,0.141773,-,0.141773
5640_1429_10,2019/06,0.138631,-,0.138631
5640_1429_11,2019/06,0.136035,0.117207,0.117285
5640_1430_00,2019/06,0.153363,0.124668,0.125027
5640_1430_01,2019/06,0.155434,0.149120,0.148910
5640_1430_10,2019/06,0.126997,0.141121,0.140428
5640_1430_11,2019/06,0.146764,0.115625,0.116028
5640_1431_00,2019/06,0.193335,0.187897,0.187950
5640_1431_01,2019/06,0.153362,0.160403,0.159604
5640_1431_10,2019/06,0.150033,0.129843,0.129921
5640_1431_11,2019/06,0.165107,0.137978,0.138402
5640_1432_00,2019/06,0.171419,-,0.171419
5640_1432_01,2019/06,0.154827,0.136235,0.136305
5640_1432_10,2019/06,0.170434,0.165539,0.165022
5640_1432_11,2019/06,0.158880,0.167339,0.166885
5640_1433_00,2019/06,0.176187,0.132673,0.133376
5640_1433_01,2019/06,0.075525,-,0.075525
5640_1433_10,2019/06,0.145655,-,0.145655
5640_1433_11,2019/06,0.072869,-,0.072869
5640_1434_00,2019/06,0.114417,-,0.114417
5640_1434_01,2019/06,0.132311,0.142211,0.141541
5640_1434_10,2019/06,0.067178,-,0.067178
5640_1434_11,2019/06,0.156333,-,0.156333
5640_1435_00,2019/06,0.119283,0.120592,0.120166
5640_1435_01,2019/06,0.107833,0.116259,0.115870
5640_1435_10,2019/06,0.172897,-,0.172897
5640_1435_11,2019/06,0.146717,0.125881,0.126016
5640_1436_00,2019/06,0.131423,0.123273,0.123042
5640_1436_01,2019/06,0.131043,0.120538,0.120529
5640_1436_10,2019/06,0.147619,0.127193,0.127451
5640_1436_11,2019/06,0.138148,0.128801,0.128563
5640_1437_00,2019/06,0.072968,-,0.072968
5640_1437_01,2019/06,0.148696,-,0.148696
5640_1437_10,2019/06,0.081082,-,0.081082
5640_1437_11,2019/06,0.080387,-,0.080387
5640_1438_00,2019/06,0.139710,0.102030,0.102357
5640_1438_01,2019/06,0.140792,0.093300,0.093735
5640_1438_10,2019/06,0.137837,-,0.137837
5640_1438_11,2019/06,0.153390,0.107773,0.108369
5640_1439_00,2019/06,0.122925,0.111233,0.111265
5640_1439_01,2019/06,0.164787,0.154897,0.154813
5640_1439_10,2019/06,0.084310,-,0.084310
5640_1439_11,2019/06,0.117673,-,0.117673
5640_1440_00,2019/06,0.118055,-,0.118055
5640_1440_01,2019/06,0.155353,-,0.155353
5640_1440_10,2019/06,0.165268,-,0.165268
5640_1440_11,2019/06,0.152569,-,0.152569
5640_1441_00,2019/06,0.166153,0.147229,0.147373
5640_1441_01,2019/06,0.138165,0.108192,0.108505
5640_1441_10,2019/06,0.112899,-,0.112899
5640_1441_11,2019/06,0.148283,0.129331,0.129501
5640_1442_00,2019/06,0.216349,0.079579,0.081218
5640_1442_01,2019/06,0.151566,-,0.151566
5640_1442_10,2019/06,0.161907,0.151775,0.151833
5640_1442_11,2019/06,0.170340,0.146479,0.146582
5640_1443_00,2019/06,0.147337,-,0.147337
5640_1443_01,2019/06,0.145828,-,0.145828
5640_1443_10,2019/06,0.072232,-,0.072232
5640_1443_11,2019/06,0.073769,-,0.073769
5640_1444_00,2019/06,0.145877,-,0.145877
5640_1444_01,2019/06,0.124873,0.079637,0.080160
5640_1444_10,2019/06,0.071023,-,0.071023
5640_1444_11,2019/06,0.135258,-,0.135258
5640_1445_00,2019/06,0.070518,-,0.070518
5640_1445_01,2019/06,0.149955,0.132611,0.132840
5640_1445_10,2019/06,0.163797,-,0.163797
5640_1445_11,2019/06,0.138755,0.136804,0.136519
5640_1446_00,2019/06,0.125865,0.135318,0.134954
5640_1446_01,2019/06,0.119204,0.119525,0.119333
5640_1446_10,2019/06,0.124437,0.126496,0.126019
5640_1446_11,2019/06,0.073470,-,0.073470
5640_1447_00,2019/06,0.077663,-,0.077663
5640_1447_01,2019/06,0.075309,-,0.075309
5640_1447_10,2019/06,0.086530,-,0.086530
5640_1447_11,2019/06,0.074123,-,0.074123
5640_1448_00,2019/06,0.151482,-,0.151482
5640_1448_01,2019/06,0.076105,-,0.076105
5640_1448_10,2019/06,0.115086,-,0.115086
5640_1448_11,2019/06,0.110613,-,0.110613
5640_1449_00,2019/06,0.075351,-,0.075351
5640_1449_01,2019/06,0.150058,-,0.150058
5640_1449_10,2019/06,0.149443,-,0.149443
5640_1449_11,2019/06,0.159485,-,0.159485
5640_1450_00,2019/06,0.155429,-,0.155429
5640_1450_01,2019/06,0.108348,-,0.108348
5640_1450_10,2019/06,0.218675,-,0.218675
5640_1450_11,2019/06,0.095409,-,0.095409
5640_1451_00,2019/06,0.169212,-,0.169212
5640_1451_01,2019/06,0.183220,0.140194,0.140825
5640_1451_10,2019/06,0.193117,-,0.193117
5640_1451_11,2019/06,0.154485,-,0.154485
5640_1452_00,2019/06,0.203556,-,0.203556
5640_1452_01,2019/06,0.170069,0.134197,0.134831
5640_1452_10,2019/06,0.169273,-,0.169273
5640_1452_11,2019/06,0.246109,-,0.246109
5640_1453_00,2019/06,0.174671,0.164995,0.164995
5640_1453_01,2019/06,0.078019,-,0.078019
5640_1453_10,2019/06,0.188551,0.138903,0.139598
5640_1453_11,2019/06,0.141244,0.149710,0.149155
5640_1454_00,2019/06,0.148659,0.136489,0.136622
5640_1454_01,2019/06,0.201939,0.121224,0.122201
5640_1454_10,2019/06,0.154771,0.151052,0.150870
5640_1454_11,2019/06,0.175460,0.145112,0.145226
5640_1455_00,2019/06,0.154639,-,0.154639
5640_1455_01,2019/06,0.171263,-,0.171263
5640_1455_10,2019/06,0.218743,-,0.218743
5640_1455_11,2019/06,0.132713,0.136072,0.135652
5640_1456_00,2019/06,0.129483,0.127096,0.126983
5640_1456_01,2019/06,0.076322,-,0.076322
5640_1456_10,2019/06,0.164520,0.156010,0.155827
5640_1456_11,2019/06,0.141066,-,0.141066
5640_1457_00,2019/06,0.086218,-,0.086218
5640_1457_01,2019/06,0.172641,-,0.172641
5640_1457_10,2019/06,0.123715,-,0.123715
5640_1457_11,2019/06,0.152057,-,0.152057
5640_1458_00,2019/06,0.140464,-,0.140464
5640_1458_01,2019/06,0.076810,-,0.076810
5640_1458_10,2019/06,0.203933,-,0.203933
5640_1458_11,2019/06,0.084954,-,0.084954
5640_1459_00,2019/06,0.076518,-,0.076518
5640_1459_01,2019/06,0.126860,-,0.126860
5640_1459_10,2019/06,0.089419,-,0.089419
5640_1459_11,2019/06,0.085417,-,0.085417
5640_1460_00,2019/06,0.107363,-,0.107363
5640_1460_01,2019/06,0.104788,-,0.104788
5640_1460_10,2019/06,0.104433,-,0.104433
5640_1460_11,2019/06,0.113650,-,0.113650
5640_1461_00,2019/06,0.101466,-,0.101466
5640_1461_01,2019/06,0.110424,-,0.110424
5640_1461_10,2019/06,0.116106,-,0.116106
5640_1461_11,2019/06,0.132972,0.135657,0.135519
5640_1462_00,2019/06,0.169806,-,0.169806
5640_1462_01,2019/06,0.234448,0.127123,0.128450
5640_1462_10,2019/06,0.227466,-,0.227466
5640_1462_11,2019/06,0.240081,-,0.240081
5640_1463_00,2019/06,0.220966,-,0.220966
5640_1463_01,2019/06,0.215132,-,0.215132
5640_1463_10,2019/06,0.110426,-,0.110426
5640_1463_11,2019/06,0.237765,-,0.237765
5640_1464_00,2019/06,0.097133,-,0.097133
5640_1464_01,2019/06,0.183360,0.222244,0.221266
5640_1464_10,2019/06,0.112268,-,0.112268
5640_1464_11,2019/06,0.170186,-,0.170186
5640_1465_00,2019/06,0.205004,0.153742,0.154265
5640_1465_01,2019/06,0.166200,0.157357,0.157320
5640_1465_10,2019/06,0.097398,-,0.097398
5640_1465_11,2019/06,0.180606,0.151551,0.151940
5640_1466_00,2019/06,0.159227,-,0.159227
5640_1466_01,2019/06,0.142187,0.157756,0.157157
5640_1466_10,2019/06,0.179320,-,0.179320
5640_1466_11,2019/06,0.113346,0.113783,0.113546
5640_1467_00,2019/06,0.166707,-,0.166707
5640_1467_01,2019/06,0.236224,-,0.236224
5640_1467_10,2019/06,0.152823,0.153552,0.153052
5640_1467_11,2019/06,0.072373,-,0.072373
5640_1468_00,2019/06,0.100420,-,0.100420
5640_1468_01,2019/06,0.120688,-,0.120688
5640_1468_10,2019/06,0.090154,-,0.090154
5640_1468_11,2019/06,0.155905,-,0.155905
5640_1469_00,2019/06,0.130228,-,0.130228
5640_1469_01,2019/06,0.134588,-,0.134588
5640_1469_10,2019/06,0.170897,-,0.170897
5640_1469_11,2019/06,0.181884,-,0.181884
5640_1470_00,2019/06,0.106779,-,0.106779
5640_1470_01,2019/06,0.113794,-,0.113794
5640_1470_10,2019/06,0.187770,-,0.187770
5640_1470_11,2019/06,0.220193,-,0.220193
5640_1471_00,2019/06,0.124172,-,0.124172
5640_1471_01,2019/06,0.135909,-,0.135909
5640_1471_10,2019/06,0.138584,-,0.138584
5640_1471_11,2019/06,0.155417,-,0.155417
5640_1472_00,2019/06,0.124248,-,0.124248
5640_1472_01,2019/06,0.120340,-,0.120340
5640_1472_10,2019/06,0.154008,-,0.154008
5640_1472_11,2019/06,0.129371,-,0.129371
5640_1473_00,2019/06,0.230632,-,0.230632
5640_1473_01,2019/06,0.185897,-,0.185897
5640_1473_10,2019/06,0.195195,-,0.195195
5640_1473_11,2019/06,0.166913,-,0.166913
5640_1474_00,2019/06,0.110765,-,0.110765
5640_1474_01,2019/06,0.113651,-,0.113651
5640_1474_10,2019/06,0.145025,-,0.145025
5640_1474_11,2019/06,0.172836,-,0.172836
5640_1475_00,2019/06,0.104223,-,0.104223
5640_1475_01,2019/06,0.143085,0.162667,0.162111
5640_1475_10,2019/06,0.218286,-,0.218286
5640_1475_11,2019/06,0.211899,0.179142,0.179590
5640_1476_00,2019/06,0.170308,-,0.170308
5640_1476_01,2019/06,0.142899,-,0.142899
5640_1476_10,2019/06,0.088375,-,0.088375
5640_1476_11,2019/06,0.175012,-,0.175012
5640_1477_00,2019/06,0.143490,-,0.143490
5640_1477_01,2019/06,0.075035,-,0.075035
5640_1477_10,2019/06,0.134943,0.144514,0.144114
5640_1477_11,2019/06,0.116578,-,0.116578
5640_1478_00,2019/06,0.098933,-,0.098933
5640_1478_01,2019/06,0.137516,0.136444,0.136130
5640_1478_10,2019/06,0.104253,-,0.104253
5640_1478_11,2019/06,0.136735,-,0.136735
5640_1479_00,2019/06,0.168175,-,0.168175
5640_1479_01,2019/06,0.176264,-,0.176264
5640_1479_10,2019/06,0.151015,-,0.151015
5640_1479_11,2019/06,0.171768,-,0.171768
5640_1480_00,2019/06,0.138817,0.223321,0.220396
5640_1480_01,2019/06,0.205288,-,0.205288
5640_1480_10,2019/06,0.173958,0.189331,0.188466
5640_1480_11,2019/06,0.233178,-,0.233178
5640_1481_00,2019/06,0.248616,-,0.248616
5640_1481_01,2019/06,0.259007,-,0.259007
5640_1481_10,2019/06,0.217090,0.149127,0.150368
5640_1481_11,2019/06,0.184559,-,0.184559
5640_1482_00,2019/06,0.142447,-,0.142447
5640_1482_01,2019/06,0.125092,-,0.125092
5640_1482_10,2019/06,0.184577,-,0.184577
5640_1482_11,2019/06,0.169478,-,0.169478
5640_1483_00,2019/06,0.176358,-,0.176358
5640_1483_01,2019/06,0.199596,-,0.199596
5640_1483_10,2019/06,0.190929,-,0.190929
5640_1483_11,2019/06,0.201096,0.107078,0.108408
5640_1484_00,2019/06,0.219700,-,0.219700
5640_1484_01,2019/06,0.225518,-,0.225518
5640_1484_10,2019/06,0.209605,-,0.209605
5640_1484_11,2019/06,0.128002,-,0.128002
5640_1485_00,2019/06,0.113321,-,0.113321
5640_1485_01,2019/06,0.150103,0.131364,0.131365
5640_1485_10,2019/06,0.114478,-,0.114478
5640_1485_11,2019/06,0.141618,0.149510,0.148859
5640_1486_00,2019/06,0.085461,-,0.085461
5640_1486_01,2019/06,0.082920,-,0.082920
5640_1486_10,2019/06,0.195300,0.117400,0.118346
5640_1486_11,2019/06,0.152249,-,0.152249
