5640_0783_11,2013/12,2.726647,-,2.726647
5640_0784_00,2013/12,3.502780,-,3.502780
5640_0784_01,2013/12,3.571245,-,3.571245
5640_0784_10,2013/12,3.529213,-,3.529213
5640_0784_11,2013/12,3.650599,-,3.650599
5640_0785_00,2013/12,3.854580,-,3.854580
5640_0785_01,2013/12,3.730329,-,3.730329
5640_0785_10,2013/12,3.985643,-,3.985643
5640_0785_11,2013/12,4.355138,-,4.355138
5640_0786_00,2013/12,4.191832,-,4.191832
5640_0786_01,2013/12,3.603154,-,3.603154
5640_0786_10,2013/12,4.799822,-,4.799822
5640_0786_11,2013/12,4.432431,4.627018,4.625601
5640_0787_00,2013/12,4.876348,-,4.876348
5640_0787_01,2013/12,4.414324,3.139180,3.164616
5640_0787_10,2013/12,6.356291,-,6.356291
5640_0787_11,2013/12,6.804776,6.555677,6.574489
5640_0788_00,2013/12,5.507233,-,5.507233
5640_0788_01,2013/12,5.116186,4.857912,4.867389
5640_0788_10,2013/12,6.972400,7.525947,7.518777
5640_0788_11,2013/12,6.509146,4.861054,4.902187
5640_0789_00,2013/12,5.778769,-,5.778769
5640_0789_01,2013/12,6.853747,7.358649,7.371160
5640_0789_10,2013/12,6.445550,-,6.445550
5640_0789_11,2013/12,7.609891,-,7.609891
5640_0790_00,2013/12,1.388915,-,1.388915
5640_0790_01,2013/12,1.640020,-,1.640020
5640_0790_10,2013/12,1.985442,-,1.985442
5640_0790_11,2013/12,2.140765,-,2.140765
5640_0791_00,2013/12,2.167389,-,2.167389
5640_0791_01,2013/12,2.527077,-,2.527077
5640_0791_10,2013/12,2.206249,-,2.206249
5640_0791_11,2013/12,2.645923,-,2.645923
5640_0792_00,2013/12,2.781194,-,2.781194
5640_0792_01,2013/12,2.406943,1.640000,1.654292
5640_0792_10,2013/12,2.188864,-,2.188864
5640_0792_11,2013/12,1.626706,-,1.626706
5640_0793_00,2013/12,2.454951,-,2.454951
5640_0793_01,2013/12,2.592431,-,2.592431
5640_0793_10,2013/12,1.641508,-,1.641508
5640_0793_11,2013/12,1.561135,-,1.561135
5640_0794_00,2013/12,2.815716,-,2.815716
5640_0794_01,2013/12,3.402235,-,3.402235
5640_0794_10,2013/12,2.224208,-,2.224208
5640_0794_11,2013/12,2.428937,-,2.428937
5640_0795_00,2013/12,3.891292,-,3.891292
5640_0795_01,2013/12,4.465341,-,4.465341
5640_0795_10,2013/12,3.249913,-,3.249913
5640_0795_11,2013/12,4.234045,3.840827,3.851840
5640_0796_00,2013/12,5.293427,-,5.293427
5640_0796_01,2013/12,6.967724,6.300000,6.329070
5640_0796_10,2013/12,5.459248,-,5.459248
5640_0796_11,2013/12,7.627316,-,7.627316
5640_0797_00,2013/12,10.014905,-,10.014905
5640_0797_01,2013/12,10.440358,12.281351,12.266687
5640_0797_10,2013/12,11.169391,-,11.169391
5640_0797_11,2013/12,13.465002,-,13.465002
5640_0798_00,2013/12,11.170257,-,11.170257
5640_0798_01,2013/12,11.812213,-,11.812213
5640_0798_10,2013/12,16.591487,-,16.591487
5640_0798_11,2013/12,23.177976,-,23.177976
5640_0799_00,2013/12,12.390941,6.063945,6.167036
5640_0799_01,2013/12,9.458847,6.493964,6.553949
5640_0799_10,2013/12,23.722179,-,23.722179
5640_0799_11,2013/12,26.061800,37.738998,37.595930
5640_1000_00,2013/12,0.069482,-,0.069482
5640_1000_01,2013/12,0.072607,-,0.072607
5640_1000_10,2013/12,0.070897,-,0.070897
5640_1000_11,2013/12,0.069573,-,0.069573
5640_1001_00,2013/12,0.070966,-,0.070966
5640_1001_01,2013/12,0.076907,-,0.076907
5640_1001_10,2013/12,0.070971,-,0.070971
5640_1001_11,2013/12,0.106730,-,0.106730
5640_1002_00,2013/12,0.073205,-,0.073205
5640_1002_01,2013/12,0.127386,0.115991,0.115948
5640_1002_10,2013/12,0.116577,0.109523,0.109385
5640_1002_11,2013/12,0.130363,0.119474,0.119513
5640_1003_00,2013/12,0.127082,0.118003,0.118037
5640_1003_01,2013/12,0.094606,-,0.094606
5640_1003_10,2013/12,0.095823,-,0.095823
5640_1003_11,2013/12,0.103913,-,0.103913
5640_1004_00,2013/12,0.110518,-,0.110518
5640_1004_01,2013/12,0.110091,-,0.110091
5640_1004_10,2013/12,0.111893,-,0.111893
5640_1004_11,2013/12,0.114100,-,0.114100
5640_1005_00,2013/12,0.101802,-,0.101802
5640_1005_01,2013/12,0.097789,-,0.097789
5640_1005_10,2013/12,0.110036,-,0.110036
5640_1005_11,2013/12,0.107155,-,0.107155
5640_1006_00,2013/12,0.110562,0.094849,0.094881
5640_1006_01,2013/12,0.112104,0.102617,0.102696
5640_1006_10,2013/12,0.105871,-,0.105871
5640_1006_11,2013/12,0.095478,0.095478,0.095478
5640_1007_00,2013/12,0.074391,-,0.074391
5640_1007_01,2013/12,0.083418,-,0.083418
5640_1007_10,2013/12,0.087587,0.087587,0.087587
5640_1007_11,2013/12,0.093606,0.093606,0.093606
5640_1008_00,2013/12,0.116710,-,0.116710
5640_1008_01,2013/12,0.080506,-,0.080506
5640_1008_10,2013/12,0.103758,0.103758,0.103758
5640_1008_11,2013/12,0.101543,0.101543,0.101543
5640_1009_00,2013/12,0.122670,0.122670,0.122670
5640_1009_01,2013/12,0.169194,-,0.169194
5640_1009_10,2013/12,0.115709,0.115709,0.115709
5640_1009_11,2013/12,0.119136,0.119136,0.119136
5640_1010_00,2013/12,0.069201,-,0.069201
5640_1010_01,2013/12,0.075106,-,0.075106
5640_1010_10,2013/12,0.073869,-,0.073869
5640_1010_11,2013/12,0.072489,-,0.072489
5640_1011_00,2013/12,0.073623,-,0.073623
5640_1011_01,2013/12,0.105150,-,0.105150
5640_1011_10,2013/12,0.070981,-,0.070981
5640_1011_11,2013/12,0.123375,0.115742,0.115484
5640_1012_00,2013/12,0.126050,0.112831,0.112713
5640_1012_01,2013/12,0.072847,-,0.072847
5640_1012_10,2013/12,0.126059,0.118054,0.117818
5640_1012_11,2013/12,0.065626,-,0.065626
5640_1013_00,2013/12,0.096078,-,0.096078
5640_1013_01,2013/12,0.106844,-,0.106844
5640_1013_10,2013/12,0.095363,-,0.095363
5640_1013_11,2013/12,0.112729,-,0.112729
5640_1014_00,2013/12,0.122861,-,0.122861
5640_1014_01,2013/12,0.119822,-,0.119822
5640_1014_10,2013/12,0.124678,-,0.124678
5640_1014_11,2013/12,0.127002,-,0.127002
5640_1015_00,2013/12,0.114344,-,0.114344
5640_1015_01,2013/12,0.125574,-,0.125574
5640_1015_10,2013/12,0.122367,-,0.122367
5640_1015_11,2013/12,0.116307,-,0.116307
5640_1016_00,2013/12,0.088801,-,0.088801
5640_1016_01,2013/12,0.092943,0.092943,0.092943
5640_1016_10,2013/12,0.098350,0.098350,0.098350
5640_1016_11,2013/12,0.092763,0.092763,0.092763
5640_1017_00,2013/12,0.091233,0.091233,0.091233
5640_1017_01,2013/12,0.094871,0.094871,0.094871
5640_1017_10,2013/12,0.092626,0.092626,0.092626
5640_1017_11,2013/12,0.095379,0.095379,0.095379
5640_1018_00,2013/12,0.100432,0.100432,0.100432
5640_1018_01,2013/12,0.103881,0.103881,0.103881
5640_1018_10,2013/12,0.099412,0.099412,0.099412
5640_1018_11,2013/12,0.103025,0.103025,0.103025
5640_1019_00,2013/12,0.108924,0.108924,0.108924
5640_1019_01,2013/12,0.106474,0.106474,0.106474
5640_1019_10,2013/12,0.105652,0.105652,0.105652
5640_1019_11,2013/12,0.104946,0.104946,0.104946
5640_1020_00,2013/12,0.074664,-,0.074664
5640_1020_01,2013/12,0.072888,-,0.072888
5640_1020_10,2013/12,0.074551,-,0.074551
5640_1020_11,2013/12,0.076431,-,0.076431
5640_1021_00,2013/12,0.072865,-,0.072865
5640_1021_01,2013/12,0.117319,0.105213,0.105112
5640_1021_10,2013/12,0.073744,-,0.073744
5640_1021_11,2013/12,0.113251,0.103871,0.103662
5640_1022_00,2013/12,0.067857,-,0.067857
5640_1022_01,2013/12,0.066267,-,0.066267
5640_1022_10,2013/12,0.065936,-,0.065936
5640_1022_11,2013/12,0.073412,-,0.073412
5640_1023_00,2013/12,0.101372,-,0.101372
5640_1023_01,2013/12,0.119629,-,0.119629
5640_1023_10,2013/12,0.096304,-,0.096304
5640_1023_11,2013/12,0.119744,-,0.119744
5640_1024_00,2013/12,0.128076,-,0.128076
5640_1024_01,2013/12,0.123850,-,0.123850
5640_1024_10,2013/12,0.138704,-,0.138704
5640_1024_11,2013/12,0.132509,-,0.132509
5640_1025_00,2013/12,0.124339,-,0.124339
5640_1025_01,2013/12,0.093331,-,0.093331
5640_1025_10,2013/12,0.128498,-,0.128498
5640_1025_11,2013/12,0.100933,-,0.100933
5640_1026_00,2013/12,0.095844,0.095844,0.095844
5640_1026_01,2013/12,0.093031,0.093031,0.093031
5640_1026_10,2013/12,0.094897,0.094897,0.094897
5640_1026_11,2013/12,0.092915,0.092915,0.092915
5640_1027_00,2013/12,0.093326,0.093326,0.093326
5640_1027_01,2013/12,0.095719,0.095719,0.095719
5640_1027_10,2013/12,0.093752,0.093752,0.093752
5640_1027_11,2013/12,0.096108,0.096108,0.096108
5640_1028_00,2013/12,0.099061,0.099061,0.099061
5640_1028_01,2013/12,0.102289,0.102289,0.102289
5640_1028_10,2013/12,0.099166,0.099166,0.099166
5640_1028_11,2013/12,0.102210,0.102210,0.102210
5640_1029_00,2013/12,0.104633,0.104633,0.104633
5640_1029_01,2013/12,0.105602,0.105602,0.105602
5640_1029_10,2013/12,0.104729,0.104729,0.104729
5640_1029_11,2013/12,0.106626,0.106626,0.106626
5640_1030_00,2013/12,0.077077,-,0.077077
5640_1030_01,2013/12,0.078675,-,0.078675
5640_1030_10,2013/12,0.072988,-,0.072988
5640_1030_11,2013/12,0.073390,-,0.073390
5640_1031_00,2013/12,0.067380,-,0.067380
5640_1031_01,2013/12,0.124872,0.113120,0.113067
5640_1031_10,2013/12,0.075412,-,0.075412
5640_1031_11,2013/12,0.104151,0.095506,0.095290
5640_1032_00,2013/12,0.073378,-,0.073378
5640_1032_01,2013/12,0.092765,-,0.092765
5640_1032_10,2013/12,0.068284,-,0.068284
5640_1032_11,2013/12,0.067003,-,0.067003
5640_1033_00,2013/12,0.096955,-,0.096955
5640_1033_01,2013/12,0.124640,-,0.124640
5640_1033_10,2013/12,0.071105,-,0.071105
5640_1033_11,2013/12,0.124302,-,0.124302
5640_1034_00,2013/12,0.147122,-,0.147122
5640_1034_01,2013/12,0.141831,-,0.141831
5640_1034_10,2013/12,0.127613,-,0.127613
5640_1034_11,2013/12,0.130744,-,0.130744
5640_1035_00,2013/12,0.128600,-,0.128600
5640_1035_01,2013/12,0.088885,-,0.088885
5640_1035_10,2013/12,0.102834,-,0.102834
5640_1035_11,2013/12,0.094736,0.094736,0.094736
5640_1036_00,2013/12,0.092943,0.092943,0.092943
5640_1036_01,2013/12,0.092693,0.092693,0.092693
5640_1036_10,2013/12,0.092021,0.092021,0.092021
5640_1036_11,2013/12,0.092839,0.092839,0.092839
5640_1037_00,2013/12,0.094177,0.094177,0.094177
5640_1037_01,2013/12,0.096691,0.096691,0.096691
5640_1037_10,2013/12,0.094854,0.094854,0.094854
5640_1037_11,2013/12,0.097576,0.097576,0.097576
5640_1038_00,2013/12,0.099702,0.099702,0.099702
5640_1038_01,2013/12,0.102734,0.102734,0.102734
5640_1038_10,2013/12,0.100659,0.100659,0.100659
5640_1038_11,2013/12,0.103770,0.103770,0.103770
5640_1039_00,2013/12,0.105455,0.105455,0.105455
5640_1039_01,2013/12,0.107809,0.107809,0.107809
5640_1039_10,2013/12,0.106653,0.106653,0.106653
5640_1039_11,2013/12,0.109207,0.109207,0.109207
5640_1040_00,2013/12,0.081890,-,0.081890
5640_1040_01,2013/12,0.077650,-,0.077650
5640_1040_10,2013/12,0.080865,-,0.080865
5640_1040_11,2013/12,0.076912,-,0.076912
5640_1041_00,2013/12,0.076112,0.074485,0.074412
5640_1041_01,2013/12,0.118517,0.106275,0.106331
5640_1041_10,2013/12,0.135613,0.117567,0.117699
5640_1041_11,2013/12,0.117471,0.103525,0.103450
5640_1042_00,2013/12,0.070836,-,0.070836
5640_1042_01,2013/12,0.072851,-,0.072851
5640_1042_10,2013/12,0.069004,-,0.069004
5640_1042_11,2013/12,0.073010,-,0.073010
5640_1043_00,2013/12,0.068745,-,0.068745
5640_1043_01,2013/12,0.116106,-,0.116106
5640_1043_10,2013/12,0.069576,-,0.069576
5640_1043_11,2013/12,0.109507,-,0.109507
5640_1044_00,2013/12,0.118719,-,0.118719
5640_1044_01,2013/12,0.074840,-,0.074840
5640_1044_10,2013/12,0.230173,-,0.230173
5640_1044_11,2013/12,0.108290,0.108290,0.108290
5640_1045_00,2013/12,0.090135,0.090135,0.090135
5640_1045_01,2013/12,0.092035,0.092035,0.092035
5640_1045_10,2013/12,0.093665,0.093665,0.093665
5640_1045_11,2013/12,0.092841,0.092841,0.092841
5640_1046_00,2013/12,0.092235,0.092235,0.092235
5640_1046_01,2013/12,0.093616,0.093616,0.093616
5640_1046_10,2013/12,0.093381,0.093381,0.093381
5640_1046_11,2013/12,0.094936,0.094936,0.094936
5640_1047_00,2013/12,0.095921,0.095921,0.095921
5640_1047_01,2013/12,0.098815,0.098815,0.098815
5640_1047_10,2013/12,0.097358,0.097358,0.097358
5640_1047_11,2013/12,0.100382,0.100382,0.100382
5640_1048_00,2013/12,0.102021,0.102021,0.102021
5640_1048_01,2013/12,0.105267,0.105267,0.105267
5640_1048_10,2013/12,0.103746,0.103746,0.103746
5640_1048_11,2013/12,0.107188,0.107188,0.107188
5640_1049_00,2013/12,0.108306,0.108306,0.108306
5640_1049_01,2013/12,0.110957,0.110957,0.110957
5640_1049_10,2013/12,0.110441,0.110441,0.110441
5640_1049_11,2013/12,0.113226,0.113226,0.113226
5640_1050_00,2013/12,0.086193,-,0.086193
5640_1050_01,2013/12,0.079943,-,0.079943
5640_1050_10,2013/12,0.085421,-,0.085421
5640_1050_11,2013/12,0.109092,0.126835,0.126100
5640_1051_00,2013/12,0.130903,0.112834,0.112588
5640_1051_01,2013/12,0.075644,-,0.075644
5640_1051_10,2013/12,0.129580,0.109911,0.110023
5640_1051_11,2013/12,0.080754,-,0.080754
5640_1052_00,2013/12,0.068622,-,0.068622
5640_1052_01,2013/12,0.070031,-,0.070031
5640_1052_10,2013/12,0.079234,-,0.079234
5640_1052_11,2013/12,0.076159,-,0.076159
5640_1053_00,2013/12,0.075389,-,0.075389
5640_1053_01,2013/12,0.105040,-,0.105040
5640_1053_10,2013/12,0.079801,-,0.079801
5640_1053_11,2013/12,0.079132,-,0.079132
5640_1054_00,2013/12,0.134656,0.134656,0.134656
5640_1054_01,2013/12,0.116109,0.116109,0.116109
5640_1054_10,2013/12,0.102895,0.102895,0.102895
5640_1054_11,2013/12,0.105634,0.105634,0.105634
5640_1055_00,2013/12,0.099938,0.099938,0.099938
5640_1055_01,2013/12,0.095463,0.095463,0.095463
5640_1055_10,2013/12,0.100080,0.100080,0.100080
5640_1055_11,2013/12,0.096949,0.096949,0.096949
5640_1056_00,2013/12,0.095135,0.095135,0.095135
5640_1056_01,2013/12,0.096556,0.096556,0.096556
5640_1056_10,2013/12,0.096660,0.096660,0.096660
5640_1056_11,2013/12,0.098130,0.098130,0.098130
5640_1057_00,2013/12,0.099025,0.099025,0.099025
5640_1057_01,2013/12,0.102182,0.102182,0.102182
5640_1057_10,2013/12,0.100722,0.100722,0.100722
5640_1057_11,2013/12,0.104073,0.104073,0.104073
5640_1058_00,2013/12,0.105754,0.105754,0.105754
5640_1058_01,2013/12,0.109482,0.109482,0.109482
5640_1058_10,2013/12,0.107925,0.107925,0.107925
5640_1058_11,2013/12,0.112044,0.112044,0.112044
5640_1059_00,2013/12,0.113075,0.113075,0.113075
5640_1059_01,2013/12,0.116169,0.116169,0.116169
5640_1059_10,2013/12,0.116160,0.116160,0.116160
5640_1059_11,2013/12,0.119872,0.119872,0.119872
5640_1060_00,2013/12,0.096749,-,0.096749
5640_1060_01,2013/12,0.115307,0.104692,0.104739
5640_1060_10,2013/12,0.099766,-,0.099766
5640_1060_11,2013/12,0.136816,0.122650,0.122780
5640_1061_00,2013/12,0.121468,0.125549,0.125165
5640_1061_01,2013/12,0.077949,-,0.077949
5640_1061_10,2013/12,0.107419,-,0.107419
5640_1061_11,2013/12,0.116530,-,0.116530
5640_1062_00,2013/12,0.080138,-,0.080138
5640_1062_01,2013/12,0.076727,-,0.076727
5640_1062_10,2013/12,0.101943,-,0.101943
5640_1062_11,2013/12,0.096259,-,0.096259
5640_1063_00,2013/12,0.077664,-,0.077664
5640_1063_01,2013/12,0.075696,-,0.075696
5640_1063_10,2013/12,0.095347,-,0.095347
5640_1063_11,2013/12,0.080118,-,0.080118
5640_1064_00,2013/12,0.090773,0.090773,0.090773
5640_1064_01,2013/12,0.096883,0.096883,0.096883
5640_1064_10,2013/12,0.088819,0.088819,0.088819
5640_1064_11,2013/12,0.092583,0.092583,0.092583
5640_1065_00,2013/12,0.097328,0.097328,0.097328
5640_1065_01,2013/12,0.096879,0.096879,0.096879
5640_1065_10,2013/12,0.094733,0.094733,0.094733
5640_1065_11,2013/12,0.096092,0.096092,0.096092
5640_1066_00,2013/12,0.097520,0.097520,0.097520
5640_1066_01,2013/12,0.099397,0.099397,0.099397
5640_1066_10,2013/12,0.097796,0.097796,0.097796
5640_1066_11,2013/12,0.100273,0.100273,0.100273
5640_1067_00,2013/12,0.102269,0.102269,0.102269
5640_1067_01,2013/12,0.105901,0.105901,0.105901
5640_1067_10,2013/12,0.103550,0.103550,0.103550
5640_1067_11,2013/12,0.107527,0.107527,0.107527
5640_1068_00,2013/12,0.110099,0.110099,0.110099
5640_1068_01,2013/12,0.114699,0.114699,0.114699
5640_1068_10,2013/12,0.112097,0.112097,0.112097
5640_1068_11,2013/12,0.117186,0.117186,0.117186
5640_1069_00,2013/12,0.119521,0.119521,0.119521
5640_1069_01,2013/12,0.124257,0.124257,0.124257
5640_1069_10,2013/12,0.122782,0.122782,0.122782
5640_1069_11,2013/12,0.128872,0.128872,0.128872
5640_1070_00,2013/12,0.105043,-,0.105043
5640_1070_01,2013/12,0.132761,0.112037,0.112107
5640_1070_10,2013/12,0.107609,-,0.107609
5640_1070_11,2013/12,0.130365,0.113596,0.113934
5640_1071_00,2013/12,0.115786,-,0.115786
5640_1071_01,2013/12,0.110866,-,0.110866
5640_1071_10,2013/12,0.114928,-,0.114928
5640_1071_11,2013/12,0.104341,-,0.104341
5640_1072_00,2013/12,0.104073,-,0.104073
5640_1072_01,2013/12,0.116755,-,0.116755
5640_1072_10,2013/12,0.105889,-,0.105889
5640_1072_11,2013/12,0.078372,-,0.078372
5640_1073_00,2013/12,0.101525,-,0.101525
5640_1073_01,2013/12,0.092751,0.092751,0.092751
5640_1073_10,2013/12,0.080787,-,0.080787
5640_1073_11,2013/12,0.088675,0.088675,0.088675
5640_1074_00,2013/12,0.089170,0.089170,0.089170
5640_1074_01,2013/12,0.090684,0.090684,0.090684
5640_1074_10,2013/12,0.088043,0.088043,0.088043
5640_1074_11,2013/12,0.089370,0.089370,0.089370
5640_1075_00,2013/12,0.092948,0.092948,0.092948
5640_1075_01,2013/12,0.095200,0.095200,0.095200
5640_1075_10,2013/12,0.091680,0.091680,0.091680
5640_1075_11,2013/12,0.094384,0.094384,0.094384
5640_1076_00,2013/12,0.097722,0.097722,0.097722
5640_1076_01,2013/12,0.100795,0.100795,0.100795
5640_1076_10,2013/12,0.097458,0.097458,0.097458
5640_1076_11,2013/12,0.101023,0.101023,0.101023
5640_1077_00,2013/12,0.104511,0.104511,0.104511
5640_1077_01,2013/12,0.108848,0.108848,0.108848
5640_1077_10,2013/12,0.105147,0.105147,0.105147
5640_1077_11,2013/12,0.109807,0.109807,0.109807
5640_1078_00,2013/12,0.113744,0.113744,0.113744
5640_1078_01,2013/12,0.119197,0.119197,0.119197
5640_1078_10,2013/12,0.114929,0.114929,0.114929
5640_1078_11,2013/12,0.120480,0.120480,0.120480
5640_1079_00,2013/12,0.125373,0.125373,0.125373
5640_1079_01,2013/12,0.132704,0.132704,0.132704
5640_1079_10,2013/12,0.126686,0.126686,0.126686
5640_1079_11,2013/12,0.134352,0.134352,0.134352
5640_1080_00,2013/12,0.111194,-,0.111194
5640_1080_01,2013/12,0.121993,0.111027,0.111044
5640_1080_10,2013/12,0.109819,-,0.109819
5640_1080_11,2013/12,0.130588,0.116735,0.116758
5640_1081_00,2013/12,0.120715,-,0.120715
5640_1081_01,2013/12,0.118031,-,0.118031
5640_1081_10,2013/12,0.122457,-,0.122457
5640_1081_11,2013/12,0.122279,-,0.122279
5640_1082_00,2013/12,0.110931,-,0.110931
5640_1082_01,2013/12,0.082035,-,0.082035
5640_1082_10,2013/12,0.114122,-,0.114122
5640_1082_11,2013/12,0.080402,-,0.080402
5640_1083_00,2013/12,0.083804,0.083804,0.083804
5640_1083_01,2013/12,0.084785,0.084785,0.084785
5640_1083_10,2013/12,0.082924,0.082924,0.082924
5640_1083_11,2013/12,0.083315,0.083315,0.083315
5640_1084_00,2013/12,0.086237,0.086237,0.086237
5640_1084_01,2013/12,0.088148,0.088148,0.088148
5640_1084_10,2013/12,0.085008,0.085008,0.085008
5640_1084_11,2013/12,0.087165,0.087165,0.087165
5640_1085_00,2013/12,0.090657,0.090657,0.090657
5640_1085_01,2013/12,0.093636,0.093636,0.093636
5640_1085_10,2013/12,0.089795,0.089795,0.089795
5640_1085_11,2013/12,0.092914,0.092914,0.092914
5640_1086_00,2013/12,0.097064,0.097064,0.097064
5640_1086_01,2013/12,0.100996,0.100996,0.100996
5640_1086_10,2013/12,0.096540,0.096540,0.096540
5640_1086_11,2013/12,0.100714,0.100714,0.100714
5640_1087_00,2013/12,0.105460,0.105460,0.105460
5640_1087_01,2013/12,0.110399,0.110399,0.110399
5640_1087_10,2013/12,0.105447,0.105447,0.105447
5640_1087_11,2013/12,0.110643,0.110643,0.110643
5640_1088_00,2013/12,0.115643,0.115643,0.115643
5640_1088_01,2013/12,0.120978,0.120978,0.120978
5640_1088_10,2013/12,0.116000,0.116000,0.116000
5640_1088_11,2013/12,0.120953,0.120953,0.120953
5640_1089_00,2013/12,0.126415,0.126415,0.126415
5640_1089_01,2013/12,0.132760,0.132760,0.132760
5640_1089_10,2013/12,0.124902,0.124902,0.124902
5640_1089_11,2013/12,0.128093,0.128093,0.128093
5640_1090_00,2013/12,0.142384,0.125075,0.125065
5640_1090_01,2013/12,0.158941,0.133000,0.133214
5640_1090_10,2013/12,0.115269,0.105288,0.105217
5640_1090_11,2013/12,0.115674,-,0.115674
5640_1091_00,2013/12,0.115728,-,0.115728
5640_1091_01,2013/12,0.119635,-,0.119635
5640_1091_10,2013/12,0.104269,-,0.104269
5640_1091_11,2013/12,0.079971,-,0.079971
5640_1092_00,2013/12,0.083929,-,0.083929
5640_1092_01,2013/12,0.083551,0.083551,0.083551
5640_1092_10,2013/12,0.073057,-,0.073057
5640_1092_11,2013/12,0.081696,0.081696,0.081696
5640_1093_00,2013/12,0.082442,0.082442,0.082442
5640_1093_01,2013/12,0.083097,0.083097,0.083097
5640_1093_10,2013/12,0.083588,0.083588,0.083588
5640_1093_11,2013/12,0.083844,0.083844,0.083844
5640_1094_00,2013/12,0.084513,0.084513,0.084513
5640_1094_01,2013/12,0.086504,0.086504,0.086504
5640_1094_10,2013/12,0.084517,0.084517,0.084517
5640_1094_11,2013/12,0.086062,0.086062,0.086062
5640_1095_00,2013/12,0.089061,0.089061,0.089061
5640_1095_01,2013/12,0.092174,0.092174,0.092174
5640_1095_10,2013/12,0.088391,0.088391,0.088391
5640_1095_11,2013/12,0.091367,0.091367,0.091367
5640_1096_00,2013/12,0.095854,0.095854,0.095854
5640_1096_01,2013/12,0.100142,0.100142,0.100142
5640_1096_10,2013/12,0.094957,0.094957,0.094957
5640_1096_11,2013/12,0.099213,0.099213,0.099213
5640_1097_00,2013/12,0.105064,0.105064,0.105064
5640_1097_01,2013/12,0.110533,0.110533,0.110533
5640_1097_10,2013/12,0.104207,0.104207,0.104207
5640_1097_11,2013/12,0.109940,0.109940,0.109940
5640_1098_00,2013/12,0.116163,0.116163,0.116163
5640_1098_01,2013/12,0.120972,0.120972,0.120972
5640_1098_10,2013/12,0.116131,0.116131,0.116131
5640_1098_11,2013/12,0.121640,0.121640,0.121640
5640_1099_00,2013/12,0.123275,0.123275,0.123275
5640_1099_01,2013/12,0.122002,0.122002,0.122002
5640_1099_10,2013/12,0.123353,0.123353,0.123353
5640_1099_11,2013/12,0.117196,0.117196,0.117196
5640_1100_00,2013/12,0.084442,-,0.084442
5640_1100_01,2013/12,0.092506,-,0.092506
5640_1100_10,2013/12,0.077301,-,0.077301
5640_1100_11,2013/12,0.069827,0.069583,0.069431
5640_1101_00,2013/12,0.111273,0.112987,0.112706
5640_1101_01,2013/12,0.111232,0.111134,0.110978
5640_1101_10,2013/12,0.094355,-,0.094355
5640_1101_11,2013/12,0.120737,0.112421,0.112342
5640_1102_00,2013/12,0.106496,-,0.106496
5640_1102_01,2013/12,0.110878,-,0.110878
5640_1102_10,2013/12,0.117106,-,0.117106
5640_1102_11,2013/12,0.118501,-,0.118501
5640_1103_00,2013/12,0.106212,-,0.106212
5640_1103_01,2013/12,0.133793,-,0.133793
5640_1103_10,2013/12,0.110336,-,0.110336
5640_1103_11,2013/12,0.137012,-,0.137012
5640_1104_00,2013/12,0.140246,-,0.140246
5640_1104_01,2013/12,0.143581,-,0.143581
5640_1104_10,2013/12,0.131454,-,0.131454
5640_1104_11,2013/12,0.121844,-,0.121844
5640_1105_00,2013/12,0.178762,-,0.178762
5640_1105_01,2013/12,0.190680,-,0.190680
5640_1105_10,2013/12,0.181524,-,0.181524
5640_1105_11,2013/12,0.178279,-,0.178279
5640_1106_00,2013/12,0.200562,-,0.200562
5640_1106_01,2013/12,0.227098,-,0.227098
5640_1106_10,2013/12,0.169858,-,0.169858
5640_1106_11,2013/12,0.227855,-,0.227855
5640_1107_00,2013/12,0.240777,-,0.240777
5640_1107_01,2013/12,0.256537,-,0.256537
5640_1107_10,2013/12,0.225401,-,0.225401
5640_1107_11,2013/12,0.237723,-,0.237723
5640_1108_00,2013/12,0.271860,0.137105,0.139141
5640_1108_01,2013/12,0.252181,-,0.252181
5640_1108_10,2013/12,0.216305,-,0.216305
5640_1108_11,2013/12,0.218336,-,0.218336
5640_1109_00,2013/12,0.271610,-,0.271610
5640_1109_01,2013/12,0.280397,-,0.280397
5640_1109_10,2013/12,0.261040,-,0.261040
5640_1109_11,2013/12,0.260036,-,0.260036
5640_1110_00,2013/12,0.095276,0.095276,0.095276
5640_1110_01,2013/12,0.097753,-,0.097753
5640_1110_10,2013/12,0.103040,0.103040,0.103040
5640_1110_11,2013/12,0.105680,0.105680,0.105680
5640_1111_00,2013/12,0.103018,-,0.103018
5640_1111_01,2013/12,0.109987,0.113146,0.112846
5640_1111_10,2013/12,0.102251,-,0.102251
5640_1111_11,2013/12,0.118501,0.128028,0.127503
5640_1112_00,2013/12,0.101065,-,0.101065
5640_1112_01,2013/12,0.106660,-,0.106660
5640_1112_10,2013/12,0.095805,-,0.095805
5640_1112_11,2013/12,0.103384,-,0.103384
5640_1113_00,2013/12,0.111318,-,0.111318
5640_1113_01,2013/12,0.117445,-,0.117445
5640_1113_10,2013/12,0.115339,-,0.115339
5640_1113_11,2013/12,0.116163,-,0.116163
5640_1114_00,2013/12,0.116144,-,0.116144
5640_1114_01,2013/12,0.120282,-,0.120282
5640_1114_10,2013/12,0.109048,-,0.109048
5640_1114_11,2013/12,0.115804,-,0.115804
5640_1115_00,2013/12,0.126186,-,0.126186
5640_1115_01,2013/12,0.149551,-,0.149551
5640_1115_10,2013/12,0.118927,-,0.118927
