5640_4255_00,2011/08,0.325339,-,0.325339
5640_4255_01,2011/08,0.267956,-,0.267956
5640_4255_10,2011/08,0.317397,-,0.317397
5640_4255_11,2011/08,0.274389,-,0.274389
5640_4256_00,2011/08,0.198001,-,0.198001
5640_4256_01,2011/08,0.202600,-,0.202600
5640_4256_10,2011/08,0.221922,-,0.221922
5640_4256_11,2011/08,0.221018,-,0.221018
5640_4257_00,2011/08,0.216654,0.250000,0.248685
5640_4257_01,2011/08,0.216230,-,0.216230
5640_4257_10,2011/08,0.220360,-,0.220360
5640_4257_11,2011/08,0.231857,-,0.231857
5640_4258_00,2011/08,0.258507,-,0.258507
5640_4258_01,2011/08,0.285325,-,0.285325
5640_4258_10,2011/08,0.271403,0.240000,0.240373
5640_4258_11,2011/08,0.279680,-,0.279680
5640_4259_00,2011/08,0.300269,-,0.300269
5640_4259_01,2011/08,0.334594,-,0.334594
5640_4259_10,2011/08,0.305184,-,0.305184
5640_4259_11,2011/08,0.344794,-,0.344794
5640_4260_00,2011/08,0.196261,-,0.196261
5640_4260_01,2011/08,0.182699,-,0.182699
5640_4260_10,2011/08,0.193647,0.200000,0.199558
5640_4260_11,2011/08,0.163055,-,0.163055
5640_4261_00,2011/08,0.178630,-,0.178630
5640_4261_01,2011/08,0.191231,-,0.191231
5640_4261_10,2011/08,0.158404,-,0.158404
5640_4261_11,2011/08,0.178043,-,0.178043
5640_4262_00,2011/08,0.197765,-,0.197765
5640_4262_01,2011/08,0.197407,-,0.197407
5640_4262_10,2011/08,0.186121,-,0.186121
5640_4262_11,2011/08,0.181235,-,0.181235
5640_4263_00,2011/08,0.232633,-,0.232633
5640_4263_01,2011/08,0.275259,-,0.275259
5640_4263_10,2011/08,0.233460,-,0.233460
5640_4263_11,2011/08,0.268240,-,0.268240
5640_4264_00,2011/08,0.303480,-,0.303480
5640_4264_01,2011/08,0.320285,-,0.320285
5640_4264_10,2011/08,0.288601,-,0.288601
5640_4264_11,2011/08,0.269606,-,0.269606
5640_4265_00,2011/08,0.328496,-,0.328496
5640_4265_01,2011/08,0.280061,-,0.280061
5640_4265_10,2011/08,0.295857,-,0.295857
5640_4265_11,2011/08,0.261235,-,0.261235
5640_4266_00,2011/08,0.222024,-,0.222024
5640_4266_01,2011/08,0.219765,0.290000,0.287811
5640_4266_10,2011/08,0.224835,-,0.224835
5640_4266_11,2011/08,0.225583,-,0.225583
5640_4267_00,2011/08,0.229517,-,0.229517
5640_4267_01,2011/08,0.240113,-,0.240113
5640_4267_10,2011/08,0.236361,-,0.236361
5640_4267_11,2011/08,0.251426,-,0.251426
5640_4268_00,2011/08,0.281610,-,0.281610
5640_4268_01,2011/08,0.290679,-,0.290679
5640_4268_10,2011/08,0.285344,-,0.285344
5640_4268_11,2011/08,0.303283,-,0.303283
5640_4269_00,2011/08,0.313416,-,0.313416
5640_4269_01,2011/08,0.323990,-,0.323990
5640_4269_10,2011/08,0.299723,-,0.299723
5640_4269_11,2011/08,0.318789,-,0.318789
5640_4270_00,2011/08,0.169355,-,0.169355
5640_4270_01,2011/08,0.161039,-,0.161039
5640_4270_10,2011/08,0.178954,-,0.178954
5640_4270_11,2011/08,0.180261,-,0.180261
5640_4271_00,2011/08,0.166156,-,0.166156
5640_4271_01,2011/08,0.179322,-,0.179322
5640_4271_10,2011/08,0.177411,-,0.177411
5640_4271_11,2011/08,0.162604,-,0.162604
5640_4272_00,2011/08,0.179975,-,0.179975
5640_4272_01,2011/08,0.188382,-,0.188382
5640_4272_10,2011/08,0.180189,-,0.180189
5640_4272_11,2011/08,0.200579,-,0.200579
5640_4273_00,2011/08,0.235310,-,0.235310
5640_4273_01,2011/08,0.263979,-,0.263979
5640_4273_10,2011/08,0.239447,-,0.239447
5640_4273_11,2011/08,0.258860,-,0.258860
5640_4274_00,2011/08,0.281938,-,0.281938
5640_4274_01,2011/08,0.252404,-,0.252404
5640_4274_10,2011/08,0.264002,-,0.264002
5640_4274_11,2011/08,0.239418,-,0.239418
5640_4275_00,2011/08,0.302988,-,0.302988
5640_4275_01,2011/08,0.265685,-,0.265685
5640_4275_10,2011/08,0.291607,-,0.291607
5640_4275_11,2011/08,0.264975,-,0.264975
5640_4276_00,2011/08,0.248842,-,0.248842
5640_4276_01,2011/08,0.239240,-,0.239240
5640_4276_10,2011/08,0.262476,-,0.262476
5640_4276_11,2011/08,0.246151,-,0.246151
5640_4277_00,2011/08,0.243794,-,0.243794
5640_4277_01,2011/08,0.257500,-,0.257500
5640_4277_10,2011/08,0.252450,-,0.252450
5640_4277_11,2011/08,0.268135,-,0.268135
5640_4278_00,2011/08,0.266847,-,0.266847
5640_4278_01,2011/08,0.282292,-,0.282292
5640_4278_10,2011/08,0.277824,-,0.277824
5640_4278_11,2011/08,0.311394,-,0.311394
5640_4279_00,2011/08,0.337873,-,0.337873
5640_4279_01,2011/08,0.331225,-,0.331225
5640_4279_10,2011/08,0.340885,-,0.340885
5640_4279_11,2011/08,0.352104,-,0.352104
5640_4280_00,2011/08,0.178730,-,0.178730
5640_4280_01,2011/08,0.186615,-,0.186615
5640_4280_10,2011/08,0.174681,-,0.174681
5640_4280_11,2011/08,0.173190,-,0.173190
5640_4281_00,2011/08,0.181801,-,0.181801
5640_4281_01,2011/08,0.165629,-,0.165629
5640_4281_10,2011/08,0.171114,-,0.171114
5640_4281_11,2011/08,0.163419,-,0.163419
5640_4282_00,2011/08,0.169638,-,0.169638
5640_4282_01,2011/08,0.195238,-,0.195238
5640_4282_10,2011/08,0.157467,-,0.157467
5640_4282_11,2011/08,0.182092,-,0.182092
5640_4283_00,2011/08,0.237231,-,0.237231
5640_4283_01,2011/08,0.248656,-,0.248656
5640_4283_10,2011/08,0.217031,-,0.217031
5640_4283_11,2011/08,0.240762,-,0.240762
5640_4284_00,2011/08,0.249478,-,0.249478
5640_4284_01,2011/08,0.234812,-,0.234812
5640_4284_10,2011/08,0.243331,-,0.243331
5640_4284_11,2011/08,0.237675,-,0.237675
5640_4285_00,2011/08,0.275148,-,0.275148
5640_4285_01,2011/08,0.258713,-,0.258713
5640_4285_10,2011/08,0.224723,-,0.224723
5640_4285_11,2011/08,0.239857,-,0.239857
5640_4286_00,2011/08,0.252217,-,0.252217
5640_4286_01,2011/08,0.245190,-,0.245190
5640_4286_10,2011/08,0.238952,-,0.238952
5640_4286_11,2011/08,0.245238,-,0.245238
5640_4287_00,2011/08,0.251376,-,0.251376
5640_4287_01,2011/08,0.267504,-,0.267504
5640_4287_10,2011/08,0.253285,-,0.253285
5640_4287_11,2011/08,0.268944,-,0.268944
5640_4288_00,2011/08,0.278689,-,0.278689
5640_4288_01,2011/08,0.312435,-,0.312435
5640_4288_10,2011/08,0.273161,0.240000,0.240551
5640_4288_11,2011/08,0.313413,-,0.313413
5640_4289_00,2011/08,0.350956,-,0.350956
5640_4289_01,2011/08,0.365253,-,0.365253
5640_4289_10,2011/08,0.338723,-,0.338723
5640_4289_11,2011/08,0.377335,-,0.377335
5640_4290_00,2011/08,0.160109,-,0.160109
5640_4290_01,2011/08,0.166366,-,0.166366
5640_4290_10,2011/08,0.155543,-,0.155543
5640_4290_11,2011/08,0.152180,-,0.152180
5640_4291_00,2011/08,0.160191,-,0.160191
5640_4291_01,2011/08,0.157226,-,0.157226
5640_4291_10,2011/08,0.152147,-,0.152147
5640_4291_11,2011/08,0.149055,-,0.149055
5640_4292_00,2011/08,0.153805,-,0.153805
5640_4292_01,2011/08,0.154082,-,0.154082
5640_4292_10,2011/08,0.146977,-,0.146977
5640_4292_11,2011/08,0.146101,0.180000,0.178978
5640_4293_00,2011/08,0.192988,-,0.192988
5640_4293_01,2011/08,0.232813,-,0.232813
5640_4293_10,2011/08,0.177850,-,0.177850
5640_4293_11,2011/08,0.206267,-,0.206267
5640_4294_00,2011/08,0.261220,-,0.261220
5640_4294_01,2011/08,0.250994,-,0.250994
5640_4294_10,2011/08,0.235604,-,0.235604
5640_4294_11,2011/08,0.269737,-,0.269737
5640_4295_00,2011/08,0.225267,-,0.225267
5640_4295_01,2011/08,0.235864,-,0.235864
5640_4295_10,2011/08,0.235380,-,0.235380
5640_4295_11,2011/08,0.236254,0.230000,0.229893
5640_4296_00,2011/08,0.219886,-,0.219886
5640_4296_01,2011/08,0.232411,-,0.232411
5640_4296_10,2011/08,0.211738,-,0.211738
5640_4296_11,2011/08,0.234883,-,0.234883
5640_4297_00,2011/08,0.262474,-,0.262474
5640_4297_01,2011/08,0.273929,-,0.273929
5640_4297_10,2011/08,0.266495,-,0.266495
5640_4297_11,2011/08,0.283106,-,0.283106
5640_4298_00,2011/08,0.285947,-,0.285947
5640_4298_01,2011/08,0.317109,-,0.317109
5640_4298_10,2011/08,0.284984,-,0.284984
5640_4298_11,2011/08,0.319686,-,0.319686
5640_4299_00,2011/08,0.369117,-,0.369117
5640_4299_01,2011/08,0.395694,-,0.395694
5640_4299_10,2011/08,0.363343,-,0.363343
5640_4299_11,2011/08,0.402925,-,0.402925
5640_4300_00,2011/08,0.376813,-,0.376813
5640_4300_01,2011/08,0.443108,0.270000,0.272563
5640_4300_10,2011/08,0.367680,-,0.367680
5640_4300_11,2011/08,0.428981,-,0.428981
5640_4301_00,2011/08,0.527799,-,0.527799
5640_4301_01,2011/08,0.543896,-,0.543896
5640_4301_10,2011/08,0.552788,-,0.552788
5640_4301_11,2011/08,0.576518,0.530000,0.531843
5640_4302_00,2011/08,0.560581,-,0.560581
5640_4302_01,2011/08,0.576816,-,0.576816
5640_4302_10,2011/08,0.572326,-,0.572326
5640_4302_11,2011/08,0.600098,-,0.600098
5640_4303_00,2011/08,0.608509,-,0.608509
5640_4303_01,2011/08,0.603207,-,0.603207
5640_4303_10,2011/08,0.623832,-,0.623832
5640_4303_11,2011/08,0.700274,-,0.700274
5640_4304_00,2011/08,0.605434,-,0.605434
5640_4304_01,2011/08,0.631818,-,0.631818
5640_4304_10,2011/08,0.662470,-,0.662470
5640_4304_11,2011/08,0.692197,-,0.692197
5640_4305_00,2011/08,0.643144,-,0.643144
5640_4305_01,2011/08,0.660288,-,0.660288
5640_4305_10,2011/08,0.697109,-,0.697109
5640_4305_11,2011/08,0.725956,-,0.725956
5640_4306_00,2011/08,0.737232,-,0.737232
5640_4306_01,2011/08,0.809883,-,0.809883
5640_4306_10,2011/08,0.756045,-,0.756045
5640_4306_11,2011/08,0.895610,-,0.895610
5640_4307_00,2011/08,0.886590,-,0.886590
5640_4307_01,2011/08,0.890768,-,0.890768
5640_4307_10,2011/08,0.940457,-,0.940457
5640_4307_11,2011/08,0.938537,-,0.938537
5640_4308_00,2011/08,1.022430,-,1.022430
5640_4308_01,2011/08,1.105491,-,1.105491
5640_4308_10,2011/08,0.984740,1.100000,1.096868
5640_4308_11,2011/08,1.134070,-,1.134070
5640_4309_00,2011/08,1.061473,-,1.061473
5640_4309_01,2011/08,1.030772,-,1.030772
5640_4309_10,2011/08,1.197176,-,1.197176
5640_4309_11,2011/08,1.062801,-,1.062801
5640_4310_00,2011/08,0.357622,-,0.357622
5640_4310_01,2011/08,0.434540,-,0.434540
5640_4310_10,2011/08,0.334493,-,0.334493
5640_4310_11,2011/08,0.419907,-,0.419907
5640_4311_00,2011/08,0.545634,-,0.545634
5640_4311_01,2011/08,0.564532,-,0.564532
5640_4311_10,2011/08,0.536653,-,0.536653
5640_4311_11,2011/08,0.561264,-,0.561264
5640_4312_00,2011/08,0.578620,-,0.578620
5640_4312_01,2011/08,0.607829,-,0.607829
5640_4312_10,2011/08,0.573676,-,0.573676
5640_4312_11,2011/08,0.599094,-,0.599094
5640_4313_00,2011/08,0.622263,-,0.622263
5640_4313_01,2011/08,0.668602,-,0.668602
5640_4313_10,2011/08,0.591314,-,0.591314
5640_4313_11,2011/08,0.675431,0.800000,0.797476
5640_4314_00,2011/08,0.683826,-,0.683826
5640_4314_01,2011/08,0.730607,-,0.730607
5640_4314_10,2011/08,0.678486,-,0.678486
5640_4314_11,2011/08,0.794542,-,0.794542
5640_4315_00,2011/08,0.793816,-,0.793816
5640_4315_01,2011/08,0.806577,-,0.806577
5640_4315_10,2011/08,0.832782,-,0.832782
5640_4315_11,2011/08,0.846099,-,0.846099
5640_4316_00,2011/08,0.816927,0.720000,0.720732
5640_4316_01,2011/08,0.876348,-,0.876348
5640_4316_10,2011/08,0.882176,0.710000,0.713166
5640_4316_11,2011/08,0.881678,-,0.881678
5640_4317_00,2011/08,0.880633,-,0.880633
5640_4317_01,2011/08,0.929631,-,0.929631
5640_4317_10,2011/08,0.853004,-,0.853004
5640_4317_11,2011/08,0.881897,-,0.881897
5640_4318_00,2011/08,1.066284,-,1.066284
5640_4318_01,2011/08,1.171324,-,1.171324
5640_4318_10,2011/08,1.025692,-,1.025692
5640_4318_11,2011/08,1.091061,-,1.091061
5640_4319_00,2011/08,1.194232,-,1.194232
5640_4319_01,2011/08,1.057249,-,1.057249
5640_4319_10,2011/08,1.074908,1.300000,1.296141
5640_4319_11,2011/08,1.041852,-,1.041852
5640_4320_00,2011/08,0.314844,-,0.314844
5640_4320_01,2011/08,0.400248,-,0.400248
5640_4320_10,2011/08,0.305115,-,0.305115
5640_4320_11,2011/08,0.395170,-,0.395170
5640_4321_00,2011/08,0.521349,-,0.521349
5640_4321_01,2011/08,0.531645,-,0.531645
5640_4321_10,2011/08,0.503235,-,0.503235
5640_4321_11,2011/08,0.553411,-,0.553411
5640_4322_00,2011/08,0.572743,-,0.572743
5640_4322_01,2011/08,0.568159,-,0.568159
5640_4322_10,2011/08,0.554590,-,0.554590
5640_4322_11,2011/08,0.545628,-,0.545628
5640_4323_00,2011/08,0.590921,-,0.590921
5640_4323_01,2011/08,0.590715,-,0.590715
5640_4323_10,2011/08,0.549768,-,0.549768
5640_4323_11,2011/08,0.534118,-,0.534118
5640_4324_00,2011/08,0.658860,-,0.658860
5640_4324_01,2011/08,0.816198,-,0.816198
5640_4324_10,2011/08,0.646087,-,0.646087
5640_4324_11,2011/08,0.834777,-,0.834777
5640_4325_00,2011/08,0.911363,-,0.911363
5640_4325_01,2011/08,0.907074,-,0.907074
5640_4325_10,2011/08,0.924491,-,0.924491
5640_4325_11,2011/08,0.943382,-,0.943382
5640_4326_00,2011/08,0.825450,-,0.825450
5640_4326_01,2011/08,0.872251,-,0.872251
5640_4326_10,2011/08,0.897107,-,0.897107
5640_4326_11,2011/08,0.875529,-,0.875529
5640_4327_00,2011/08,0.835279,-,0.835279
5640_4327_01,2011/08,0.899139,-,0.899139
5640_4327_10,2011/08,0.817392,-,0.817392
5640_4327_11,2011/08,0.807951,-,0.807951
5640_4328_00,2011/08,0.989933,-,0.989933
5640_4328_01,2011/08,0.983419,-,0.983419
5640_4328_10,2011/08,0.905467,-,0.905467
5640_4328_11,2011/08,0.894438,-,0.894438
5640_4329_00,2011/08,0.950538,-,0.950538
5640_4329_01,2011/08,0.969075,-,0.969075
5640_4329_10,2011/08,0.924881,-,0.924881
5640_4329_11,2011/08,0.970655,-,0.970655
5640_4330_00,2011/08,0.287164,-,0.287164
5640_4330_01,2011/08,0.395301,-,0.395301
5640_4330_10,2011/08,0.292393,-,0.292393
5640_4330_11,2011/08,0.399095,-,0.399095
5640_4331_00,2011/08,0.486465,-,0.486465
5640_4331_01,2011/08,0.508715,-,0.508715
5640_4331_10,2011/08,0.492857,-,0.492857
5640_4331_11,2011/08,0.537745,-,0.537745
5640_4332_00,2011/08,0.532972,-,0.532972
5640_4332_01,2011/08,0.525140,-,0.525140
5640_4332_10,2011/08,0.524992,-,0.524992
5640_4332_11,2011/08,0.524221,-,0.524221
5640_4333_00,2011/08,0.547106,0.660000,0.656941
5640_4333_01,2011/08,0.545684,-,0.545684
5640_4333_10,2011/08,0.532365,-,0.532365
5640_4333_11,2011/08,0.511943,-,0.511943
5640_4334_00,2011/08,0.624969,-,0.624969
5640_4334_01,2011/08,0.770483,-,0.770483
5640_4334_10,2011/08,0.597195,-,0.597195
5640_4334_11,2011/08,0.703735,-,0.703735
5640_4335_00,2011/08,0.870584,-,0.870584
5640_4335_01,2011/08,0.892783,-,0.892783
5640_4335_10,2011/08,0.772957,-,0.772957
5640_4335_11,2011/08,0.748438,-,0.748438
5640_4336_00,2011/08,0.831537,-,0.831537
5640_4336_01,2011/08,0.783326,-,0.783326
5640_4336_10,2011/08,0.761784,-,0.761784
5640_4336_11,2011/08,0.723811,-,0.723811
5640_4337_00,2011/08,0.823154,-,0.823154
5640_4337_01,2011/08,0.734612,-,0.734612
5640_4337_10,2011/08,0.608587,-,0.608587
5640_4337_11,2011/08,0.681767,-,0.681767
5640_4338_00,2011/08,0.875254,-,0.875254
5640_4338_01,2011/08,0.855254,-,0.855254
5640_4338_10,2011/08,0.853333,-,0.853333
5640_4338_11,2011/08,0.968245,-,0.968245
5640_4339_00,2011/08,0.938438,-,0.938438
5640_4339_01,2011/08,0.956244,-,0.956244
5640_4339_10,2011/08,1.007538,1.400000,1.389398
5640_4339_11,2011/08,0.976300,-,0.976300
5640_4340_00,2011/08,0.315442,-,0.315442
5640_4340_01,2011/08,0.393625,-,0.393625
5640_4340_10,2011/08,0.326548,-,0.326548
5640_4340_11,2011/08,0.397049,-,0.397049
5640_4341_00,2011/08,0.458738,-,0.458738
5640_4341_01,2011/08,0.470536,-,0.470536
5640_4341_10,2011/08,0.443495,-,0.443495
5640_4341_11,2011/08,0.460478,-,0.460478
5640_4342_00,2011/08,0.491331,-,0.491331
5640_4342_01,2011/08,0.502946,-,0.502946
5640_4342_10,2011/08,0.489867,-,0.489867
5640_4342_11,2011/08,0.502195,-,0.502195
5640_4343_00,2011/08,0.537098,-,0.537098
5640_4343_01,2011/08,0.581447,0.450000,0.452652
5640_4343_10,2011/08,0.522427,-,0.522427
5640_4343_11,2011/08,0.526001,-,0.526001
5640_4344_00,2011/08,0.601692,-,0.601692
5640_4344_01,2011/08,0.676330,-,0.676330
5640_4344_10,2011/08,0.580892,-,0.580892
5640_4344_11,2011/08,0.656602,-,0.656602
5640_4345_00,2011/08,0.697904,-,0.697904
5640_4345_01,2011/08,0.751711,0.620000,0.623027
5640_4345_10,2011/08,0.634411,-,0.634411
5640_4345_11,2011/08,0.635222,-,0.635222
5640_4346_00,2011/08,0.700198,-,0.700198
5640_4346_01,2011/08,0.700266,-,0.700266
5640_4346_10,2011/08,0.712996,-,0.712996
5640_4346_11,2011/08,0.688680,-,0.688680
5640_4347_00,2011/08,0.643911,-,0.643911
5640_4347_01,2011/08,0.712402,-,0.712402
5640_4347_10,2011/08,0.668238,-,0.668238
5640_4347_11,2011/08,0.661824,-,0.661824
5640_4348_00,2011/08,0.841496,-,0.841496
5640_4348_01,2011/08,1.052154,-,1.052154
5640_4348_10,2011/08,0.923515,-,0.923515
5640_4348_11,2011/08,1.118594,-,1.118594
5640_4349_00,2011/08,1.026837,-,1.026837
5640_4349_01,2011/08,1.002243,-,1.002243
5640_4349_10,2011/08,1.089808,-,1.089808
5640_4349_11,2011/08,1.072221,-,1.072221
5640_4350_00,2011/08,0.314237,0.266129,0.266104
5640_4350_01,2011/08,0.331586,-,0.331586
5640_4350_10,2011/08,0.352429,-,0.352429
5640_4350_11,2011/08,0.384339,-,0.384339
5640_4351_00,2011/08,0.435978,-,0.435978
5640_4351_01,2011/08,0.441330,-,0.441330
5640_4351_10,2011/08,0.435172,-,0.435172
5640_4351_11,2011/08,0.438833,-,0.438833
5640_4352_00,2011/08,0.464507,-,0.464507
5640_4352_01,2011/08,0.484701,-,0.484701
5640_4352_10,2011/08,0.450832,-,0.450832
5640_4352_11,2011/08,0.476976,-,0.476976
5640_4353_00,2011/08,0.521935,-,0.521935
5640_4353_01,2011/08,0.517314,-,0.517314
5640_4353_10,2011/08,0.507457,-,0.507457
5640_4353_11,2011/08,0.524496,-,0.524496
5640_4354_00,2011/08,0.569080,-,0.569080
5640_4354_01,2011/08,0.582651,-,0.582651
5640_4354_10,2011/08,0.558185,-,0.558185
5640_4354_11,2011/08,0.601417,-,0.601417
5640_4355_00,2011/08,0.631640,-,0.631640
5640_4355_01,2011/08,0.636601,-,0.636601
5640_4355_10,2011/08,0.624335,-,0.624335
5640_4355_11,2011/08,0.643041,-,0.643041
5640_4356_00,2011/08,0.682471,-,0.682471
5640_4356_01,2011/08,0.653973,-,0.653973
5640_4356_10,2011/08,0.613005,-,0.613005
5640_4356_11,2011/08,0.654050,-,0.654050
5640_4357_00,2011/08,0.610794,0.590000,0.590329
5640_4357_01,2011/08,0.650718,-,0.650718
5640_4357_10,2011/08,0.608671,-,0.608671
5640_4357_11,2011/08,0.666017,-,0.666017
5640_4358_00,2011/08,0.988889,-,0.988889
5640_4358_01,2011/08,1.228764,-,1.228764
5640_4358_10,2011/08,0.987083,-,0.987083
5640_4358_11,2011/08,1.264504,-,1.264504
5640_4359_00,2011/08,1.267977,-,1.267977
5640_4359_01,2011/08,1.189137,-,1.189137
5640_4359_10,2011/08,1.327486,-,1.327486
5640_4359_11,2011/08,1.221318,-,1.221318
5640_4360_00,2011/08,0.326781,-,0.326781
5640_4360_01,2011/08,0.357483,-,0.357483
5640_4360_10,2011/08,0.334409,0.330000,0.330223
5640_4360_11,2011/08,0.343809,-,0.343809
5640_4361_00,2011/08,0.424067,0.340000,0.340758
5640_4361_01,2011/08,0.457647,-,0.457647
5640_4361_10,2011/08,0.425229,-,0.425229
5640_4361_11,2011/08,0.459238,-,0.459238
5640_4362_00,2011/08,0.463108,-,0.463108
5640_4362_01,2011/08,0.431313,-,0.431313
5640_4362_10,2011/08,0.456063,-,0.456063
5640_4362_11,2011/08,0.432011,-,0.432011
5640_4363_00,2011/08,0.488221,-,0.488221
5640_4363_01,2011/08,0.504188,-,0.504188
5640_4363_10,2011/08,0.496728,-,0.496728
5640_4363_11,2011/08,0.521078,-,0.521078
5640_4364_00,2011/08,0.549295,-,0.549295
5640_4364_01,2011/08,0.577032,-,0.577032
5640_4364_10,2011/08,0.511530,-,0.511530
5640_4364_11,2011/08,0.559852,0.580000,0.579532
5640_4365_00,2011/08,0.596932,-,0.596932
5640_4365_01,2011/08,0.610704,-,0.610704
5640_4365_10,2011/08,0.542772,-,0.542772
5640_4365_11,2011/08,0.484036,0.480000,0.479686
5640_4366_00,2011/08,0.485486,-,0.485486
5640_4366_01,2011/08,0.547498,-,0.547498
5640_4366_10,2011/08,0.503323,-,0.503323
5640_4366_11,2011/08,0.491181,-,0.491181
5640_4367_00,2011/08,0.627443,-,0.627443
5640_4367_01,2011/08,0.719693,-,0.719693
5640_4367_10,2011/08,0.471952,-,0.471952
5640_4367_11,2011/08,0.670382,-,0.670382
5640_4368_00,2011/08,1.006652,-,1.006652
5640_4368_01,2011/08,1.273747,-,1.273747
5640_4368_10,2011/08,0.901865,-,0.901865
5640_4368_11,2011/08,1.216429,-,1.216429
5640_4369_00,2011/08,1.337100,-,1.337100
5640_4369_01,2011/08,1.279006,-,1.279006
5640_4369_10,2011/08,1.446071,-,1.446071
5640_4369_11,2011/08,1.335223,-,1.335223
5640_4370_00,2011/08,0.348559,-,0.348559
5640_4370_01,2011/08,0.356067,-,0.356067
5640_4370_10,2011/08,0.306794,-,0.306794
5640_4370_11,2011/08,0.385929,-,0.385929
5640_4371_00,2011/08,0.329719,-,0.329719
5640_4371_01,2011/08,0.427229,-,0.427229
5640_4371_10,2011/08,0.379460,-,0.379460
5640_4371_11,2011/08,0.385831,-,0.385831
5640_4372_00,2011/08,0.444166,-,0.444166
5640_4372_01,2011/08,0.467960,-,0.467960
5640_4372_10,2011/08,0.439481,-,0.439481
5640_4372_11,2011/08,0.446288,-,0.446288
5640_4373_00,2011/08,0.480453,-,0.480453
5640_4373_01,2011/08,0.507680,-,0.507680
5640_4373_10,2011/08,0.490996,-,0.490996
5640_4373_11,2011/08,0.492085,-,0.492085
5640_4374_00,2011/08,0.491397,-,0.491397
5640_4374_01,2011/08,0.475612,-,0.475612
5640_4374_10,2011/08,0.514850,-,0.514850
5640_4374_11,2011/08,0.484880,-,0.484880
5640_4375_00,2011/08,0.419644,-,0.419644
5640_4375_01,2011/08,0.417897,-,0.417897
5640_4375_10,2011/08,0.432848,-,0.432848
5640_4375_11,2011/08,0.413210,-,0.413210
5640_4376_00,2011/08,0.458410,-,0.458410
5640_4376_01,2011/08,0.496161,-,0.496161
5640_4376_10,2011/08,0.460194,-,0.460194
5640_4376_11,2011/08,0.548484,-,0.548484
5640_4377_00,2011/08,0.467570,0.790000,0.781096
5640_4377_01,2011/08,0.620965,-,0.620965
5640_4377_10,2011/08,0.539962,-,0.539962
5640_4377_11,2011/08,0.715313,-,0.715313
5640_4378_00,2011/08,1.060574,-,1.060574
5640_4378_01,2011/08,1.388423,1.428125,1.427740
5640_4378_10,2011/08,1.268391,1.200000,1.201447
5640_4378_11,2011/08,1.473878,-,1.473878
5640_4379_00,2011/08,1.675048,-,1.675048
5640_4379_01,2011/08,1.417624,-,1.417624
5640_4379_10,2011/08,1.670901,-,1.670901
5640_4379_11,2011/08,1.432541,-,1.432541
5640_4380_00,2011/08,0.370549,-,0.370549
5640_4380_01,2011/08,0.359565,-,0.359565
5640_4380_10,2011/08,0.380940,-,0.380940
5640_4380_11,2011/08,0.390325,-,0.390325
5640_4381_00,2011/08,0.403893,-,0.403893
5640_4381_01,2011/08,0.414764,-,0.414764
5640_4381_10,2011/08,0.434135,-,0.434135
5640_4381_11,2011/08,0.404972,-,0.404972
5640_4382_00,2011/08,0.416512,-,0.416512
5640_4382_01,2011/08,0.459386,-,0.459386
5640_4382_10,2011/08,0.373074,0.460000,0.457526
5640_4382_11,2011/08,0.454787,-,0.454787
5640_4383_00,2011/08,0.520449,-,0.520449
5640_4383_01,2011/08,0.435628,-,0.435628
5640_4383_10,2011/08,0.454441,-,0.454441
5640_4383_11,2011/08,0.480855,0.750000,0.743047
5640_4384_00,2011/08,0.463101,-,0.463101
5640_4384_01,2011/08,0.507867,-,0.507867
5640_4384_10,2011/08,0.430405,-,0.430405
5640_4384_11,2011/08,0.470362,-,0.470362
5640_4385_00,2011/08,0.477480,-,0.477480
5640_4385_01,2011/08,0.436411,-,0.436411
5640_4385_10,2011/08,0.427592,-,0.427592
5640_4385_11,2011/08,0.428332,0.570000,0.566867
5640_4386_00,2011/08,0.474995,-,0.474995
5640_4386_01,2011/08,0.601083,-,0.601083
5640_4386_10,2011/08,0.509532,-,0.509532
5640_4386_11,2011/08,0.661331,-,0.661331
5640_4387_00,2011/08,0.688123,1.100000,1.087886
5640_4387_01,2011/08,0.737007,-,0.737007
5640_4387_10,2011/08,0.764798,-,0.764798
5640_4387_11,2011/08,0.801931,-,0.801931
5640_4388_00,2011/08,1.095495,-,1.095495
5640_4388_01,2011/08,1.496462,-,1.496462
5640_4388_10,2011/08,1.156460,-,1.156460
5640_4388_11,2011/08,1.306657,-,1.306657
5640_4389_00,2011/08,1.750997,-,1.750997
5640_4389_01,2011/08,1.433150,-,1.433150
5640_4389_10,2011/08,1.381008,-,1.381008
5640_4389_11,2011/08,1.428048,-,1.428048
5640_4390_00,2011/08,0.398155,0.300000,0.302012
5640_4390_01,2011/08,0.414577,-,0.414577
5640_4390_10,2011/08,0.417059,-,0.417059
5640_4390_11,2011/08,0.431245,-,0.431245
5640_4391_00,2011/08,0.423817,0.410000,0.410165
5640_4391_01,2011/08,0.504945,-,0.504945
5640_4391_10,2011/08,0.431416,-,0.431416
5640_4391_11,2011/08,0.471353,-,0.471353
5640_4392_00,2011/08,0.459150,-,0.459150
5640_4392_01,2011/08,0.546211,-,0.546211
5640_4392_10,2011/08,0.512637,-,0.512637
5640_4392_11,2011/08,0.554205,-,0.554205
5640_4393_00,2011/08,0.554331,-,0.554331
5640_4393_01,2011/08,0.590439,-,0.590439
5640_4393_10,2011/08,0.599821,-,0.599821
5640_4393_11,2011/08,0.618967,-,0.618967
