5640_1182_10,2014/11,0.125634,0.128895,0.128599
5640_1182_11,2014/11,0.119256,0.115207,0.114969
5640_1183_00,2014/11,0.093428,0.097298,0.096961
5640_1183_01,2014/11,0.140776,0.147425,0.147237
5640_1183_10,2014/11,0.152086,0.150632,0.150261
5640_1183_11,2014/11,0.131374,0.141351,0.140646
5640_1184_00,2014/11,0.166796,0.172119,0.171624
5640_1184_01,2014/11,0.143912,0.153545,0.152850
5640_1184_10,2014/11,0.085520,0.082704,0.082525
5640_1184_11,2014/11,0.105629,0.090222,0.090136
5640_1185_00,2014/11,0.159036,0.156856,0.156485
5640_1185_01,2014/11,0.107980,0.106872,0.106741
5640_1185_10,2014/11,0.106071,0.092102,0.092219
5640_1185_11,2014/11,0.110586,0.101500,0.101582
5640_1186_00,2014/11,0.166400,0.166996,0.166599
5640_1186_01,2014/11,0.119228,0.097741,0.097827
5640_1186_10,2014/11,0.156252,0.173418,0.172783
5640_1186_11,2014/11,0.115188,0.097741,0.097972
5640_1187_00,2014/11,0.122063,0.099620,0.099858
5640_1187_01,2014/11,0.130277,0.110898,0.111000
5640_1187_10,2014/11,0.115248,0.099620,0.099609
5640_1187_11,2014/11,0.119315,0.114658,0.114710
5640_1188_00,2014/11,0.147811,0.122176,0.122654
5640_1188_01,2014/11,0.154367,0.131574,0.131867
5640_1188_10,2014/11,0.139980,0.125935,0.125768
5640_1188_11,2014/11,0.155986,0.137213,0.137136
5640_1189_00,2014/11,0.157061,0.139093,0.139170
5640_1189_01,2014/11,0.163032,0.129694,0.129867
5640_1189_10,2014/11,0.174009,0.148491,0.148811
5640_1189_11,2014/11,0.165930,0.133454,0.133840
5640_1190_00,2014/11,0.100899,0.100899,0.100899
5640_1190_01,2014/11,0.108958,0.108958,0.108958
5640_1190_10,2014/11,0.086272,0.086272,0.086272
5640_1190_11,2014/11,0.085864,0.085864,0.085864
5640_1191_00,2014/11,0.124987,0.124987,0.124987
5640_1191_01,2014/11,0.119641,0.126333,0.125950
5640_1191_10,2014/11,0.092320,0.092320,0.092320
5640_1191_11,2014/11,0.118762,0.118552,0.118241
5640_1192_00,2014/11,0.144006,0.133697,0.133465
5640_1192_01,2014/11,0.087940,0.085170,0.084872
5640_1192_10,2014/11,0.092917,0.088342,0.088227
5640_1192_11,2014/11,0.100053,0.092102,0.091952
5640_1193_00,2014/11,0.093650,0.086463,0.086241
5640_1193_01,2014/11,0.096063,0.088342,0.088290
5640_1193_10,2014/11,0.100257,0.093981,0.093928
5640_1193_11,2014/11,0.104148,0.095861,0.095684
5640_1194_00,2014/11,0.105264,0.090222,0.090328
5640_1194_01,2014/11,0.102573,0.095861,0.095825
5640_1194_10,2014/11,0.111556,0.097741,0.097625
5640_1194_11,2014/11,0.120536,0.103379,0.103334
5640_1195_00,2014/11,0.113959,0.101500,0.101643
5640_1195_01,2014/11,0.119058,0.109019,0.108904
5640_1195_10,2014/11,0.127331,0.114657,0.114585
5640_1195_11,2014/11,0.222453,0.188820,0.188976
5640_1196_00,2014/11,0.145802,0.143667,0.143365
5640_1196_01,2014/11,0.165238,0.175819,0.175487
5640_1196_10,2014/11,0.129862,0.176496,0.174716
5640_1196_11,2014/11,0.214925,0.155119,0.155971
5640_1197_00,2014/11,0.161194,0.171812,0.171013
5640_1197_01,2014/11,0.149530,0.158641,0.158059
5640_1197_10,2014/11,0.161397,0.161719,0.161537
5640_1197_11,2014/11,0.168990,0.146361,0.146613
5640_1198_00,2014/11,0.173116,0.166843,0.166855
5640_1198_01,2014/11,0.179146,0.182178,0.181583
5640_1198_10,2014/11,0.149254,0.129695,0.129652
5640_1198_11,2014/11,0.150708,0.135334,0.135455
5640_1199_00,2014/11,0.195969,0.176319,0.176264
5640_1199_01,2014/11,0.214743,0.194502,0.194414
5640_1199_10,2014/11,0.186463,0.143205,0.143851
5640_1199_11,2014/11,0.193679,0.148491,0.149091
5640_1200_00,2014/11,0.243240,0.225556,0.225342
5640_1200_01,2014/11,0.270789,0.244101,0.244184
5640_1200_10,2014/11,0.241580,0.223676,0.224207
5640_1200_11,2014/11,0.172777,0.232870,0.231060
5640_1201_00,2014/11,0.285386,0.248038,0.248252
5640_1201_01,2014/11,0.207935,0.222745,0.222133
5640_1201_10,2014/11,0.258418,0.229710,0.229934
5640_1201_11,2014/11,0.277126,0.244101,0.244553
5640_1202_00,2014/11,0.258757,0.226668,0.227149
5640_1202_01,2014/11,0.309955,0.250132,0.250904
5640_1202_10,2014/11,0.297900,0.266908,0.267195
5640_1202_11,2014/11,0.294934,0.248112,0.248579
5640_1203_00,2014/11,0.326722,0.253944,0.254998
5640_1203_01,2014/11,0.255885,0.248363,0.248052
5640_1203_10,2014/11,0.301945,0.236708,0.237838
5640_1203_11,2014/11,0.346207,0.256914,0.258496
5640_1204_00,2014/11,0.246443,0.223103,0.223177
5640_1204_01,2014/11,0.206106,0.203079,0.202785
5640_1204_10,2014/11,0.238546,0.256189,0.255843
5640_1204_11,2014/11,0.187738,0.235135,0.234022
5640_1205_00,2014/11,0.218268,0.274791,0.273343
5640_1205_01,2014/11,0.201037,0.264498,0.262780
5640_1205_10,2014/11,0.238992,0.241439,0.241191
5640_1205_11,2014/11,0.365304,0.339356,0.339823
5640_1206_00,2014/11,0.308345,0.240862,0.241671
5640_1206_01,2014/11,0.226815,0.276860,0.275090
5640_1206_10,2014/11,0.389226,0.311032,0.312532
5640_1206_11,2014/11,0.181654,0.185348,0.184992
5640_1207_00,2014/11,0.210795,0.215126,0.214800
5640_1207_01,2014/11,0.251136,0.227455,0.227552
5640_1207_10,2014/11,0.232232,0.179526,0.180340
5640_1207_11,2014/11,0.233629,0.230830,0.230395
5640_1208_00,2014/11,0.222721,0.275614,0.273951
5640_1208_01,2014/11,0.196697,0.209156,0.208561
5640_1208_10,2014/11,0.202658,0.220753,0.219973
5640_1208_11,2014/11,0.217654,0.198956,0.198839
5640_1209_00,2014/11,0.260408,0.311497,0.309657
5640_1209_01,2014/11,0.319530,0.268475,0.269190
5640_1209_10,2014/11,0.267484,0.261972,0.261684
5640_1209_11,2014/11,0.226332,0.234103,0.233625
5640_1210_00,2014/11,0.241724,0.210519,0.210572
5640_1210_01,2014/11,0.256942,0.223676,0.224161
5640_1210_10,2014/11,0.249265,0.206760,0.207633
5640_1210_11,2014/11,0.257132,0.227436,0.227797
5640_1211_00,2014/11,0.263097,0.230891,0.231259
5640_1211_01,2014/11,0.245789,0.247013,0.246563
5640_1211_10,2014/11,0.292302,0.227957,0.228832
5640_1211_11,2014/11,0.382251,0.244352,0.247016
5640_1212_00,2014/11,0.354723,0.251871,0.253226
5640_1212_01,2014/11,0.304899,0.272547,0.272479
5640_1212_10,2014/11,0.428262,0.244352,0.247396
5640_1212_11,2014/11,0.304292,0.285704,0.285929
5640_1213_00,2014/11,0.305470,0.269284,0.269888
5640_1213_01,2014/11,0.534445,0.269284,0.273272
5640_1213_10,2014/11,0.290774,0.274102,0.274396
5640_1213_11,2014/11,0.307267,0.280271,0.280460
5640_1214_00,2014/11,0.231082,0.263575,0.261849
5640_1214_01,2014/11,0.128208,0.237139,0.233590
5640_1214_10,2014/11,0.258760,0.295872,0.294803
5640_1214_11,2014/11,0.333573,0.295283,0.295799
5640_1215_00,2014/11,0.260933,0.287323,0.286437
5640_1215_01,2014/11,0.353992,0.333296,0.333878
5640_1215_10,2014/11,0.241047,0.262932,0.261957
5640_1215_11,2014/11,0.391643,0.356308,0.356674
5640_1216_00,2014/11,0.333214,0.346465,0.345927
5640_1216_01,2014/11,0.388223,0.195792,0.198443
5640_1216_10,2014/11,0.337512,0.336509,0.336029
5640_1216_11,2014/11,0.351577,0.276291,0.277247
5640_1217_00,2014/11,0.187257,0.223854,0.222478
5640_1217_01,2014/11,0.213443,0.229942,0.229386
5640_1217_10,2014/11,0.279440,0.321059,0.320373
5640_1217_11,2014/11,0.259847,0.209141,0.210093
5640_1218_00,2014/11,0.197902,0.196633,0.196599
5640_1218_01,2014/11,0.234438,0.221440,0.221234
5640_1218_10,2014/11,0.184925,0.176508,0.176269
5640_1218_11,2014/11,0.128928,0.329761,0.322265
5640_1219_00,2014/11,0.222404,0.233582,0.233477
5640_1219_01,2014/11,0.260506,0.263860,0.263753
5640_1219_10,2014/11,0.339651,0.254375,0.255754
5640_1219_11,2014/11,0.195427,0.247172,0.245392
5640_1220_00,2014/11,0.249087,0.221797,0.222264
5640_1220_01,2014/11,0.259901,0.216158,0.216509
5640_1220_10,2014/11,0.251072,0.225556,0.225683
5640_1220_11,2014/11,0.297818,0.215066,0.215766
5640_1221_00,2014/11,0.305401,0.216630,0.217900
5640_1221_01,2014/11,0.258948,0.218037,0.218502
5640_1221_10,2014/11,0.289968,0.201642,0.203000
5640_1221_11,2014/11,0.245112,0.210519,0.210925
5640_1222_00,2014/11,0.406641,0.244797,0.247077
5640_1222_01,2014/11,0.364463,0.287584,0.288825
5640_1222_10,2014/11,0.259931,0.244352,0.244167
5640_1222_11,2014/11,0.374393,0.296139,0.297498
5640_1223_00,2014/11,0.308275,0.284588,0.284905
5640_1223_01,2014/11,0.311819,0.231792,0.233219
5640_1223_10,2014/11,0.305568,0.280065,0.280205
5640_1223_11,2014/11,0.401726,0.246506,0.249031
5640_1224_00,2014/11,0.299837,0.271660,0.272052
5640_1224_01,2014/11,0.255070,0.257899,0.257501
5640_1224_10,2014/11,0.256218,0.280230,0.278981
5640_1224_11,2014/11,0.297712,0.299466,0.299284
5640_1225_00,2014/11,0.277889,0.334471,0.332422
5640_1225_01,2014/11,0.443948,0.350425,0.351711
5640_1225_10,2014/11,0.365901,0.599361,0.592034
5640_1225_11,2014/11,0.320127,0.366151,0.364677
5640_1226_00,2014/11,0.333912,0.348072,0.346701
5640_1226_01,2014/11,0.279499,0.265723,0.265659
5640_1226_10,2014/11,0.265778,0.336921,0.334903
5640_1226_11,2014/11,0.203033,0.240618,0.239051
5640_1227_00,2014/11,0.293213,0.255674,0.256272
5640_1227_01,2014/11,0.287422,0.296143,0.295454
5640_1227_10,2014/11,0.285965,0.232530,0.232981
5640_1227_11,2014/11,0.257025,0.248101,0.248125
5640_1228_00,2014/11,0.258758,0.280981,0.279864
5640_1228_01,2014/11,0.416173,0.342529,0.343197
5640_1228_10,2014/11,0.428354,0.407491,0.407777
5640_1228_11,2014/11,0.437086,0.399616,0.400170
5640_1229_00,2014/11,0.418801,0.336609,0.337812
5640_1229_01,2014/11,0.327152,0.288799,0.289463
5640_1229_10,2014/11,0.362758,0.375994,0.375294
5640_1229_11,2014/11,0.346718,0.277105,0.278372
5640_1230_00,2014/11,0.227921,0.205312,0.205547
5640_1230_01,2014/11,0.224767,0.197361,0.197856
5640_1230_10,2014/11,0.214770,0.176685,0.176826
5640_1230_11,2014/11,0.190442,0.172815,0.172944
5640_1231_00,2014/11,0.136727,0.183517,0.181870
5640_1231_01,2014/11,0.251204,0.210519,0.210793
5640_1231_10,2014/11,0.282876,0.188561,0.189918
5640_1231_11,2014/11,0.307521,0.215498,0.217257
5640_1232_00,2014/11,0.257165,0.229315,0.229741
5640_1232_01,2014/11,0.271648,0.255445,0.255612
5640_1232_10,2014/11,0.171146,0.215499,0.214057
5640_1232_11,2014/11,0.249683,0.231195,0.231033
5640_1233_00,2014/11,0.331220,0.294224,0.294258
5640_1233_01,2014/11,0.347442,0.279578,0.280659
5640_1233_10,2014/11,0.311820,0.395677,0.394051
5640_1233_11,2014/11,0.320474,0.270589,0.270975
5640_1234_00,2014/11,0.305998,0.280176,0.280199
5640_1234_01,2014/11,0.302692,0.264801,0.264952
5640_1234_10,2014/11,0.271258,0.276161,0.275602
5640_1234_11,2014/11,0.342077,0.288697,0.289385
5640_1235_00,2014/11,0.358765,0.325011,0.324663
5640_1235_01,2014/11,0.267115,0.336623,0.334371
5640_1235_10,2014/11,0.264651,0.263157,0.262775
5640_1235_11,2014/11,0.366071,0.335699,0.336264
5640_1236_00,2014/11,0.325998,0.344497,0.343383
5640_1236_01,2014/11,0.287074,0.268374,0.268385
5640_1236_10,2014/11,0.299032,0.395252,0.392492
5640_1236_11,2014/11,0.360547,0.353308,0.352887
5640_1237_00,2014/11,0.237492,0.200355,0.200458
5640_1237_01,2014/11,0.227776,0.281701,0.280149
5640_1237_10,2014/11,0.275475,0.261098,0.261320
5640_1237_11,2014/11,0.226141,0.275649,0.273885
5640_1238_00,2014/11,0.554476,0.409459,0.411439
5640_1238_01,2014/11,0.674487,0.413396,0.417129
5640_1238_10,2014/11,0.373664,0.423239,0.421635
5640_1238_11,2014/11,0.531980,0.427176,0.428594
5640_1239_00,2014/11,0.494707,0.399616,0.401670
5640_1239_01,2014/11,0.409635,0.368119,0.369035
5640_1239_10,2014/11,0.462231,0.413396,0.414033
5640_1239_11,2014/11,0.359254,0.383868,0.382552
5640_1240_00,2014/11,0.203181,0.172926,0.173244
5640_1240_01,2014/11,0.215271,0.184458,0.184638
5640_1240_10,2014/11,0.197002,0.163528,0.163978
5640_1240_11,2014/11,0.223299,0.194034,0.194261
5640_1241_00,2014/11,0.238133,0.190186,0.191111
5640_1241_01,2014/11,0.210672,0.200242,0.200083
5640_1241_10,2014/11,0.227020,0.195914,0.196315
5640_1241_11,2014/11,0.245843,0.204880,0.205680
5640_1242_00,2014/11,0.209241,0.296515,0.294347
5640_1242_01,2014/11,0.302679,0.264301,0.264808
5640_1242_10,2014/11,0.251178,0.209161,0.210044
5640_1242_11,2014/11,0.226673,0.216768,0.216477
5640_1243_00,2014/11,0.219469,0.247695,0.246274
5640_1243_01,2014/11,0.268286,0.286182,0.285210
5640_1243_10,2014/11,0.287054,0.227435,0.228254
5640_1243_11,2014/11,0.266566,0.221482,0.222080
5640_1244_00,2014/11,0.127570,0.243551,0.239730
5640_1244_01,2014/11,0.347735,0.256484,0.257744
5640_1244_10,2014/11,0.289087,0.286049,0.285594
5640_1244_11,2014/11,0.305627,0.290355,0.290214
5640_1245_00,2014/11,0.305198,0.287409,0.287597
5640_1245_01,2014/11,0.267178,0.313000,0.310934
5640_1245_10,2014/11,0.338868,0.296856,0.297334
5640_1245_11,2014/11,0.327089,0.326103,0.325878
5640_1246_00,2014/11,0.397823,0.320875,0.322079
5640_1246_01,2014/11,0.301856,0.254825,0.255552
5640_1246_10,2014/11,0.353213,0.305842,0.306680
5640_1246_11,2014/11,0.252360,0.237172,0.237158
5640_1247_00,2014/11,0.202397,0.183364,0.183393
5640_1247_01,2014/11,0.241116,0.355294,0.351929
5640_1247_10,2014/11,0.243314,0.217531,0.218346
5640_1247_11,2014/11,0.193725,0.379931,0.374409
5640_1248_00,2014/11,0.272608,0.405522,0.401674
5640_1248_01,2014/11,0.458099,0.389774,0.391434
5640_1248_10,2014/11,0.296680,0.315563,0.314261
5640_1248_11,2014/11,0.261703,0.429679,0.423848
5640_1249_00,2014/11,0.168532,0.328791,0.323041
5640_1249_01,2014/11,0.304478,0.329827,0.328389
5640_1249_10,2014/11,0.245044,0.272342,0.271159
5640_1249_11,2014/11,0.225900,0.308738,0.306401
5640_1250_00,2014/11,0.184654,0.169167,0.169189
5640_1250_01,2014/11,0.190586,0.180445,0.180082
5640_1250_10,2014/11,0.193480,0.169167,0.169200
5640_1250_11,2014/11,0.196399,0.171047,0.171225
5640_1251_00,2014/11,0.209826,0.187963,0.187912
5640_1251_01,2014/11,0.218784,0.197361,0.197570
5640_1251_10,2014/11,0.203027,0.187964,0.188036
5640_1251_11,2014/11,0.212384,0.195482,0.195413
5640_1252_00,2014/11,0.229601,0.203000,0.203177
5640_1252_01,2014/11,0.233930,0.214278,0.214372
5640_1252_10,2014/11,0.232188,0.203001,0.203221
5640_1252_11,2014/11,0.305979,0.227422,0.228821
5640_1253_00,2014/11,0.296179,0.223676,0.224638
5640_1253_01,2014/11,0.263171,0.233074,0.233253
5640_1253_10,2014/11,0.272257,0.248579,0.248717
5640_1253_11,2014/11,0.258697,0.231195,0.231648
5640_1254_00,2014/11,0.284415,0.244352,0.244790
5640_1254_01,2014/11,0.397595,0.244355,0.247489
5640_1254_10,2014/11,0.283462,0.251224,0.251221
5640_1254_11,2014/11,0.399223,0.254805,0.257182
5640_1255_00,2014/11,0.269033,0.271660,0.270926
5640_1255_01,2014/11,0.345615,0.281504,0.282275
5640_1255_10,2014/11,0.210465,0.267723,0.265624
5640_1255_11,2014/11,0.284068,0.228984,0.230150
5640_1256_00,2014/11,0.244684,0.228964,0.229158
5640_1256_01,2014/11,0.239006,0.252645,0.252056
5640_1256_10,2014/11,0.272219,0.198800,0.199924
5640_1256_11,2014/11,0.298785,0.313000,0.312713
5640_1257_00,2014/11,0.265434,0.341039,0.339061
5640_1257_01,2014/11,0.280478,0.324274,0.322846
5640_1257_10,2014/11,0.282300,0.350403,0.348149
5640_1257_11,2014/11,0.453667,0.389774,0.390393
5640_1258_00,2014/11,0.321200,0.336618,0.336170
5640_1258_01,2014/11,0.322482,0.356009,0.354105
5640_1258_10,2014/11,0.415856,0.418153,0.418002
5640_1258_11,2014/11,0.361606,0.373436,0.372499
5640_1259_00,2014/11,0.285500,0.303377,0.302472
5640_1259_01,2014/11,0.320648,0.335081,0.334656
5640_1259_10,2014/11,0.394740,0.419223,0.418499
5640_1259_11,2014/11,0.472245,0.492196,0.491008
5640_1260_00,2014/11,0.189114,0.167288,0.167337
5640_1260_01,2014/11,0.161668,0.167287,0.166855
5640_1260_10,2014/11,0.204301,0.159769,0.160318
5640_1260_11,2014/11,0.127643,0.171047,0.169806
5640_1261_00,2014/11,0.194959,0.163528,0.163853
5640_1261_01,2014/11,0.203598,0.176685,0.176889
5640_1261_10,2014/11,0.186261,0.140973,0.141530
5640_1261_11,2014/11,0.198584,0.174806,0.175109
5640_1262_00,2014/11,0.217028,0.186084,0.186549
5640_1262_01,2014/11,0.227550,0.201121,0.201356
5640_1262_10,2014/11,0.207931,0.172926,0.173486
5640_1262_11,2014/11,0.279460,0.184204,0.185601
5640_1263_00,2014/11,0.247004,0.209338,0.209926
5640_1263_01,2014/11,0.240452,0.229996,0.229600
5640_1263_10,2014/11,0.228279,0.192155,0.192689
5640_1263_11,2014/11,0.149404,0.198597,0.196762
5640_1264_00,2014/11,0.350391,0.239553,0.240810
5640_1264_01,2014/11,0.128314,0.199270,0.197133
5640_1264_10,2014/11,0.207636,0.212194,0.211392
5640_1264_11,2014/11,0.220017,0.184626,0.184997
5640_1265_00,2014/11,0.289341,0.250353,0.251195
5640_1265_01,2014/11,0.256965,0.234863,0.234833
5640_1265_10,2014/11,0.285871,0.218937,0.219611
5640_1265_11,2014/11,0.308042,0.255912,0.256566
5640_1266_00,2014/11,0.181368,0.270606,0.267642
5640_1266_01,2014/11,0.402499,0.291346,0.293507
5640_1266_10,2014/11,0.230442,0.256914,0.255698
5640_1266_11,2014/11,0.321698,0.264789,0.265690
5640_1267_00,2014/11,0.215783,0.328748,0.324934
5640_1267_01,2014/11,0.399418,0.595993,0.590184
5640_1267_10,2014/11,0.255788,0.311032,0.309819
5640_1267_11,2014/11,0.586822,0.525516,0.526427
5640_1268_00,2014/11,0.368353,0.411068,0.409725
5640_1268_01,2014/11,0.311233,0.317801,0.317453
5640_1268_10,2014/11,0.444358,0.342528,0.344485
5640_1268_11,2014/11,0.301402,0.322113,0.321800
5640_1269_00,2014/11,0.456407,0.377962,0.379096
5640_1269_01,2014/11,0.414361,0.364774,0.366015
5640_1269_10,2014/11,0.328748,0.334808,0.334326
5640_1269_11,2014/11,0.525764,0.293084,0.297063
5640_1270_00,2014/11,0.177796,0.144732,0.144962
5640_1270_01,2014/11,0.187356,0.144263,0.144895
5640_1270_10,2014/11,0.182258,0.142852,0.143410
5640_1270_11,2014/11,0.175375,0.126724,0.127390
5640_1271_00,2014/11,0.198272,0.123157,0.124457
5640_1271_01,2014/11,0.155599,0.189177,0.187953
5640_1271_10,2014/11,0.180238,0.163356,0.163448
5640_1271_11,2014/11,0.180308,0.166897,0.166662
5640_1272_00,2014/11,0.243631,0.166738,0.167701
5640_1272_01,2014/11,0.224237,0.185375,0.185424
5640_1272_10,2014/11,0.161829,0.192677,0.191718
5640_1272_11,2014/11,0.208342,0.184395,0.184600
5640_1273_00,2014/11,0.210776,0.206653,0.206552
5640_1273_01,2014/11,0.220750,0.200046,0.199849
5640_1273_10,2014/11,0.239660,0.175125,0.175865
5640_1273_11,2014/11,0.222572,0.184879,0.185060
5640_1274_00,2014/11,0.251116,0.235800,0.235800
5640_1274_01,2014/11,0.199574,0.281842,0.279461
5640_1274_10,2014/11,0.192779,0.183494,0.183072
5640_1274_11,2014/11,0.276587,0.204730,0.205728
5640_1275_00,2014/11,0.230683,0.284897,0.283137
5640_1275_01,2014/11,0.303478,0.313097,0.312620
5640_1275_10,2014/11,0.314468,0.255682,0.256761
5640_1275_11,2014/11,0.293806,0.238713,0.239486
5640_1276_00,2014/11,0.378916,0.274673,0.276008
5640_1276_01,2014/11,0.257581,0.233299,0.233424
5640_1276_10,2014/11,0.294000,0.242473,0.243410
5640_1276_11,2014/11,0.284559,0.240791,0.241909
5640_1277_00,2014/11,0.266698,0.371457,0.368890
5640_1277_01,2014/11,0.646379,0.497182,0.499749
5640_1277_10,2014/11,0.290473,0.288773,0.288427
5640_1277_11,2014/11,0.236833,0.262768,0.261783
5640_1278_00,2014/11,0.379876,0.293314,0.294661
5640_1278_01,2014/11,0.361095,0.311032,0.312245
5640_1278_10,2014/11,0.332352,0.290342,0.290835
5640_1278_11,2014/11,0.375208,0.334083,0.334597
5640_1279_00,2014/11,0.300051,0.307406,0.306763
5640_1279_01,2014/11,0.217304,0.285047,0.282744
5640_1279_10,2014/11,0.451222,0.407768,0.408657
5640_1279_11,2014/11,0.306929,0.319667,0.319068
5640_1280_00,2014/11,0.159868,0.137213,0.137409
5640_1280_01,2014/11,0.146226,0.171047,0.170050
5640_1280_10,2014/11,0.155735,0.133454,0.133946
5640_1280_11,2014/11,0.183609,0.191286,0.190811
5640_1281_00,2014/11,0.177254,0.185696,0.185262
5640_1281_01,2014/11,0.185130,0.161052,0.161362
5640_1281_10,2014/11,0.180521,0.162456,0.162570
5640_1281_11,2014/11,0.169440,0.196937,0.196025
5640_1282_00,2014/11,0.226259,0.181342,0.182105
5640_1282_01,2014/11,0.225482,0.248921,0.248242
5640_1282_10,2014/11,0.178989,0.172600,0.172786
5640_1282_11,2014/11,0.191545,0.204465,0.204091
5640_1283_00,2014/11,0.190114,0.171520,0.171579
5640_1283_01,2014/11,0.349275,0.196003,0.198316
5640_1283_10,2014/11,0.228802,0.192663,0.193172
5640_1283_11,2014/11,0.249037,0.235874,0.235815
5640_1284_00,2014/11,0.118673,0.254280,0.249302
5640_1284_01,2014/11,0.323918,0.351374,0.350109
5640_1284_10,2014/11,0.329566,0.249701,0.250790
5640_1284_11,2014/11,0.290574,0.229315,0.229807
5640_1285_00,2014/11,0.307236,0.355971,0.354207
5640_1285_01,2014/11,0.529718,0.452256,0.453774
5640_1285_10,2014/11,0.202804,0.261677,0.259736
5640_1285_11,2014/11,0.286838,0.259389,0.259298
5640_1286_00,2014/11,0.474656,0.437521,0.438113
5640_1286_01,2014/11,0.355005,0.415204,0.413907
5640_1286_10,2014/11,0.300932,0.277247,0.277274
5640_1286_11,2014/11,0.280361,0.266908,0.266811
5640_1287_00,2014/11,0.484588,0.385351,0.386309
5640_1287_01,2014/11,0.305987,0.260382,0.260888
5640_1287_10,2014/11,0.305459,0.245318,0.245733
5640_1287_11,2014/11,0.308575,0.246070,0.246968
5640_1288_00,2014/11,0.420236,0.378790,0.379895
5640_1288_01,2014/11,0.153951,0.381800,0.373972
5640_1288_10,2014/11,0.345040,0.271660,0.272346
5640_1288_11,2014/11,0.455211,0.460492,0.460299
5640_1289_00,2014/11,0.267864,0.263400,0.263530
5640_1289_01,2014/11,0.275450,0.273572,0.273670
5640_1289_10,2014/11,0.401771,0.321417,0.322342
5640_1289_11,2014/11,0.267781,0.189140,0.190531
5640_1290_00,2014/11,0.169267,0.154121,0.154065
5640_1290_01,2014/11,0.193124,0.188113,0.187560
5640_1290_10,2014/11,0.227737,0.153776,0.154947
5640_1290_11,2014/11,0.152975,0.138216,0.138544
5640_1291_00,2014/11,0.157642,0.135334,0.135697
5640_1291_01,2014/11,0.173529,0.148491,0.148684
5640_1291_10,2014/11,0.136311,0.106497,0.106953
5640_1291_11,2014/11,0.158547,0.144732,0.144738
5640_1292_00,2014/11,0.213918,0.166987,0.167650
5640_1292_01,2014/11,0.258617,0.173345,0.174552
5640_1292_10,2014/11,0.163562,0.157375,0.157144
5640_1292_11,2014/11,0.307156,0.169881,0.171426
5640_1293_00,2014/11,0.223506,0.192735,0.193355
5640_1293_01,2014/11,0.211098,0.207891,0.207313
5640_1293_10,2014/11,0.224521,0.187963,0.188347
5640_1293_11,2014/11,0.245280,0.221797,0.221489
5640_1294_00,2014/11,0.264000,0.218037,0.218863
5640_1294_01,2014/11,0.293631,0.243438,0.244226
5640_1294_10,2014/11,0.291984,0.216158,0.217260
5640_1294_11,2014/11,0.305286,0.253750,0.254665
5640_1295_00,2014/11,0.310680,0.255630,0.256264
5640_1295_01,2014/11,0.312556,0.265029,0.265256
5640_1295_10,2014/11,0.328306,0.266908,0.267874
5640_1295_11,2014/11,0.343840,0.276306,0.277126
5640_1296_00,2014/11,0.242413,0.269009,0.267697
5640_1296_01,2014/11,0.313137,0.265029,0.265451
5640_1296_10,2014/11,0.313448,0.249433,0.250072
5640_1296_11,2014/11,0.337450,0.278186,0.278712
5640_1297_00,2014/11,0.310683,0.263149,0.263827
5640_1297_01,2014/11,0.345292,0.297380,0.298375
5640_1297_10,2014/11,0.330607,0.270667,0.271805
5640_1297_11,2014/11,0.385529,0.304500,0.305577
5640_1298_00,2014/11,0.351218,0.290316,0.290824
5640_1298_01,2014/11,0.277731,0.356397,0.353761
5640_1298_10,2014/11,0.377363,0.304120,0.305047
5640_1298_11,2014/11,0.387285,0.323297,0.324150
5640_1299_00,2014/11,0.295268,0.320825,0.320002
5640_1299_01,2014/11,0.283000,0.305126,0.304821
5640_1299_10,2014/11,0.279604,0.283178,0.282751
5640_1299_11,2014/11,0.289411,0.283472,0.282941
5640_1300_00,2014/11,0.210739,0.354899,0.350719
5640_1300_01,2014/11,0.278514,0.282710,0.282416
5640_1300_10,2014/11,0.203369,0.254043,0.252631
5640_1300_11,2014/11,0.217845,0.265195,0.263629
5640_1301_00,2014/11,0.200814,0.248093,0.246883
5640_1301_01,2014/11,0.247611,0.206685,0.207042
5640_1301_10,2014/11,0.243735,0.294269,0.292462
5640_1301_11,2014/11,0.237797,0.236473,0.235973
5640_1302_00,2014/11,0.226410,0.232839,0.232326
5640_1302_01,2014/11,0.231060,0.184883,0.185543
5640_1302_10,2014/11,0.280583,0.229731,0.230214
5640_1302_11,2014/11,0.288034,0.287432,0.286883
5640_1303_00,2014/11,0.242552,0.261470,0.260660
5640_1303_01,2014/11,0.342459,0.243702,0.245314
5640_1303_10,2014/11,0.208821,0.227142,0.226252
5640_1303_11,2014/11,0.416357,0.295299,0.297328
5640_1304_00,2014/11,0.302896,0.246810,0.247390
5640_1304_01,2014/11,0.275811,0.235753,0.236695
5640_1304_10,2014/11,0.312263,0.313474,0.312646
5640_1304_11,2014/11,0.304170,0.263786,0.264197
5640_1305_00,2014/11,0.257200,0.235742,0.235984
5640_1305_01,2014/11,0.260286,0.239412,0.239836
5640_1305_10,2014/11,0.234209,0.217641,0.217862
5640_1305_11,2014/11,0.297351,0.244457,0.245608
5640_1306_00,2014/11,0.258567,0.222585,0.222713
5640_1306_01,2014/11,0.241340,0.195796,0.196450
5640_1306_10,2014/11,0.269140,0.243186,0.242865
5640_1306_11,2014/11,0.221081,0.229271,0.228835
5640_1307_00,2014/11,0.199565,0.186063,0.185938
5640_1307_01,2014/11,0.230184,0.171366,0.172016
