5640_4574_11,2019/03,0.554708,0.617267,0.615468
5640_4575_00,2019/03,0.685116,-,0.685116
5640_4575_01,2019/03,0.722955,-,0.722955
5640_4575_10,2019/03,0.524190,0.533386,0.533248
5640_4575_11,2019/03,0.720994,-,0.720994
5640_4576_00,2019/03,0.822681,-,0.822681
5640_4576_01,2019/03,0.850313,-,0.850313
5640_4576_10,2019/03,0.877908,-,0.877908
5640_4576_11,2019/03,0.794278,-,0.794278
5640_4577_00,2019/03,0.781691,-,0.781691
5640_4577_01,2019/03,0.721302,-,0.721302
5640_4577_10,2019/03,0.779738,-,0.779738
5640_4577_11,2019/03,0.630682,-,0.630682
5640_4578_00,2019/03,0.667423,-,0.667423
5640_4578_01,2019/03,0.512815,0.511650,0.510617
5640_4578_10,2019/03,0.587519,-,0.587519
5640_4578_11,2019/03,0.478362,0.453834,0.453629
5640_4579_00,2019/03,0.561630,-,0.561630
5640_4579_01,2019/03,0.458900,-,0.458900
5640_4579_10,2019/03,0.522155,-,0.522155
5640_4579_11,2019/03,0.437331,-,0.437331
5640_4580_00,2019/03,0.218834,-,0.218834
5640_4580_01,2019/03,0.198427,-,0.198427
5640_4580_10,2019/03,0.174301,-,0.174301
5640_4580_11,2019/03,0.212609,-,0.212609
5640_4581_00,2019/03,0.248209,-,0.248209
5640_4581_01,2019/03,0.278478,-,0.278478
5640_4581_10,2019/03,0.215082,-,0.215082
5640_4581_11,2019/03,0.258630,-,0.258630
5640_4582_00,2019/03,0.408276,-,0.408276
5640_4582_01,2019/03,0.545831,-,0.545831
5640_4582_10,2019/03,0.328472,-,0.328472
5640_4582_11,2019/03,0.438162,-,0.438162
5640_4583_00,2019/03,0.550731,-,0.550731
5640_4583_01,2019/03,0.660871,-,0.660871
5640_4583_10,2019/03,0.521902,-,0.521902
5640_4583_11,2019/03,0.634336,-,0.634336
5640_4584_00,2019/03,0.641583,-,0.641583
5640_4584_01,2019/03,0.671727,-,0.671727
5640_4584_10,2019/03,0.638559,-,0.638559
5640_4584_11,2019/03,0.647212,-,0.647212
5640_4585_00,2019/03,0.582461,0.600803,0.600188
5640_4585_01,2019/03,0.644030,0.676314,0.675071
5640_4585_10,2019/03,0.675077,-,0.675077
5640_4585_11,2019/03,0.715786,-,0.715786
5640_4586_00,2019/03,0.620221,0.634983,0.634009
5640_4586_01,2019/03,0.586687,-,0.586687
5640_4586_10,2019/03,0.650114,0.639507,0.639962
5640_4586_11,2019/03,0.623238,0.671929,0.669188
5640_4587_00,2019/03,0.565882,-,0.565882
5640_4587_01,2019/03,0.552391,-,0.552391
5640_4587_10,2019/03,0.534151,-,0.534151
5640_4587_11,2019/03,0.525688,-,0.525688
5640_4588_00,2019/03,0.516655,0.468733,0.469830
5640_4588_01,2019/03,0.437086,0.416976,0.417010
5640_4588_10,2019/03,0.419855,0.429434,0.429109
5640_4588_11,2019/03,0.412886,-,0.412886
5640_4589_00,2019/03,0.472592,-,0.472592
5640_4589_01,2019/03,0.329135,0.341643,0.341385
5640_4589_10,2019/03,0.397868,-,0.397868
5640_4589_11,2019/03,0.386995,-,0.386995
5640_4590_00,2019/03,0.174316,-,0.174316
5640_4590_01,2019/03,0.196340,-,0.196340
5640_4590_10,2019/03,0.163939,-,0.163939
5640_4590_11,2019/03,0.134971,0.087853,0.088386
5640_4591_00,2019/03,0.204187,-,0.204187
5640_4591_01,2019/03,0.243103,-,0.243103
5640_4591_10,2019/03,0.096005,0.094832,0.094599
5640_4591_11,2019/03,0.120733,0.088775,0.089082
5640_4592_00,2019/03,0.294625,-,0.294625
5640_4592_01,2019/03,0.348927,-,0.348927
5640_4592_10,2019/03,0.219190,-,0.219190
5640_4592_11,2019/03,0.256291,-,0.256291
5640_4593_00,2019/03,0.466855,-,0.466855
5640_4593_01,2019/03,0.521244,-,0.521244
5640_4593_10,2019/03,0.337804,-,0.337804
5640_4593_11,2019/03,0.474684,-,0.474684
5640_4594_00,2019/03,0.550585,-,0.550585
5640_4594_01,2019/03,0.612563,-,0.612563
5640_4594_10,2019/03,0.504820,-,0.504820
5640_4594_11,2019/03,0.581312,-,0.581312
5640_4595_00,2019/03,0.654823,-,0.654823
5640_4595_01,2019/03,0.688389,-,0.688389
5640_4595_10,2019/03,0.655553,-,0.655553
5640_4595_11,2019/03,0.514553,-,0.514553
5640_4596_00,2019/03,0.632164,-,0.632164
5640_4596_01,2019/03,0.660947,0.695972,0.695521
5640_4596_10,2019/03,0.507659,0.502016,0.502295
5640_4596_11,2019/03,0.384522,0.371099,0.371106
5640_4597_00,2019/03,0.267694,-,0.267694
5640_4597_01,2019/03,0.506175,0.485330,0.485519
5640_4597_10,2019/03,0.309477,0.287955,0.288435
5640_4597_11,2019/03,0.402333,-,0.402333
5640_4598_00,2019/03,0.434099,0.473697,0.472068
5640_4598_01,2019/03,0.387231,-,0.387231
5640_4598_10,2019/03,0.451302,-,0.451302
5640_4598_11,2019/03,0.366770,-,0.366770
5640_4599_00,2019/03,0.370545,-,0.370545
5640_4599_01,2019/03,0.349448,-,0.349448
5640_4599_10,2019/03,0.333815,-,0.333815
5640_4599_11,2019/03,0.361696,-,0.361696
5640_4600_00,2019/03,1.244106,-,1.244106
5640_4600_01,2019/03,1.171676,-,1.171676
5640_4600_10,2019/03,1.056384,-,1.056384
5640_4600_11,2019/03,0.901638,-,0.901638
5640_4601_00,2019/03,1.106973,-,1.106973
5640_4601_01,2019/03,0.885481,-,0.885481
5640_4601_10,2019/03,0.925341,-,0.925341
5640_4601_11,2019/03,0.861828,-,0.861828
5640_4602_00,2019/03,0.730565,-,0.730565
5640_4602_01,2019/03,0.628033,-,0.628033
5640_4602_10,2019/03,0.504311,-,0.504311
5640_4602_11,2019/03,0.665352,-,0.665352
5640_4603_00,2019/03,0.784103,-,0.784103
5640_4603_01,2019/03,0.729682,-,0.729682
5640_4603_10,2019/03,0.745712,-,0.745712
5640_4603_11,2019/03,0.785282,-,0.785282
5640_4604_00,2019/03,0.735810,-,0.735810
5640_4604_01,2019/03,0.760664,-,0.760664
5640_4604_10,2019/03,0.841468,-,0.841468
5640_4604_11,2019/03,0.760549,-,0.760549
5640_4605_00,2019/03,0.705698,-,0.705698
5640_4605_01,2019/03,0.684364,-,0.684364
5640_4605_10,2019/03,0.694244,-,0.694244
5640_4605_11,2019/03,0.647864,-,0.647864
5640_4606_00,2019/03,0.655088,-,0.655088
5640_4606_01,2019/03,0.744762,-,0.744762
5640_4606_10,2019/03,0.685337,-,0.685337
5640_4606_11,2019/03,0.639216,-,0.639216
5640_4607_00,2019/03,0.707132,-,0.707132
5640_4607_01,2019/03,0.429999,-,0.429999
5640_4607_10,2019/03,0.626571,-,0.626571
5640_4607_11,2019/03,0.544390,-,0.544390
5640_4608_00,2019/03,0.399464,-,0.399464
5640_4608_01,2019/03,0.525869,-,0.525869
5640_4608_10,2019/03,0.554944,-,0.554944
5640_4608_11,2019/03,0.512262,-,0.512262
5640_4609_00,2019/03,0.594520,0.560570,0.561604
5640_4609_01,2019/03,0.505277,-,0.505277
5640_4609_10,2019/03,0.415788,0.407337,0.406822
5640_4609_11,2019/03,0.477391,-,0.477391
5640_4610_00,2019/03,0.850059,-,0.850059
5640_4610_01,2019/03,0.682045,-,0.682045
5640_4610_10,2019/03,0.553474,-,0.553474
5640_4610_11,2019/03,0.609503,-,0.609503
5640_4611_00,2019/03,0.841002,-,0.841002
5640_4611_01,2019/03,0.567019,-,0.567019
5640_4611_10,2019/03,0.455584,0.445612,0.445123
5640_4611_11,2019/03,0.527219,-,0.527219
5640_4612_00,2019/03,0.408404,0.417117,0.416125
5640_4612_01,2019/03,0.472512,-,0.472512
5640_4612_10,2019/03,0.513456,-,0.513456
5640_4612_11,2019/03,0.337256,0.320293,0.320001
5640_4613_00,2019/03,0.661823,-,0.661823
5640_4613_01,2019/03,0.692545,-,0.692545
5640_4613_10,2019/03,0.323449,0.294080,0.294112
5640_4613_11,2019/03,0.656731,-,0.656731
5640_4614_00,2019/03,0.726848,-,0.726848
5640_4614_01,2019/03,0.692301,-,0.692301
5640_4614_10,2019/03,0.552887,-,0.552887
5640_4614_11,2019/03,0.609322,-,0.609322
5640_4615_00,2019/03,0.659501,-,0.659501
5640_4615_01,2019/03,0.596092,-,0.596092
5640_4615_10,2019/03,0.578057,-,0.578057
5640_4615_11,2019/03,0.540606,-,0.540606
5640_4616_00,2019/03,0.580763,-,0.580763
5640_4616_01,2019/03,0.660391,-,0.660391
5640_4616_10,2019/03,0.511450,-,0.511450
5640_4616_11,2019/03,0.631444,-,0.631444
5640_4617_00,2019/03,0.595742,-,0.595742
5640_4617_01,2019/03,0.600431,-,0.600431
5640_4617_10,2019/03,0.599085,-,0.599085
5640_4617_11,2019/03,0.568459,-,0.568459
5640_4618_00,2019/03,0.474570,0.518749,0.517764
5640_4618_01,2019/03,0.451230,0.465552,0.464821
5640_4618_10,2019/03,0.418329,0.410327,0.410749
5640_4618_11,2019/03,0.459954,0.475242,0.473652
5640_4619_00,2019/03,0.429831,0.386273,0.387200
5640_4619_01,2019/03,0.447491,-,0.447491
5640_4619_10,2019/03,0.454222,0.450476,0.449631
5640_4619_11,2019/03,0.469567,0.513969,0.512718
5640_4620_00,2019/03,0.624128,-,0.624128
5640_4620_01,2019/03,0.654981,-,0.654981
5640_4620_10,2019/03,0.534016,-,0.534016
5640_4620_11,2019/03,0.464070,-,0.464070
5640_4621_00,2019/03,0.776920,-,0.776920
5640_4621_01,2019/03,0.649814,-,0.649814
5640_4621_10,2019/03,0.617125,-,0.617125
5640_4621_11,2019/03,0.460166,0.437165,0.437132
5640_4622_00,2019/03,0.443492,0.434207,0.434057
5640_4622_01,2019/03,0.376924,0.383876,0.382724
5640_4622_10,2019/03,0.622954,0.603403,0.603670
5640_4622_11,2019/03,0.530044,-,0.530044
5640_4623_00,2019/03,0.578915,0.587337,0.586063
5640_4623_01,2019/03,0.480146,0.370535,0.372498
5640_4623_10,2019/03,0.535729,-,0.535729
5640_4623_11,2019/03,0.511834,0.451814,0.452716
5640_4624_00,2019/03,0.578796,0.669354,0.667021
5640_4624_01,2019/03,0.546926,-,0.546926
5640_4624_10,2019/03,0.401909,0.395938,0.396030
5640_4624_11,2019/03,0.421363,-,0.421363
5640_4625_00,2019/03,0.566668,-,0.566668
5640_4625_01,2019/03,0.504123,-,0.504123
5640_4625_10,2019/03,0.415171,-,0.415171
5640_4625_11,2019/03,0.150965,-,0.150965
5640_4626_00,2019/03,0.572218,-,0.572218
5640_4626_01,2019/03,0.493652,0.462112,0.461812
5640_4626_10,2019/03,0.343394,0.334012,0.334004
5640_4626_11,2019/03,0.389500,0.382467,0.382432
5640_4627_00,2019/03,0.561052,-,0.561052
5640_4627_01,2019/03,0.373286,0.362953,0.363042
5640_4627_10,2019/03,0.356028,0.377295,0.376496
5640_4627_11,2019/03,0.340993,0.326310,0.326278
5640_4628_00,2019/03,0.361940,0.343324,0.342828
5640_4628_01,2019/03,0.438457,-,0.438457
5640_4628_10,2019/03,0.468316,-,0.468316
5640_4628_11,2019/03,0.457315,-,0.457315
5640_4629_00,2019/03,0.468675,0.456595,0.456744
5640_4629_01,2019/03,0.430641,0.425177,0.425312
5640_4629_10,2019/03,0.394149,-,0.394149
5640_4629_11,2019/03,0.458404,-,0.458404
5640_4630_00,2019/03,0.317971,0.314344,0.314092
5640_4630_01,2019/03,0.278286,0.273374,0.273754
5640_4630_10,2019/03,0.474081,0.491234,0.490671
5640_4630_11,2019/03,0.321313,0.332834,0.332427
5640_4631_00,2019/03,0.389129,0.387010,0.386365
5640_4631_01,2019/03,0.439617,0.432111,0.432428
5640_4631_10,2019/03,0.559527,-,0.559527
5640_4631_11,2019/03,0.452287,-,0.452287
5640_4632_00,2019/03,0.526061,-,0.526061
5640_4632_01,2019/03,0.519869,-,0.519869
5640_4632_10,2019/03,0.479734,-,0.479734
5640_4632_11,2019/03,0.428756,-,0.428756
5640_4633_00,2019/03,0.515518,-,0.515518
5640_4633_01,2019/03,0.484544,-,0.484544
5640_4633_10,2019/03,0.494372,-,0.494372
5640_4633_11,2019/03,0.485697,-,0.485697
5640_4634_00,2019/03,0.467794,-,0.467794
5640_4634_01,2019/03,0.562575,-,0.562575
5640_4634_10,2019/03,0.471298,-,0.471298
5640_4634_11,2019/03,0.544284,-,0.544284
5640_4635_00,2019/03,0.465862,-,0.465862
5640_4635_01,2019/03,0.501706,-,0.501706
5640_4635_10,2019/03,0.453830,-,0.453830
5640_4635_11,2019/03,0.514509,-,0.514509
5640_4636_00,2019/03,0.369800,0.427320,0.425331
5640_4636_01,2019/03,0.418128,0.411435,0.410814
5640_4636_10,2019/03,0.497295,-,0.497295
5640_4636_11,2019/03,0.470073,-,0.470073
5640_4637_00,2019/03,0.480510,-,0.480510
5640_4637_01,2019/03,0.455452,-,0.455452
5640_4637_10,2019/03,0.621972,-,0.621972
5640_4637_11,2019/03,0.502538,-,0.502538
5640_4638_00,2019/03,0.482273,-,0.482273
5640_4638_01,2019/03,0.478089,-,0.478089
5640_4638_10,2019/03,0.565497,-,0.565497
5640_4638_11,2019/03,0.472562,-,0.472562
5640_4639_00,2019/03,0.373245,-,0.373245
5640_4639_01,2019/03,0.361603,-,0.361603
5640_4639_10,2019/03,0.481933,-,0.481933
5640_4639_11,2019/03,0.466792,-,0.466792
5640_4640_00,2019/03,0.598462,0.600511,0.600618
5640_4640_01,2019/03,0.457349,-,0.457349
5640_4640_10,2019/03,0.450057,-,0.450057
5640_4640_11,2019/03,0.300953,0.308296,0.307580
5640_4641_00,2019/03,0.534033,-,0.534033
5640_4641_01,2019/03,0.500544,-,0.500544
5640_4641_10,2019/03,0.518983,-,0.518983
5640_4641_11,2019/03,0.508759,-,0.508759
5640_4642_00,2019/03,0.452776,-,0.452776
5640_4642_01,2019/03,0.454984,-,0.454984
5640_4642_10,2019/03,0.500447,-,0.500447
5640_4642_11,2019/03,0.463738,-,0.463738
5640_4643_00,2019/03,0.447872,-,0.447872
5640_4643_01,2019/03,0.473605,-,0.473605
5640_4643_10,2019/03,0.421398,-,0.421398
5640_4643_11,2019/03,0.443459,-,0.443459
5640_4644_00,2019/03,0.397855,-,0.397855
5640_4644_01,2019/03,0.430905,-,0.430905
5640_4644_10,2019/03,0.398171,-,0.398171
5640_4644_11,2019/03,0.410104,-,0.410104
5640_4645_00,2019/03,0.462824,-,0.462824
5640_4645_01,2019/03,0.438145,-,0.438145
5640_4645_10,2019/03,0.469835,-,0.469835
5640_4645_11,2019/03,0.566437,-,0.566437
5640_4646_00,2019/03,0.474503,-,0.474503
5640_4646_01,2019/03,0.566636,-,0.566636
5640_4646_10,2019/03,0.487167,-,0.487167
5640_4646_11,2019/03,0.574512,-,0.574512
5640_4647_00,2019/03,0.558930,-,0.558930
5640_4647_01,2019/03,0.573958,-,0.573958
5640_4647_10,2019/03,0.451612,-,0.451612
5640_4647_11,2019/03,0.573332,-,0.573332
5640_4648_00,2019/03,0.534970,-,0.534970
5640_4648_01,2019/03,0.429091,-,0.429091
5640_4648_10,2019/03,0.536352,-,0.536352
5640_4648_11,2019/03,0.404886,-,0.404886
5640_4649_00,2019/03,0.477864,-,0.477864
5640_4649_01,2019/03,0.426833,-,0.426833
5640_4649_10,2019/03,0.443761,-,0.443761
5640_4649_11,2019/03,0.353531,-,0.353531
5640_4650_00,2019/03,0.440551,-,0.440551
5640_4650_01,2019/03,0.524716,-,0.524716
5640_4650_10,2019/03,0.517559,-,0.517559
5640_4650_11,2019/03,0.524448,-,0.524448
5640_4651_00,2019/03,0.408592,-,0.408592
5640_4651_01,2019/03,0.454904,-,0.454904
5640_4651_10,2019/03,0.421406,-,0.421406
5640_4651_11,2019/03,0.428111,-,0.428111
5640_4652_00,2019/03,0.447608,-,0.447608
5640_4652_01,2019/03,0.416289,-,0.416289
5640_4652_10,2019/03,0.432274,-,0.432274
5640_4652_11,2019/03,0.380499,-,0.380499
5640_4653_00,2019/03,0.459520,-,0.459520
5640_4653_01,2019/03,0.394343,-,0.394343
5640_4653_10,2019/03,0.391971,-,0.391971
5640_4653_11,2019/03,0.377847,-,0.377847
5640_4654_00,2019/03,0.394461,-,0.394461
5640_4654_01,2019/03,0.438481,-,0.438481
5640_4654_10,2019/03,0.387385,-,0.387385
5640_4654_11,2019/03,0.443166,-,0.443166
5640_4655_00,2019/03,0.452305,-,0.452305
5640_4655_01,2019/03,0.464318,-,0.464318
5640_4655_10,2019/03,0.434187,-,0.434187
5640_4655_11,2019/03,0.381449,-,0.381449
5640_4656_00,2019/03,0.440313,-,0.440313
5640_4656_01,2019/03,0.501901,-,0.501901
5640_4656_10,2019/03,0.369312,-,0.369312
5640_4656_11,2019/03,0.472223,-,0.472223
5640_4657_00,2019/03,0.482883,-,0.482883
5640_4657_01,2019/03,0.447996,-,0.447996
5640_4657_10,2019/03,0.416288,-,0.416288
5640_4657_11,2019/03,0.429281,-,0.429281
5640_4658_00,2019/03,0.406232,-,0.406232
5640_4658_01,2019/03,0.407903,-,0.407903
5640_4658_10,2019/03,0.289449,-,0.289449
5640_4658_11,2019/03,0.301781,-,0.301781
5640_4659_00,2019/03,0.366925,-,0.366925
5640_4659_01,2019/03,0.305289,-,0.305289
5640_4659_10,2019/03,0.308792,-,0.308792
5640_4659_11,2019/03,0.227677,-,0.227677
5640_4660_00,2019/03,0.430919,-,0.430919
5640_4660_01,2019/03,0.471030,-,0.471030
5640_4660_10,2019/03,0.455480,-,0.455480
5640_4660_11,2019/03,0.447255,-,0.447255
5640_4661_00,2019/03,0.461636,-,0.461636
5640_4661_01,2019/03,0.387413,-,0.387413
5640_4661_10,2019/03,0.409974,-,0.409974
5640_4661_11,2019/03,0.421548,-,0.421548
5640_4662_00,2019/03,0.368970,-,0.368970
5640_4662_01,2019/03,0.383577,-,0.383577
5640_4662_10,2019/03,0.397058,-,0.397058
5640_4662_11,2019/03,0.418101,-,0.418101
5640_4663_00,2019/03,0.368013,-,0.368013
5640_4663_01,2019/03,0.399804,-,0.399804
5640_4663_10,2019/03,0.377701,-,0.377701
5640_4663_11,2019/03,0.374218,-,0.374218
5640_4664_00,2019/03,0.425485,-,0.425485
5640_4664_01,2019/03,0.378932,-,0.378932
5640_4664_10,2019/03,0.395323,-,0.395323
5640_4664_11,2019/03,0.345986,-,0.345986
5640_4665_00,2019/03,0.410111,-,0.410111
5640_4665_01,2019/03,0.474301,-,0.474301
5640_4665_10,2019/03,0.355556,-,0.355556
5640_4665_11,2019/03,0.226024,-,0.226024
5640_4666_00,2019/03,0.581884,-,0.581884
5640_4666_01,2019/03,0.346978,-,0.346978
5640_4666_10,2019/03,0.206467,-,0.206467
5640_4666_11,2019/03,0.268798,-,0.268798
5640_4667_00,2019/03,0.478078,-,0.478078
5640_4667_01,2019/03,0.317194,-,0.317194
5640_4667_10,2019/03,0.250520,-,0.250520
5640_4667_11,2019/03,0.296623,-,0.296623
5640_4668_00,2019/03,0.345035,-,0.345035
5640_4668_01,2019/03,0.347821,-,0.347821
5640_4668_10,2019/03,0.300112,-,0.300112
5640_4668_11,2019/03,0.270389,-,0.270389
5640_4669_00,2019/03,0.253231,-,0.253231
5640_4669_01,2019/03,0.191795,-,0.191795
5640_4669_10,2019/03,0.183713,0.180724,0.180954
5640_4669_11,2019/03,0.169473,0.167240,0.166915
5640_4670_00,2019/03,0.435165,-,0.435165
5640_4670_01,2019/03,0.441376,-,0.441376
5640_4670_10,2019/03,0.412368,-,0.412368
5640_4670_11,2019/03,0.388697,-,0.388697
5640_4671_00,2019/03,0.410898,-,0.410898
5640_4671_01,2019/03,0.410480,-,0.410480
5640_4671_10,2019/03,0.366579,-,0.366579
5640_4671_11,2019/03,0.350320,-,0.350320
5640_4672_00,2019/03,0.389144,-,0.389144
5640_4672_01,2019/03,0.352516,-,0.352516
5640_4672_10,2019/03,0.296047,-,0.296047
5640_4672_11,2019/03,0.265504,-,0.265504
5640_4673_00,2019/03,0.335712,-,0.335712
5640_4673_01,2019/03,0.297725,-,0.297725
5640_4673_10,2019/03,0.241060,-,0.241060
5640_4673_11,2019/03,0.250116,-,0.250116
5640_4674_00,2019/03,0.325744,-,0.325744
5640_4674_01,2019/03,0.279431,-,0.279431
5640_4674_10,2019/03,0.292392,-,0.292392
5640_4674_11,2019/03,0.190986,0.189879,0.189394
5640_4675_00,2019/03,0.275597,-,0.275597
5640_4675_01,2019/03,0.284731,-,0.284731
5640_4675_10,2019/03,0.220207,0.218029,0.217792
5640_4675_11,2019/03,0.221216,-,0.221216
5640_4676_00,2019/03,0.196683,-,0.196683
5640_4676_01,2019/03,0.194148,-,0.194148
5640_4676_10,2019/03,0.208241,-,0.208241
5640_4676_11,2019/03,0.181354,-,0.181354
5640_4677_00,2019/03,0.196218,-,0.196218
5640_4677_01,2019/03,0.232142,-,0.232142
5640_4677_10,2019/03,0.195918,-,0.195918
5640_4677_11,2019/03,0.196283,-,0.196283
5640_4678_00,2019/03,0.266104,-,0.266104
5640_4678_01,2019/03,0.231133,-,0.231133
5640_4678_10,2019/03,0.224986,-,0.224986
5640_4678_11,2019/03,0.218308,-,0.218308
5640_4679_00,2019/03,0.193121,-,0.193121
5640_4679_01,2019/03,0.148998,-,0.148998
5640_4679_10,2019/03,0.175861,-,0.175861
5640_4679_11,2019/03,0.156548,-,0.156548
5640_4680_00,2019/03,0.291508,-,0.291508
5640_4680_01,2019/03,0.291777,-,0.291777
5640_4680_10,2019/03,0.306568,-,0.306568
5640_4680_11,2019/03,0.264409,-,0.264409
5640_4681_00,2019/03,0.322809,-,0.322809
5640_4681_01,2019/03,0.290361,-,0.290361
5640_4681_10,2019/03,0.268874,-,0.268874
5640_4681_11,2019/03,0.293728,-,0.293728
5640_4682_00,2019/03,0.246701,-,0.246701
5640_4682_01,2019/03,0.291792,-,0.291792
5640_4682_10,2019/03,0.284615,-,0.284615
5640_4682_11,2019/03,0.250698,-,0.250698
5640_4683_00,2019/03,0.284098,-,0.284098
5640_4683_01,2019/03,0.248915,-,0.248915
5640_4683_10,2019/03,0.310781,-,0.310781
5640_4683_11,2019/03,0.289523,-,0.289523
5640_4684_00,2019/03,0.241504,-,0.241504
5640_4684_01,2019/03,0.254511,-,0.254511
5640_4684_10,2019/03,0.210986,-,0.210986
5640_4684_11,2019/03,0.223570,-,0.223570
5640_4685_00,2019/03,0.233783,-,0.233783
5640_4685_01,2019/03,0.195444,-,0.195444
5640_4685_10,2019/03,0.197230,-,0.197230
5640_4685_11,2019/03,0.195011,-,0.195011
5640_4686_00,2019/03,0.211199,-,0.211199
5640_4686_01,2019/03,0.175530,-,0.175530
5640_4686_10,2019/03,0.180339,-,0.180339
5640_4686_11,2019/03,0.198466,-,0.198466
5640_4687_00,2019/03,0.196254,-,0.196254
5640_4687_01,2019/03,0.189817,-,0.189817
5640_4687_10,2019/03,0.175516,-,0.175516
5640_4687_11,2019/03,0.195849,-,0.195849
5640_4688_00,2019/03,0.200302,-,0.200302
5640_4688_01,2019/03,0.194980,-,0.194980
5640_4688_10,2019/03,0.169826,-,0.169826
5640_4688_11,2019/03,0.142301,-,0.142301
5640_4689_00,2019/03,0.167894,-,0.167894
5640_4689_01,2019/03,0.155372,-,0.155372
5640_4689_10,2019/03,0.135965,-,0.135965
5640_4689_11,2019/03,0.160408,-,0.160408
5640_4690_00,2019/03,0.293500,-,0.293500
5640_4690_01,2019/03,0.307764,-,0.307764
5640_4690_10,2019/03,0.306945,-,0.306945
5640_4690_11,2019/03,0.301730,-,0.301730
5640_4691_00,2019/03,0.280846,-,0.280846
5640_4691_01,2019/03,0.280912,-,0.280912
5640_4691_10,2019/03,0.310651,-,0.310651
5640_4691_11,2019/03,0.309897,-,0.309897
5640_4692_00,2019/03,0.468889,0.470345,0.469504
5640_4692_01,2019/03,0.314390,-,0.314390
5640_4692_10,2019/03,0.343694,-,0.343694
5640_4692_11,2019/03,0.321364,-,0.321364
5640_4693_00,2019/03,0.315698,-,0.315698
5640_4693_01,2019/03,0.277473,-,0.277473
5640_4693_10,2019/03,0.333371,-,0.333371
5640_4693_11,2019/03,0.289264,-,0.289264
5640_4694_00,2019/03,0.237763,-,0.237763
5640_4694_01,2019/03,0.226858,-,0.226858
5640_4694_10,2019/03,0.237804,-,0.237804
5640_4694_11,2019/03,0.204057,-,0.204057
5640_4695_00,2019/03,0.196992,-,0.196992
5640_4695_01,2019/03,0.191243,-,0.191243
5640_4695_10,2019/03,0.193026,-,0.193026
5640_4695_11,2019/03,0.171616,-,0.171616
5640_4696_00,2019/03,0.178601,-,0.178601
5640_4696_01,2019/03,0.196404,-,0.196404
5640_4696_10,2019/03,0.171647,-,0.171647
5640_4696_11,2019/03,0.160708,-,0.160708
5640_4697_00,2019/03,0.180162,-,0.180162
5640_4697_01,2019/03,0.206403,-,0.206403
5640_4697_10,2019/03,0.207719,-,0.207719
5640_4697_11,2019/03,0.218856,-,0.218856
5640_4698_00,2019/03,0.172582,-,0.172582
5640_4698_01,2019/03,0.146777,-,0.146777
5640_4698_10,2019/03,0.186015,-,0.186015
5640_4698_11,2019/03,0.153084,-,0.153084
5640_4699_00,2019/03,0.130065,-,0.130065
5640_4699_01,2019/03,0.159354,-,0.159354
5640_4699_10,2019/03,0.131092,-,0.131092
5640_4699_11,2019/03,0.119893,-,0.119893
5640_4700_00,2019/03,0.490694,-,0.490694
5640_4700_01,2019/03,0.364097,-,0.364097
5640_4700_10,2019/03,0.470751,-,0.470751
5640_4700_11,2019/03,0.458869,-,0.458869
5640_4701_00,2019/03,0.377227,-,0.377227
5640_4701_01,2019/03,0.425150,-,0.425150
5640_4701_10,2019/03,0.449382,-,0.449382
5640_4701_11,2019/03,0.353729,-,0.353729
5640_4702_00,2019/03,0.310995,-,0.310995
5640_4702_01,2019/03,0.266641,-,0.266641
5640_4702_10,2019/03,0.323947,-,0.323947
5640_4702_11,2019/03,0.286305,-,0.286305
5640_4703_00,2019/03,0.239829,-,0.239829
5640_4703_01,2019/03,0.152407,0.189097,0.187811
5640_4703_10,2019/03,0.183879,0.192588,0.192326
5640_4703_11,2019/03,0.171349,0.163017,0.163180
5640_4704_00,2019/03,0.154099,-,0.154099
5640_4704_01,2019/03,0.169066,0.168174,0.167996
5640_4704_10,2019/03,0.154058,-,0.154058
5640_4704_11,2019/03,0.167432,0.175123,0.174566
5640_4705_00,2019/03,0.129150,-,0.129150
5640_4705_01,2019/03,0.156986,0.154593,0.154484
5640_4705_10,2019/03,0.179504,-,0.179504
5640_4705_11,2019/03,0.212424,-,0.212424
5640_4706_00,2019/03,0.119961,0.117412,0.117151
5640_4706_01,2019/03,0.172019,0.179054,0.178613
5640_4706_10,2019/03,0.123680,-,0.123680
5640_4706_11,2019/03,0.118393,-,0.118393
5640_4707_00,2019/03,0.161035,0.159327,0.159138
5640_4707_01,2019/03,0.102221,-,0.102221
5640_4707_10,2019/03,0.173486,0.150197,0.150413
5640_4707_11,2019/03,0.093713,-,0.093713
5640_4708_00,2019/03,0.096009,-,0.096009
5640_4708_01,2019/03,0.112114,0.113757,0.113520
5640_4708_10,2019/03,0.088048,-,0.088048
5640_4708_11,2019/03,0.124508,0.119859,0.119858
5640_4709_00,2019/03,0.082414,-,0.082414
5640_4709_01,2019/03,0.075956,-,0.075956
5640_4709_10,2019/03,0.072293,-,0.072293
5640_4709_11,2019/03,0.075212,-,0.075212
5640_4710_00,2019/03,0.439580,-,0.439580
5640_4710_01,2019/03,0.409049,-,0.409049
5640_4710_10,2019/03,0.447245,-,0.447245
5640_4710_11,2019/03,0.359469,-,0.359469
5640_4711_00,2019/03,0.440311,-,0.440311
5640_4711_01,2019/03,0.377927,-,0.377927
5640_4711_10,2019/03,0.338680,-,0.338680
5640_4711_11,2019/03,0.379621,-,0.379621
5640_4712_00,2019/03,0.295888,-,0.295888
