5640_6322_01,2018/09,0.139648,-,0.139648
5640_6322_10,2018/09,0.142612,-,0.142612
5640_6322_11,2018/09,0.125760,-,0.125760
5640_6323_00,2018/09,0.144155,-,0.144155
5640_6323_01,2018/09,0.154251,-,0.154251
5640_6323_10,2018/09,0.146069,-,0.146069
5640_6323_11,2018/09,0.136631,-,0.136631
5640_6324_00,2018/09,0.156601,-,0.156601
5640_6324_01,2018/09,0.232341,-,0.232341
5640_6324_10,2018/09,0.199541,-,0.199541
5640_6324_11,2018/09,0.214324,-,0.214324
5640_6325_00,2018/09,0.161339,-,0.161339
5640_6325_01,2018/09,0.153490,-,0.153490
5640_6325_10,2018/09,0.168262,-,0.168262
5640_6325_11,2018/09,0.164926,-,0.164926
5640_6326_00,2018/09,0.142247,-,0.142247
5640_6326_01,2018/09,0.128077,-,0.128077
5640_6326_10,2018/09,0.148399,-,0.148399
5640_6326_11,2018/09,0.144794,-,0.144794
5640_6327_00,2018/09,0.134267,-,0.134267
5640_6327_01,2018/09,0.142959,-,0.142959
5640_6327_10,2018/09,0.115194,-,0.115194
5640_6327_11,2018/09,0.135008,-,0.135008
5640_6328_00,2018/09,0.172478,-,0.172478
5640_6328_01,2018/09,0.196416,-,0.196416
5640_6328_10,2018/09,0.165936,-,0.165936
5640_6328_11,2018/09,0.241193,-,0.241193
5640_6329_00,2018/09,0.197287,-,0.197287
5640_6329_01,2018/09,0.305615,-,0.305615
5640_6329_10,2018/09,0.229380,-,0.229380
5640_6329_11,2018/09,0.199348,-,0.199348
5640_6330_00,2018/09,0.134783,-,0.134783
5640_6330_01,2018/09,0.140382,-,0.140382
5640_6330_10,2018/09,0.096941,-,0.096941
5640_6330_11,2018/09,0.137820,-,0.137820
5640_6331_00,2018/09,0.135685,-,0.135685
5640_6331_01,2018/09,0.133666,-,0.133666
5640_6331_10,2018/09,0.135139,-,0.135139
5640_6331_11,2018/09,0.142390,-,0.142390
5640_6332_00,2018/09,0.136141,-,0.136141
5640_6332_01,2018/09,0.139467,-,0.139467
5640_6332_10,2018/09,0.120487,-,0.120487
5640_6332_11,2018/09,0.151502,-,0.151502
5640_6333_00,2018/09,0.137869,-,0.137869
5640_6333_01,2018/09,0.141633,-,0.141633
5640_6333_10,2018/09,0.137093,-,0.137093
5640_6333_11,2018/09,0.118890,-,0.118890
5640_6334_00,2018/09,0.160192,-,0.160192
5640_6334_01,2018/09,0.196378,-,0.196378
5640_6334_10,2018/09,0.122196,-,0.122196
5640_6334_11,2018/09,0.190184,-,0.190184
5640_6335_00,2018/09,0.166210,-,0.166210
5640_6335_01,2018/09,0.152423,-,0.152423
5640_6335_10,2018/09,0.176052,-,0.176052
5640_6335_11,2018/09,0.154308,-,0.154308
5640_6336_00,2018/09,0.128406,-,0.128406
5640_6336_01,2018/09,0.129747,-,0.129747
5640_6336_10,2018/09,0.116642,-,0.116642
5640_6336_11,2018/09,0.121836,-,0.121836
5640_6337_00,2018/09,0.113229,-,0.113229
5640_6337_01,2018/09,0.122574,-,0.122574
5640_6337_10,2018/09,0.104163,-,0.104163
5640_6337_11,2018/09,0.112936,-,0.112936
5640_6338_00,2018/09,0.147746,-,0.147746
5640_6338_01,2018/09,0.171102,-,0.171102
5640_6338_10,2018/09,0.136579,-,0.136579
5640_6338_11,2018/09,0.142505,-,0.142505
5640_6339_00,2018/09,0.199434,-,0.199434
5640_6339_01,2018/09,0.195737,-,0.195737
5640_6339_10,2018/09,0.172475,-,0.172475
5640_6339_11,2018/09,0.192175,-,0.192175
5640_6340_00,2018/09,0.095601,-,0.095601
5640_6340_01,2018/09,0.107789,-,0.107789
5640_6340_10,2018/09,0.083574,-,0.083574
5640_6340_11,2018/09,0.097521,-,0.097521
5640_6341_00,2018/09,0.121588,-,0.121588
5640_6341_01,2018/09,0.130324,-,0.130324
5640_6341_10,2018/09,0.115474,-,0.115474
5640_6341_11,2018/09,0.129381,-,0.129381
5640_6342_00,2018/09,0.121160,-,0.121160
5640_6342_01,2018/09,0.127257,-,0.127257
5640_6342_10,2018/09,0.119260,-,0.119260
5640_6342_11,2018/09,0.101038,-,0.101038
5640_6343_00,2018/09,0.127091,-,0.127091
5640_6343_01,2018/09,0.122587,-,0.122587
5640_6343_10,2018/09,0.113055,-,0.113055
5640_6343_11,2018/09,0.112650,-,0.112650
5640_6344_00,2018/09,0.123188,-,0.123188
5640_6344_01,2018/09,0.175303,-,0.175303
5640_6344_10,2018/09,0.119133,-,0.119133
5640_6344_11,2018/09,0.185690,-,0.185690
5640_6345_00,2018/09,0.137894,-,0.137894
5640_6345_01,2018/09,0.140364,-,0.140364
5640_6345_10,2018/09,0.103962,-,0.103962
5640_6345_11,2018/09,0.098739,-,0.098739
5640_6346_00,2018/09,0.111267,-,0.111267
5640_6346_01,2018/09,0.114252,-,0.114252
5640_6346_10,2018/09,0.093513,-,0.093513
5640_6346_11,2018/09,0.083447,-,0.083447
5640_6347_00,2018/09,0.102805,-,0.102805
5640_6347_01,2018/09,0.111248,-,0.111248
5640_6347_10,2018/09,0.086515,-,0.086515
5640_6347_11,2018/09,0.082892,-,0.082892
5640_6348_00,2018/09,0.130002,-,0.130002
5640_6348_01,2018/09,0.119616,-,0.119616
5640_6348_10,2018/09,0.106638,-,0.106638
5640_6348_11,2018/09,0.119410,-,0.119410
5640_6349_00,2018/09,0.180551,-,0.180551
5640_6349_01,2018/09,0.183575,-,0.183575
5640_6349_10,2018/09,0.185803,-,0.185803
5640_6349_11,2018/09,0.281963,-,0.281963
5640_6350_00,2018/09,0.090400,-,0.090400
5640_6350_01,2018/09,0.099552,-,0.099552
5640_6350_10,2018/09,0.094576,-,0.094576
5640_6350_11,2018/09,0.089491,-,0.089491
5640_6351_00,2018/09,0.116471,-,0.116471
5640_6351_01,2018/09,0.121950,-,0.121950
5640_6351_10,2018/09,0.112401,-,0.112401
5640_6351_11,2018/09,0.151573,-,0.151573
5640_6352_00,2018/09,0.115908,-,0.115908
5640_6352_01,2018/09,0.105781,-,0.105781
5640_6352_10,2018/09,0.144304,-,0.144304
5640_6352_11,2018/09,0.122580,-,0.122580
5640_6353_00,2018/09,0.110567,-,0.110567
5640_6353_01,2018/09,0.107115,-,0.107115
5640_6353_10,2018/09,0.117654,-,0.117654
5640_6353_11,2018/09,0.110322,-,0.110322
5640_6354_00,2018/09,0.100466,-,0.100466
5640_6354_01,2018/09,0.156818,-,0.156818
5640_6354_10,2018/09,0.085503,-,0.085503
5640_6354_11,2018/09,0.159067,-,0.159067
5640_6355_00,2018/09,0.098444,-,0.098444
5640_6355_01,2018/09,0.091587,-,0.091587
5640_6355_10,2018/09,0.107832,-,0.107832
5640_6355_11,2018/09,0.108856,-,0.108856
5640_6356_00,2018/09,0.090502,-,0.090502
5640_6356_01,2018/09,0.075000,-,0.075000
5640_6356_10,2018/09,0.081922,-,0.081922
5640_6356_11,2018/09,0.063735,-,0.063735
5640_6357_00,2018/09,0.078483,-,0.078483
5640_6357_01,2018/09,0.078708,-,0.078708
5640_6357_10,2018/09,0.064180,-,0.064180
5640_6357_11,2018/09,0.080498,-,0.080498
5640_6358_00,2018/09,0.104985,-,0.104985
5640_6358_01,2018/09,0.337118,-,0.337118
5640_6358_10,2018/09,0.116167,-,0.116167
5640_6358_11,2018/09,0.252206,-,0.252206
5640_6359_00,2018/09,0.211119,-,0.211119
5640_6359_01,2018/09,0.254860,-,0.254860
5640_6359_10,2018/09,0.316489,-,0.316489
5640_6359_11,2018/09,0.333793,-,0.333793
5640_6360_00,2018/09,0.082903,-,0.082903
5640_6360_01,2018/09,0.090716,-,0.090716
5640_6360_10,2018/09,0.082070,-,0.082070
5640_6360_11,2018/09,0.093701,-,0.093701
5640_6361_00,2018/09,0.114864,-,0.114864
5640_6361_01,2018/09,0.136944,-,0.136944
5640_6361_10,2018/09,0.101816,-,0.101816
5640_6361_11,2018/09,0.113420,-,0.113420
5640_6362_00,2018/09,0.129170,-,0.129170
5640_6362_01,2018/09,0.111100,-,0.111100
5640_6362_10,2018/09,0.089122,-,0.089122
5640_6362_11,2018/09,0.097687,-,0.097687
5640_6363_00,2018/09,0.113407,-,0.113407
5640_6363_01,2018/09,0.097678,-,0.097678
5640_6363_10,2018/09,0.118731,-,0.118731
5640_6363_11,2018/09,0.082112,-,0.082112
5640_6364_00,2018/09,0.089856,-,0.089856
5640_6364_01,2018/09,0.101802,-,0.101802
5640_6364_10,2018/09,0.082778,-,0.082778
5640_6364_11,2018/09,0.139844,-,0.139844
5640_6365_00,2018/09,0.101057,-,0.101057
5640_6365_01,2018/09,0.093260,-,0.093260
5640_6365_10,2018/09,0.194987,-,0.194987
5640_6365_11,2018/09,0.073587,-,0.073587
5640_6366_00,2018/09,0.073469,-,0.073469
5640_6366_01,2018/09,0.072831,-,0.072831
5640_6366_10,2018/09,0.064038,-,0.064038
5640_6366_11,2018/09,0.072092,-,0.072092
5640_6367_00,2018/09,0.060153,-,0.060153
5640_6367_01,2018/09,0.074759,-,0.074759
5640_6367_10,2018/09,0.068318,-,0.068318
5640_6367_11,2018/09,0.067632,-,0.067632
5640_6368_00,2018/09,0.093345,-,0.093345
5640_6368_01,2018/09,0.119832,-,0.119832
5640_6368_10,2018/09,0.077910,-,0.077910
5640_6368_11,2018/09,0.085280,-,0.085280
5640_6369_00,2018/09,0.135268,-,0.135268
5640_6369_01,2018/09,0.279725,-,0.279725
5640_6369_10,2018/09,0.120037,-,0.120037
5640_6369_11,2018/09,0.335266,-,0.335266
5640_6370_00,2018/09,0.072724,-,0.072724
5640_6370_01,2018/09,0.080739,-,0.080739
5640_6370_10,2018/09,0.076085,-,0.076085
5640_6370_11,2018/09,0.080874,-,0.080874
5640_6371_00,2018/09,0.088656,-,0.088656
5640_6371_01,2018/09,0.102861,-,0.102861
5640_6371_10,2018/09,0.095550,-,0.095550
5640_6371_11,2018/09,0.103872,-,0.103872
5640_6372_00,2018/09,0.088820,-,0.088820
5640_6372_01,2018/09,0.089426,-,0.089426
5640_6372_10,2018/09,0.079426,-,0.079426
5640_6372_11,2018/09,0.076935,-,0.076935
5640_6373_00,2018/09,0.092623,-,0.092623
5640_6373_01,2018/09,0.083616,-,0.083616
5640_6373_10,2018/09,0.081265,-,0.081265
5640_6373_11,2018/09,0.075319,-,0.075319
5640_6374_00,2018/09,0.091869,-,0.091869
5640_6374_01,2018/09,0.149543,-,0.149543
5640_6374_10,2018/09,0.119726,-,0.119726
5640_6374_11,2018/09,0.144796,-,0.144796
5640_6375_00,2018/09,0.134369,-,0.134369
5640_6375_01,2018/09,0.064875,-,0.064875
5640_6375_10,2018/09,0.068691,-,0.068691
5640_6375_11,2018/09,0.069173,-,0.069173
5640_6376_00,2018/09,0.066989,-,0.066989
5640_6376_01,2018/09,0.072958,-,0.072958
5640_6376_10,2018/09,0.064379,-,0.064379
5640_6376_11,2018/09,0.067819,-,0.067819
5640_6377_00,2018/09,0.070574,-,0.070574
5640_6377_01,2018/09,0.066395,-,0.066395
5640_6377_10,2018/09,0.070842,-,0.070842
5640_6377_11,2018/09,0.070959,-,0.070959
5640_6378_00,2018/09,0.072687,-,0.072687
5640_6378_01,2018/09,0.088178,-,0.088178
5640_6378_10,2018/09,0.068268,-,0.068268
5640_6378_11,2018/09,0.076913,-,0.076913
5640_6379_00,2018/09,0.134295,-,0.134295
5640_6379_01,2018/09,0.199372,-,0.199372
5640_6379_10,2018/09,0.115771,-,0.115771
5640_6379_11,2018/09,0.149824,-,0.149824
5640_6380_00,2018/09,0.070699,-,0.070699
5640_6380_01,2018/09,0.074200,-,0.074200
5640_6380_10,2018/09,0.065756,-,0.065756
5640_6380_11,2018/09,0.081765,-,0.081765
5640_6381_00,2018/09,0.081137,-,0.081137
5640_6381_01,2018/09,0.086874,-,0.086874
5640_6381_10,2018/09,0.069294,-,0.069294
5640_6381_11,2018/09,0.076389,-,0.076389
5640_6382_00,2018/09,0.075142,-,0.075142
5640_6382_01,2018/09,0.075252,-,0.075252
5640_6382_10,2018/09,0.066769,-,0.066769
5640_6382_11,2018/09,0.064730,-,0.064730
5640_6383_00,2018/09,0.077077,-,0.077077
5640_6383_01,2018/09,0.072000,-,0.072000
5640_6383_10,2018/09,0.077685,-,0.077685
5640_6383_11,2018/09,0.082085,-,0.082085
5640_6384_00,2018/09,0.100109,-,0.100109
5640_6384_01,2018/09,0.141868,-,0.141868
5640_6384_10,2018/09,0.074948,-,0.074948
5640_6384_11,2018/09,0.066255,-,0.066255
5640_6385_00,2018/09,0.071491,-,0.071491
5640_6385_01,2018/09,0.080016,-,0.080016
5640_6385_10,2018/09,0.066179,-,0.066179
5640_6385_11,2018/09,0.099255,-,0.099255
5640_6386_00,2018/09,0.082299,-,0.082299
5640_6386_01,2018/09,0.079841,-,0.079841
5640_6386_10,2018/09,0.156598,-,0.156598
5640_6386_11,2018/09,0.096848,-,0.096848
5640_6387_00,2018/09,0.063031,-,0.063031
5640_6387_01,2018/09,0.075534,-,0.075534
5640_6387_10,2018/09,0.074148,-,0.074148
5640_6387_11,2018/09,0.059472,-,0.059472
5640_6388_00,2018/09,0.059911,-,0.059911
5640_6388_01,2018/09,0.073557,-,0.073557
5640_6388_10,2018/09,0.061540,-,0.061540
5640_6389_00,2018/09,0.096457,0.096457,0.096457
5640_6389_01,2018/09,0.115788,0.115788,0.115788
5640_6390_00,2018/09,0.066768,-,0.066768
5640_6390_01,2018/09,0.078517,-,0.078517
5640_6390_10,2018/09,0.067355,-,0.067355
5640_6390_11,2018/09,0.067164,-,0.067164
5640_6391_00,2018/09,0.070076,-,0.070076
5640_6391_01,2018/09,0.069198,-,0.069198
5640_6391_10,2018/09,0.069802,-,0.069802
5640_6391_11,2018/09,0.065505,-,0.065505
5640_6392_00,2018/09,0.069022,-,0.069022
5640_6392_01,2018/09,0.063061,-,0.063061
5640_6392_10,2018/09,0.067791,-,0.067791
5640_6392_11,2018/09,0.063819,-,0.063819
5640_6393_00,2018/09,0.065912,-,0.065912
5640_6393_01,2018/09,0.074591,-,0.074591
5640_6393_10,2018/09,0.086553,-,0.086553
5640_6393_11,2018/09,0.061149,-,0.061149
5640_6394_00,2018/09,0.094117,-,0.094117
5640_6394_01,2018/09,0.067883,-,0.067883
5640_6394_10,2018/09,0.112831,-,0.112831
5640_6394_11,2018/09,0.064669,-,0.064669
5640_6395_00,2018/09,0.071427,-,0.071427
5640_6395_01,2018/09,0.081048,-,0.081048
5640_6395_10,2018/09,0.065849,-,0.065849
5640_6395_11,2018/09,0.070740,-,0.070740
5640_6396_00,2018/09,0.099591,-,0.099591
5640_6396_01,2018/09,0.083252,-,0.083252
5640_6396_10,2018/09,0.073861,-,0.073861
5640_6396_11,2018/09,0.071235,-,0.071235
5640_6397_00,2018/09,0.069716,-,0.069716
5640_6397_01,2018/09,0.060379,-,0.060379
5640_6397_10,2018/09,0.063439,-,0.063439
5640_6397_11,2018/09,0.060767,-,0.060767
5640_6398_00,2018/09,0.067510,0.067510,0.067510
5640_6400_00,2018/09,0.200344,0.131838,0.132743
5640_6400_01,2018/09,0.119345,-,0.119345
5640_6400_10,2018/09,0.183632,0.183434,0.183472
5640_6400_11,2018/09,0.153046,0.248135,0.244607
5640_6401_00,2018/09,0.208841,0.266412,0.264883
5640_6401_01,2018/09,0.141183,0.161293,0.160633
5640_6401_10,2018/09,0.087915,-,0.087915
5640_6401_11,2018/09,0.156754,0.158212,0.158151
5640_6402_00,2018/09,0.123290,-,0.123290
5640_6402_01,2018/09,0.136333,-,0.136333
5640_6402_10,2018/09,0.267827,0.219958,0.220652
5640_6402_11,2018/09,0.185625,0.209050,0.208505
5640_6403_00,2018/09,0.132899,-,0.132899
5640_6403_01,2018/09,0.133399,-,0.133399
5640_6403_10,2018/09,0.259196,0.246778,0.247142
5640_6403_11,2018/09,0.133726,0.279870,0.274463
5640_6404_00,2018/09,0.131322,-,0.131322
5640_6404_01,2018/09,0.227278,-,0.227278
5640_6404_10,2018/09,0.121904,-,0.121904
5640_6404_11,2018/09,0.130598,-,0.130598
5640_6405_00,2018/09,0.302979,-,0.302979
5640_6405_01,2018/09,0.187910,0.147138,0.147681
5640_6405_10,2018/09,0.254172,-,0.254172
5640_6405_11,2018/09,0.188129,-,0.188129
5640_6406_00,2018/09,0.116902,-,0.116902
5640_6406_01,2018/09,0.115555,0.188750,0.186470
5640_6406_10,2018/09,0.136791,0.178758,0.177202
5640_6406_11,2018/09,0.160945,0.163399,0.163048
5640_6407_00,2018/09,0.116878,-,0.116878
5640_6407_01,2018/09,0.133067,0.150400,0.149821
5640_6407_10,2018/09,0.184254,0.148042,0.148432
5640_6407_11,2018/09,0.139500,0.129517,0.129542
5640_6408_00,2018/09,0.100778,-,0.100778
5640_6408_01,2018/09,0.105767,-,0.105767
5640_6408_10,2018/09,0.105654,-,0.105654
5640_6408_11,2018/09,0.102492,-,0.102492
5640_6409_00,2018/09,0.111396,-,0.111396
5640_6409_01,2018/09,0.135443,-,0.135443
5640_6409_10,2018/09,0.169211,-,0.169211
5640_6409_11,2018/09,0.148168,-,0.148168
5640_6410_00,2018/09,0.242715,0.236323,0.236066
5640_6410_01,2018/09,0.157461,0.125704,0.126248
5640_6410_10,2018/09,0.177648,0.178797,0.178444
5640_6410_11,2018/09,0.200476,0.189922,0.189761
5640_6411_00,2018/09,0.116184,0.110884,0.110608
5640_6411_01,2018/09,0.116607,0.117960,0.117658
5640_6411_10,2018/09,0.107789,0.106250,0.106009
5640_6411_11,2018/09,0.119643,0.138472,0.137745
5640_6412_00,2018/09,0.158781,-,0.158781
5640_6412_01,2018/09,0.230937,-,0.230937
5640_6412_10,2018/09,0.097692,0.095483,0.095187
5640_6412_11,2018/09,0.180607,-,0.180607
5640_6413_00,2018/09,0.286588,-,0.286588
5640_6413_01,2018/09,0.129170,0.338704,0.330767
5640_6413_10,2018/09,0.197223,-,0.197223
5640_6413_11,2018/09,0.229462,-,0.229462
5640_6414_00,2018/09,0.135578,0.235699,0.232458
5640_6414_01,2018/09,0.124573,-,0.124573
5640_6414_10,2018/09,0.166826,0.150908,0.151147
5640_6414_11,2018/09,0.173885,0.163049,0.162649
5640_6415_00,2018/09,0.120588,-,0.120588
5640_6415_01,2018/09,0.289581,-,0.289581
5640_6415_10,2018/09,0.197702,0.176764,0.176873
5640_6415_11,2018/09,0.176247,0.172403,0.172311
5640_6416_00,2018/09,0.109547,-,0.109547
5640_6416_01,2018/09,0.158280,0.153941,0.153844
5640_6416_10,2018/09,0.081097,0.151674,0.149401
5640_6416_11,2018/09,0.111464,0.124624,0.124075
5640_6417_00,2018/09,0.098217,0.158666,0.156859
5640_6417_01,2018/09,0.119023,0.104600,0.104851
5640_6417_10,2018/09,0.118180,0.126584,0.126282
5640_6417_11,2018/09,0.129429,-,0.129429
5640_6418_00,2018/09,0.106260,0.092727,0.092721
5640_6418_01,2018/09,0.103866,-,0.103866
5640_6418_10,2018/09,0.106983,0.086524,0.086662
5640_6418_11,2018/09,0.176973,-,0.176973
5640_6419_00,2018/09,0.153866,-,0.153866
5640_6419_01,2018/09,0.220576,-,0.220576
5640_6419_10,2018/09,0.161456,-,0.161456
5640_6419_11,2018/09,0.200607,-,0.200607
5640_6420_00,2018/09,0.151852,-,0.151852
5640_6420_01,2018/09,0.177421,0.175390,0.175157
5640_6420_10,2018/09,0.204518,-,0.204518
5640_6420_11,2018/09,0.223523,0.229625,0.228831
5640_6421_00,2018/09,0.175648,0.169597,0.169800
5640_6421_01,2018/09,0.129623,0.142049,0.141410
5640_6421_10,2018/09,0.226099,0.218466,0.218161
5640_6421_11,2018/09,0.252435,0.237734,0.237944
5640_6422_00,2018/09,0.089293,0.089253,0.089179
5640_6422_01,2018/09,0.188119,-,0.188119
5640_6422_10,2018/09,0.178187,0.132860,0.133656
5640_6422_11,2018/09,0.226219,-,0.226219
5640_6423_00,2018/09,0.078754,-,0.078754
5640_6423_01,2018/09,0.166864,-,0.166864
5640_6423_10,2018/09,0.131792,-,0.131792
5640_6423_11,2018/09,0.225106,-,0.225106
5640_6424_00,2018/09,0.138361,-,0.138361
5640_6424_01,2018/09,0.118573,-,0.118573
5640_6424_10,2018/09,0.241072,-,0.241072
5640_6424_11,2018/09,0.109963,-,0.109963
5640_6425_00,2018/09,0.118070,-,0.118070
5640_6425_01,2018/09,0.110836,-,0.110836
5640_6425_10,2018/09,0.104512,-,0.104512
5640_6425_11,2018/09,0.103205,-,0.103205
5640_6426_00,2018/09,0.108271,0.125994,0.125374
5640_6426_01,2018/09,0.066485,0.070000,0.069722
5640_6426_10,2018/09,0.088190,-,0.088190
5640_6426_11,2018/09,0.084642,-,0.084642
5640_6427_00,2018/09,0.116116,0.128193,0.127701
5640_6427_01,2018/09,0.101277,-,0.101277
5640_6427_10,2018/09,0.077439,0.132453,0.130467
5640_6427_11,2018/09,0.116418,0.127517,0.127087
5640_6428_00,2018/09,0.094490,0.102236,0.101828
5640_6428_01,2018/09,0.120390,0.127185,0.126815
5640_6428_10,2018/09,0.160278,0.093605,0.094262
5640_6428_11,2018/09,0.077667,0.104221,0.103066
5640_6429_00,2018/09,0.151321,0.150255,0.150170
5640_6429_01,2018/09,0.183221,-,0.183221
5640_6429_10,2018/09,0.091170,0.140181,0.138662
5640_6429_11,2018/09,0.223926,-,0.223926
5640_6430_00,2018/09,0.280729,-,0.280729
5640_6430_01,2018/09,0.116139,0.111851,0.111880
5640_6430_10,2018/09,0.183323,-,0.183323
5640_6430_11,2018/09,0.329794,-,0.329794
5640_6431_00,2018/09,0.332874,0.310667,0.310570
5640_6431_01,2018/09,0.148403,0.150805,0.150518
5640_6431_10,2018/09,0.272575,0.266427,0.266619
5640_6431_11,2018/09,0.166027,0.186477,0.185796
5640_6432_00,2018/09,0.153172,0.150416,0.150328
5640_6432_01,2018/09,0.208937,-,0.208937
5640_6432_10,2018/09,0.149481,0.153711,0.153230
5640_6432_11,2018/09,0.141758,0.140254,0.139940
5640_6433_00,2018/09,0.117766,-,0.117766
5640_6433_01,2018/09,0.188598,-,0.188598
5640_6433_10,2018/09,0.189789,-,0.189789
5640_6433_11,2018/09,0.121578,0.129636,0.129230
5640_6434_00,2018/09,0.109475,-,0.109475
5640_6434_01,2018/09,0.108068,-,0.108068
5640_6434_10,2018/09,0.103609,-,0.103609
5640_6434_11,2018/09,0.097138,-,0.097138
5640_6435_00,2018/09,0.097760,-,0.097760
5640_6435_01,2018/09,0.095495,-,0.095495
5640_6435_10,2018/09,0.068467,-,0.068467
5640_6435_11,2018/09,0.084456,-,0.084456
5640_6436_00,2018/09,0.087998,-,0.087998
5640_6436_01,2018/09,0.086670,-,0.086670
5640_6436_10,2018/09,0.078694,-,0.078694
5640_6436_11,2018/09,0.090515,-,0.090515
5640_6437_00,2018/09,0.169560,0.167233,0.166897
5640_6437_01,2018/09,0.087005,-,0.087005
5640_6437_10,2018/09,0.089655,-,0.089655
5640_6437_11,2018/09,0.097158,-,0.097158
5640_6438_00,2018/09,0.149405,-,0.149405
5640_6438_01,2018/09,0.096618,0.089140,0.089088
5640_6438_10,2018/09,0.112454,-,0.112454
5640_6438_11,2018/09,0.116914,-,0.116914
5640_6439_00,2018/09,0.099572,0.106952,0.106386
5640_6439_01,2018/09,0.149818,-,0.149818
5640_6439_10,2018/09,0.107101,-,0.107101
5640_6439_11,2018/09,0.106243,-,0.106243
5640_6440_00,2018/09,0.264758,-,0.264758
5640_6440_01,2018/09,0.279128,-,0.279128
5640_6440_10,2018/09,0.297920,-,0.297920
5640_6440_11,2018/09,0.310759,-,0.310759
5640_6441_00,2018/09,0.275653,-,0.275653
5640_6441_01,2018/09,0.201926,0.202774,0.202407
5640_6441_10,2018/09,0.185885,-,0.185885
5640_6441_11,2018/09,0.177181,0.179154,0.178542
5640_6442_00,2018/09,0.236351,-,0.236351
5640_6442_01,2018/09,0.115453,0.119591,0.119209
5640_6442_10,2018/09,0.247152,0.194167,0.195116
5640_6442_11,2018/09,0.146172,-,0.146172
5640_6443_00,2018/09,0.121574,0.120420,0.120226
5640_6443_01,2018/09,0.181022,-,0.181022
5640_6443_10,2018/09,0.116039,0.122800,0.122236
5640_6443_11,2018/09,0.092366,0.087106,0.086901
5640_6444_00,2018/09,0.094403,-,0.094403
5640_6444_01,2018/09,0.090710,-,0.090710
5640_6444_10,2018/09,0.087662,-,0.087662
5640_6444_11,2018/09,0.089735,-,0.089735
5640_6445_00,2018/09,0.066661,-,0.066661
5640_6445_01,2018/09,0.076269,-,0.076269
5640_6445_10,2018/09,0.078169,-,0.078169
5640_6445_11,2018/09,0.074450,-,0.074450
5640_6446_00,2018/09,0.077916,-,0.077916
5640_6446_01,2018/09,0.082834,-,0.082834
5640_6446_10,2018/09,0.072317,-,0.072317
5640_6446_11,2018/09,0.067194,-,0.067194
5640_6447_00,2018/09,0.091616,-,0.091616
5640_6447_01,2018/09,0.099229,-,0.099229
5640_6447_10,2018/09,0.067321,-,0.067321
5640_6447_11,2018/09,0.075988,-,0.075988
5640_6448_00,2018/09,0.115257,-,0.115257
5640_6448_01,2018/09,0.107668,-,0.107668
5640_6448_10,2018/09,0.161971,-,0.161971
5640_6448_11,2018/09,0.144191,-,0.144191
5640_6449_00,2018/09,0.081960,-,0.081960
5640_6449_01,2018/09,0.141714,-,0.141714
5640_6449_10,2018/09,0.085307,-,0.085307
5640_6449_11,2018/09,0.080187,-,0.080187
5640_6450_00,2018/09,0.303748,-,0.303748
5640_6450_01,2018/09,0.192615,-,0.192615
5640_6450_10,2018/09,0.324352,-,0.324352
5640_6450_11,2018/09,0.227115,-,0.227115
5640_6451_00,2018/09,0.168936,-,0.168936
5640_6451_01,2018/09,0.245224,0.256778,0.256279
5640_6451_10,2018/09,0.208663,-,0.208663
5640_6451_11,2018/09,0.079034,-,0.079034
5640_6452_00,2018/09,0.218251,0.209055,0.209066
5640_6452_01,2018/09,0.134917,-,0.134917
5640_6452_10,2018/09,0.242363,0.232394,0.231644
5640_6452_11,2018/09,0.192075,0.178029,0.178077
5640_6453_00,2018/09,0.136946,0.125758,0.125597
5640_6453_01,2018/09,0.105250,0.109434,0.108983
5640_6453_10,2018/09,0.125864,0.121066,0.120971
5640_6453_11,2018/09,0.068093,-,0.068093
5640_6454_00,2018/09,0.095755,-,0.095755
5640_6454_01,2018/09,0.088052,-,0.088052
5640_6454_10,2018/09,0.134679,-,0.134679
5640_6454_11,2018/09,0.148590,-,0.148590
5640_6455_00,2018/09,0.083362,-,0.083362
5640_6455_01,2018/09,0.075123,-,0.075123
5640_6455_10,2018/09,0.264537,-,0.264537
5640_6455_11,2018/09,0.075819,-,0.075819
5640_6456_00,2018/09,0.073061,-,0.073061
5640_6456_01,2018/09,0.071851,-,0.071851
5640_6456_10,2018/09,0.068184,-,0.068184
5640_6456_11,2018/09,0.069926,-,0.069926
5640_6457_00,2018/09,0.067028,-,0.067028
5640_6457_01,2018/09,0.101007,0.098604,0.098457
5640_6457_10,2018/09,0.067646,-,0.067646
5640_6457_11,2018/09,0.072975,-,0.072975
5640_6458_00,2018/09,0.137265,-,0.137265
5640_6458_01,2018/09,0.119142,-,0.119142
5640_6458_10,2018/09,0.082762,-,0.082762
5640_6458_11,2018/09,0.131977,0.132837,0.132538
5640_6459_00,2018/09,0.138527,-,0.138527
5640_6459_01,2018/09,0.078787,-,0.078787
5640_6459_10,2018/09,0.121341,-,0.121341
5640_6459_11,2018/09,0.092710,0.092082,0.091970
5640_6460_00,2018/09,0.247177,-,0.247177
5640_6460_01,2018/09,0.236364,-,0.236364
5640_6460_10,2018/09,0.288383,-,0.288383
5640_6460_11,2018/09,0.321620,-,0.321620
5640_6461_00,2018/09,0.228712,-,0.228712
5640_6461_01,2018/09,0.179575,-,0.179575
5640_6461_10,2018/09,0.247873,-,0.247873
5640_6461_11,2018/09,0.127407,-,0.127407
