5640_3210_10,2013/11,0.134925,0.125135,0.125157
5640_3210_11,2013/11,0.134634,0.133281,0.132970
5640_3211_00,2013/11,0.151003,0.152125,0.151959
5640_3211_01,2013/11,0.146780,0.149535,0.149188
5640_3211_10,2013/11,0.130459,0.125135,0.125110
5640_3211_11,2013/11,0.130098,0.128910,0.128606
5640_3212_00,2013/11,0.125437,0.139857,0.139223
5640_3212_01,2013/11,0.119939,0.139857,0.139169
5640_3212_10,2013/11,0.117058,0.132148,0.131740
5640_3212_11,2013/11,0.099628,0.145164,0.143541
5640_3213_00,2013/11,0.129878,0.144764,0.144138
5640_3213_01,2013/11,0.140182,0.161940,0.161203
5640_3213_10,2013/11,0.134630,0.138724,0.138506
5640_3213_11,2013/11,0.136508,0.155862,0.155089
5640_3214_00,2013/11,0.153481,0.188929,0.187552
5640_3214_01,2013/11,0.190245,0.242909,0.240976
5640_3214_10,2013/11,0.159070,0.188507,0.187160
5640_3214_11,2013/11,0.194920,0.310224,0.307156
5640_3215_00,2013/11,0.186828,0.216486,0.215412
5640_3215_01,2013/11,0.178091,0.208559,0.207543
5640_3215_10,2013/11,0.208110,0.252723,0.251256
5640_3215_11,2013/11,0.172144,0.203651,0.202618
5640_3216_00,2013/11,0.187273,0.208559,0.207669
5640_3216_01,2013/11,0.197502,0.218373,0.217810
5640_3216_10,2013/11,0.190622,0.218373,0.217751
5640_3216_11,2013/11,0.192183,0.206104,0.205679
5640_3217_00,2013/11,0.242532,0.233094,0.232553
5640_3217_01,2013/11,0.277612,0.238002,0.238415
5640_3217_10,2013/11,0.234334,0.255178,0.254486
5640_3217_11,2013/11,0.278433,0.250270,0.250489
5640_3218_00,2013/11,0.326836,0.256221,0.257258
5640_3218_01,2013/11,0.329960,0.279766,0.280299
5640_3218_10,2013/11,0.325690,0.256498,0.257192
5640_3218_11,2013/11,0.400073,0.290328,0.291672
5640_3219_00,2013/11,0.334620,0.296889,0.296839
5640_3219_01,2013/11,0.373155,0.328786,0.329012
5640_3219_10,2013/11,0.401253,0.314064,0.315462
5640_3219_11,2013/11,0.457939,0.355571,0.356944
5640_3220_00,2013/11,0.129803,0.112867,0.113108
5640_3220_01,2013/11,0.119960,0.117774,0.117736
5640_3220_10,2013/11,0.126426,0.110413,0.110480
5640_3220_11,2013/11,0.120751,0.117774,0.117616
5640_3221_00,2013/11,0.117359,0.110700,0.110645
5640_3221_01,2013/11,0.111723,0.112867,0.112533
5640_3221_10,2013/11,0.117333,0.108035,0.107840
5640_3221_11,2013/11,0.112933,0.112867,0.112584
5640_3222_00,2013/11,0.107256,0.107960,0.107669
5640_3222_01,2013/11,0.107697,0.112867,0.112356
5640_3222_10,2013/11,0.103486,0.103127,0.102908
5640_3222_11,2013/11,0.102522,0.093804,0.093831
5640_3223_00,2013/11,0.154388,0.146047,0.145895
5640_3223_01,2013/11,0.173252,0.166847,0.166861
5640_3223_10,2013/11,0.177551,0.154579,0.155053
5640_3223_11,2013/11,0.226939,0.171754,0.172591
5640_3224_00,2013/11,0.211530,0.203802,0.203827
5640_3224_01,2013/11,0.217381,0.262228,0.260687
5640_3224_10,2013/11,0.265273,0.206105,0.206793
5640_3224_11,2013/11,0.202746,0.181569,0.181774
5640_3225_00,2013/11,0.200339,0.233094,0.231784
5640_3225_01,2013/11,0.199315,0.208559,0.208145
5640_3225_10,2013/11,0.205227,0.181569,0.181666
5640_3225_11,2013/11,0.223916,0.193837,0.194192
5640_3226_00,2013/11,0.197808,0.208559,0.208203
5640_3226_01,2013/11,0.198617,0.218373,0.217534
5640_3226_10,2013/11,0.209248,0.208634,0.208198
5640_3226_11,2013/11,0.199370,0.221725,0.221144
5640_3227_00,2013/11,0.223384,0.230641,0.230012
5640_3227_01,2013/11,0.265186,0.242401,0.243307
5640_3227_10,2013/11,0.221176,0.234816,0.234146
5640_3227_11,2013/11,0.240394,0.246435,0.245863
5640_3228_00,2013/11,0.282701,0.240455,0.240317
5640_3228_01,2013/11,0.318723,0.281147,0.281107
5640_3228_10,2013/11,0.413893,0.244598,0.247438
5640_3228_11,2013/11,0.200315,0.255437,0.253756
5640_3229_00,2013/11,0.357477,0.301796,0.302364
5640_3229_01,2013/11,0.390364,0.331103,0.331829
5640_3229_10,2013/11,0.307005,0.304250,0.304146
5640_3229_11,2013/11,0.359366,0.323879,0.324076
5640_3230_00,2013/11,0.125448,0.107960,0.108010
5640_3230_01,2013/11,0.126410,0.110700,0.110755
5640_3230_10,2013/11,0.126999,0.105506,0.105860
5640_3230_11,2013/11,0.125947,0.107960,0.107846
5640_3231_00,2013/11,0.115789,0.110700,0.110550
5640_3231_01,2013/11,0.114586,0.110700,0.110655
5640_3231_10,2013/11,0.124542,0.107960,0.108235
5640_3231_11,2013/11,0.114806,0.100599,0.100629
5640_3232_00,2013/11,0.111300,0.100599,0.100664
5640_3232_01,2013/11,0.129230,0.100599,0.100876
5640_3232_10,2013/11,0.108955,0.098145,0.098096
5640_3232_11,2013/11,0.121213,0.098145,0.098416
5640_3233_00,2013/11,0.162838,0.121013,0.121458
5640_3233_01,2013/11,0.187469,0.127589,0.128573
5640_3233_10,2013/11,0.126852,-,0.126852
5640_3233_11,2013/11,0.147470,0.107960,0.108293
5640_3234_00,2013/11,0.206661,0.142311,0.143270
5640_3234_01,2013/11,0.205404,0.154579,0.155261
5640_3234_10,2013/11,0.167177,0.108010,0.108979
5640_3234_11,2013/11,0.209976,0.136709,0.137671
5640_3235_00,2013/11,0.209942,0.159620,0.160309
5640_3235_01,2013/11,0.216517,0.174208,0.174437
5640_3235_10,2013/11,0.217149,0.149475,0.150379
5640_3235_11,2013/11,0.223895,0.169300,0.170008
5640_3236_00,2013/11,0.212760,0.179115,0.179542
5640_3236_01,2013/11,0.222762,0.191458,0.191710
5640_3236_10,2013/11,0.231655,0.165926,0.167066
5640_3236_11,2013/11,0.241376,0.166847,0.167750
5640_3237_00,2013/11,0.248175,0.214190,0.214484
5640_3237_01,2013/11,0.244672,0.206104,0.206616
5640_3237_10,2013/11,0.279432,0.186302,0.187553
5640_3237_11,2013/11,0.265210,0.198995,0.199707
5640_3238_00,2013/11,0.249271,0.208558,0.209087
5640_3238_01,2013/11,0.271544,0.252165,0.252555
5640_3238_10,2013/11,0.261418,0.198397,0.199456
5640_3238_11,2013/11,0.266514,0.206893,0.207859
5640_3239_00,2013/11,0.298593,0.277260,0.277747
5640_3239_01,2013/11,0.327038,0.299343,0.299290
5640_3239_10,2013/11,0.301963,0.271919,0.272060
5640_3239_11,2013/11,0.304351,0.277260,0.277610
5640_3240_00,2013/11,0.122101,0.098145,0.098450
5640_3240_01,2013/11,0.134384,0.105506,0.105987
5640_3240_10,2013/11,0.117219,0.098145,0.098188
5640_3240_11,2013/11,0.135067,0.111281,0.111670
5640_3241_00,2013/11,0.141085,0.110413,0.110684
5640_3241_01,2013/11,0.118258,0.107960,0.108142
5640_3241_10,2013/11,0.134730,0.117774,0.117921
5640_3241_11,2013/11,0.127148,0.117775,0.117856
5640_3242_00,2013/11,0.087123,-,0.087123
5640_3242_01,2013/11,0.098169,-,0.098169
5640_3242_10,2013/11,0.082507,-,0.082507
5640_3242_11,2013/11,0.083338,-,0.083338
5640_3243_00,2013/11,0.110547,-,0.110547
5640_3243_01,2013/11,0.122781,0.115894,0.115725
5640_3243_10,2013/11,0.143996,-,0.143996
5640_3243_11,2013/11,0.099946,0.128635,0.127509
5640_3244_00,2013/11,0.134973,0.134602,0.134299
5640_3244_01,2013/11,0.147294,0.145263,0.145182
5640_3244_10,2013/11,0.113584,0.144628,0.143154
5640_3244_11,2013/11,0.134460,0.159587,0.158930
5640_3245_00,2013/11,0.177360,0.167458,0.167445
5640_3245_01,2013/11,0.183993,0.159701,0.159806
5640_3245_10,2013/11,0.131229,0.140295,0.139755
5640_3245_11,2013/11,0.183935,0.183176,0.183198
5640_3246_00,2013/11,0.215663,0.164393,0.165131
5640_3246_01,2013/11,0.226347,0.171082,0.171967
5640_3246_10,2013/11,0.213171,0.183848,0.183929
5640_3246_11,2013/11,0.221250,0.161940,0.162835
5640_3247_00,2013/11,0.243207,0.186053,0.186956
5640_3247_01,2013/11,0.252443,0.207106,0.207861
5640_3247_10,2013/11,0.221895,0.184022,0.184266
5640_3247_11,2013/11,0.258702,0.198744,0.199424
5640_3248_00,2013/11,0.246380,0.188930,0.189685
5640_3248_01,2013/11,0.270548,0.213865,0.214398
5640_3248_10,2013/11,0.241908,0.183599,0.183955
5640_3248_11,2013/11,0.264642,0.232200,0.232474
5640_3249_00,2013/11,0.273903,0.228187,0.229056
5640_3249_01,2013/11,0.175654,0.247852,0.245219
5640_3249_10,2013/11,0.257520,0.193663,0.194632
5640_3249_11,2013/11,0.296613,0.245362,0.245815
5640_3250_00,2013/11,0.116423,-,0.116423
5640_3250_01,2013/11,0.119088,0.095812,0.095984
5640_3250_10,2013/11,0.108414,-,0.108414
5640_3250_11,2013/11,0.107993,-,0.107993
5640_3251_00,2013/11,0.124309,0.105793,0.106112
5640_3251_01,2013/11,0.119877,0.113515,0.113359
5640_3251_10,2013/11,0.111593,-,0.111593
5640_3251_11,2013/11,0.107337,-,0.107337
5640_3252_00,2013/11,0.079753,-,0.079753
5640_3252_01,2013/11,0.084688,0.113515,0.112736
5640_3252_10,2013/11,0.104286,0.108110,0.107771
5640_3252_11,2013/11,0.103393,0.115931,0.115553
5640_3253_00,2013/11,0.087881,0.121088,0.119922
5640_3253_01,2013/11,0.100400,0.140256,0.138982
5640_3253_10,2013/11,0.093878,0.137553,0.136125
5640_3253_11,2013/11,0.093220,0.135984,0.134733
5640_3254_00,2013/11,0.109807,0.153408,0.151876
5640_3254_01,2013/11,0.119786,0.157032,0.155927
5640_3254_10,2013/11,0.105817,0.174396,0.171845
5640_3254_11,2013/11,0.104954,0.158564,0.156710
5640_3255_00,2013/11,0.139494,0.175989,0.175038
5640_3255_01,2013/11,0.156975,0.176661,0.175984
5640_3255_10,2013/11,0.103193,0.176661,0.174149
5640_3255_11,2013/11,0.101877,0.161528,0.159367
5640_3256_00,2013/11,0.186336,0.196291,0.196167
5640_3256_01,2013/11,0.199784,0.198744,0.198258
5640_3256_10,2013/11,0.139841,0.197028,0.194850
5640_3256_11,2013/11,0.187435,0.246684,0.244897
5640_3257_00,2013/11,0.211134,0.196290,0.196301
5640_3257_01,2013/11,0.240249,0.238884,0.238522
5640_3257_10,2013/11,0.192949,0.225734,0.224474
5640_3257_11,2013/11,0.228306,0.235548,0.235125
5640_3258_00,2013/11,0.252657,0.206745,0.207601
5640_3258_01,2013/11,0.255753,0.208558,0.209233
5640_3258_10,2013/11,0.252001,0.233094,0.233251
5640_3258_11,2013/11,0.267814,0.236371,0.236434
5640_3259_00,2013/11,0.294829,0.258279,0.259116
5640_3259_01,2013/11,0.316345,0.260084,0.260543
5640_3259_10,2013/11,0.307460,0.262538,0.262829
5640_3259_11,2013/11,0.378128,0.309157,0.310573
5640_3260_00,2013/11,0.100426,-,0.100426
5640_3260_01,2013/11,0.072443,-,0.072443
5640_3260_10,2013/11,0.075866,-,0.075866
5640_3260_11,2013/11,0.074287,-,0.074287
5640_3261_00,2013/11,0.078384,-,0.078384
5640_3261_01,2013/11,0.094569,-,0.094569
5640_3261_10,2013/11,0.080591,0.103052,0.102057
5640_3261_11,2013/11,0.095052,-,0.095052
5640_3262_00,2013/11,0.105156,0.108110,0.107669
5640_3262_01,2013/11,0.106569,0.118347,0.117699
5640_3262_10,2013/11,0.103176,-,0.103176
5640_3262_11,2013/11,0.123566,0.131861,0.131350
5640_3263_00,2013/11,0.104892,0.123217,0.122586
5640_3263_01,2013/11,0.110904,0.139222,0.138285
5640_3263_10,2013/11,0.100382,0.110451,0.109920
5640_3263_11,2013/11,0.120589,0.133032,0.132365
5640_3264_00,2013/11,0.110620,0.146816,0.145627
5640_3264_01,2013/11,0.124619,0.167707,0.166037
5640_3264_10,2013/11,0.158409,0.168379,0.167970
5640_3264_11,2013/11,0.124847,0.152125,0.151203
5640_3265_00,2013/11,0.124534,0.160355,0.159036
5640_3265_01,2013/11,0.135865,0.162935,0.162024
5640_3265_10,2013/11,0.138196,0.148750,0.148387
5640_3265_11,2013/11,0.190658,0.188870,0.188668
5640_3266_00,2013/11,0.185597,0.200451,0.199713
5640_3266_01,2013/11,0.214232,0.220826,0.220201
5640_3266_10,2013/11,0.277010,0.231215,0.231963
5640_3266_11,2013/11,0.237162,0.188929,0.189102
5640_3267_00,2013/11,0.226782,0.218373,0.218242
5640_3267_01,2013/11,0.252699,0.220826,0.221104
5640_3267_10,2013/11,0.262493,0.201198,0.202405
5640_3267_11,2013/11,0.279118,0.198995,0.199983
5640_3268_00,2013/11,0.268780,0.231464,0.232004
5640_3268_01,2013/11,0.273298,0.241527,0.242118
5640_3268_10,2013/11,0.279967,0.216661,0.217587
5640_3268_11,2013/11,0.283600,0.235548,0.235815
5640_3269_00,2013/11,0.282779,0.252724,0.253003
5640_3269_01,2013/11,0.322789,0.277260,0.277802
5640_3269_10,2013/11,0.251630,0.204550,0.205330
5640_3269_11,2013/11,0.265804,0.240455,0.240707
5640_3270_00,2013/11,0.104642,0.103052,0.102945
5640_3270_01,2013/11,0.105061,0.098145,0.098190
5640_3270_10,2013/11,0.125566,0.122682,0.122577
5640_3270_11,2013/11,0.120689,0.120228,0.120059
5640_3271_00,2013/11,0.104098,0.098145,0.098036
5640_3271_01,2013/11,0.102108,-,0.102108
5640_3271_10,2013/11,0.111663,0.110413,0.110321
5640_3271_11,2013/11,0.108666,0.105793,0.105715
5640_3272_00,2013/11,0.109090,0.098145,0.098143
5640_3272_01,2013/11,0.114224,0.110700,0.110527
5640_3272_10,2013/11,0.107110,0.100636,0.100403
5640_3272_11,2013/11,0.118498,0.108321,0.108372
5640_3273_00,2013/11,0.113448,0.116143,0.115981
5640_3273_01,2013/11,0.128596,0.129694,0.129414
5640_3273_10,2013/11,0.120760,0.110738,0.110767
5640_3273_11,2013/11,0.124638,0.101626,0.101661
5640_3274_00,2013/11,0.143414,0.132397,0.132351
5640_3274_01,2013/11,0.132504,0.130014,0.129882
5640_3274_10,2013/11,0.131888,0.158516,0.157299
5640_3274_11,2013/11,0.105473,0.142476,0.141313
5640_3275_00,2013/11,0.130167,0.121046,0.121104
5640_3275_01,2013/11,0.167594,0.142311,0.142573
5640_3275_10,2013/11,0.112186,-,0.112186
5640_3275_11,2013/11,0.137092,0.117774,0.117898
5640_3276_00,2013/11,0.197620,0.164393,0.164800
5640_3276_01,2013/11,0.215849,0.187366,0.187413
5640_3276_10,2013/11,0.166233,0.127589,0.128056
5640_3276_11,2013/11,0.215166,0.161940,0.162547
5640_3277_00,2013/11,0.230195,0.176661,0.177315
5640_3277_01,2013/11,0.238579,0.176661,0.177991
5640_3277_10,2013/11,0.224531,0.157626,0.158600
5640_3277_11,2013/11,0.207531,0.152125,0.152861
5640_3278_00,2013/11,0.251121,0.187167,0.188133
5640_3278_01,2013/11,0.251893,0.203651,0.204383
5640_3278_10,2013/11,0.213434,0.154579,0.155442
5640_3278_11,2013/11,0.213429,0.176661,0.177157
5640_3279_00,2013/11,0.278623,0.233917,0.234084
5640_3279_01,2013/11,0.338679,0.266383,0.266817
5640_3279_10,2013/11,0.267094,0.229259,0.229773
5640_3279_11,2013/11,0.348644,0.262538,0.263884
5640_3280_00,2013/11,0.185408,0.180993,0.180661
5640_3280_01,2013/11,0.138417,0.138437,0.138164
5640_3280_10,2013/11,0.149745,0.149671,0.149483
5640_3280_11,2013/11,0.127281,0.134757,0.134227
5640_3281_00,2013/11,0.119168,0.115856,0.115680
5640_3281_01,2013/11,0.102263,0.107997,0.107556
5640_3281_10,2013/11,0.114385,0.120228,0.120032
5640_3281_11,2013/11,0.104995,0.111231,0.110778
5640_3282_00,2013/11,0.099709,0.107960,0.107509
5640_3282_01,2013/11,0.115884,0.108110,0.108088
5640_3282_10,2013/11,0.112414,0.117775,0.117605
5640_3282_11,2013/11,0.110373,0.107960,0.107813
5640_3283_00,2013/11,0.130125,0.104788,0.105355
5640_3283_01,2013/11,0.128957,0.103127,0.103624
5640_3283_10,2013/11,0.121321,-,0.121321
5640_3283_11,2013/11,0.131222,0.201176,0.199115
5640_3284_00,2013/11,0.132471,0.146668,0.146035
5640_3284_01,2013/11,0.124076,0.152455,0.151492
5640_3284_10,2013/11,0.119988,-,0.119988
5640_3284_11,2013/11,0.132682,0.107960,0.108062
5640_3285_00,2013/11,0.131887,0.140832,0.140096
5640_3285_01,2013/11,0.149648,0.183968,0.182896
5640_3285_10,2013/11,0.142551,0.112867,0.113136
5640_3285_11,2013/11,0.146469,0.171054,0.170057
5640_3286_00,2013/11,0.177329,0.219265,0.217981
5640_3286_01,2013/11,0.196013,0.139857,0.140432
5640_3286_10,2013/11,0.173585,0.176180,0.175764
5640_3286_11,2013/11,0.161738,0.163070,0.162781
5640_3287_00,2013/11,0.209882,0.144764,0.145767
5640_3287_01,2013/11,0.213943,0.157032,0.157908
5640_3287_10,2013/11,0.192956,0.139857,0.140453
5640_3287_11,2013/11,0.212244,0.159486,0.160106
5640_3288_00,2013/11,0.218308,0.171754,0.172265
5640_3288_01,2013/11,0.233464,0.191383,0.191979
5640_3288_10,2013/11,0.233237,0.179115,0.179668
5640_3288_11,2013/11,0.264320,0.211012,0.211361
5640_3289_00,2013/11,0.285862,0.215919,0.217176
5640_3289_01,2013/11,0.332863,0.240364,0.241719
5640_3289_10,2013/11,0.283801,0.211012,0.212182
5640_3289_11,2013/11,0.362863,0.253327,0.254825
5640_3290_00,2013/11,0.142307,0.147218,0.146844
5640_3290_01,2013/11,0.135791,0.132496,0.132275
5640_3290_10,2013/11,0.132012,0.142311,0.141733
5640_3290_11,2013/11,0.138736,0.139857,0.139335
5640_3291_00,2013/11,0.125241,0.122681,0.122176
5640_3291_01,2013/11,0.118184,0.110413,0.110347
5640_3291_10,2013/11,0.128359,0.125135,0.125014
5640_3291_11,2013/11,0.129468,0.117774,0.117854
5640_3292_00,2013/11,0.116233,0.104688,0.104556
5640_3292_01,2013/11,0.114246,0.098145,0.097970
5640_3292_10,2013/11,0.129637,0.110413,0.110672
5640_3292_11,2013/11,0.136999,0.107960,0.108312
5640_3293_00,2013/11,0.133933,0.139856,0.139190
5640_3293_01,2013/11,0.127454,0.117810,0.117731
5640_3293_10,2013/11,0.135587,0.100745,0.101221
5640_3293_11,2013/11,0.160249,0.112867,0.113421
5640_3294_00,2013/11,0.134943,0.098145,0.098739
5640_3294_01,2013/11,0.139635,0.103053,0.103553
5640_3294_10,2013/11,0.166004,0.115321,0.116015
5640_3294_11,2013/11,0.160557,0.115320,0.115994
5640_3295_00,2013/11,0.146202,0.107960,0.108566
5640_3295_01,2013/11,0.147714,0.115320,0.115669
5640_3295_10,2013/11,0.154365,0.117774,0.118145
5640_3295_11,2013/11,0.147063,0.117774,0.118238
5640_3296_00,2013/11,0.162310,0.199287,0.197868
5640_3296_01,2013/11,0.178877,0.137403,0.138075
5640_3296_10,2013/11,0.159188,0.203367,0.201781
5640_3296_11,2013/11,0.177189,0.188267,0.187685
5640_3297_00,2013/11,0.197931,0.151204,0.152112
5640_3297_01,2013/11,0.214443,0.161940,0.162780
5640_3297_10,2013/11,0.185053,0.154579,0.154940
5640_3297_11,2013/11,0.201604,0.164393,0.164924
5640_3298_00,2013/11,0.227571,0.181568,0.182081
5640_3298_01,2013/11,0.250207,0.198744,0.199551
5640_3298_10,2013/11,0.222064,0.188929,0.189372
5640_3298_11,2013/11,0.235910,0.191383,0.192104
5640_3299_00,2013/11,0.272052,0.211012,0.211939
5640_3299_01,2013/11,0.301790,0.260911,0.261324
5640_3299_10,2013/11,0.254433,0.189266,0.190011
5640_3299_11,2013/11,0.279755,0.258664,0.258822
5640_3300_00,2013/11,0.406204,0.352839,0.353906
5640_3300_01,2013/11,0.424480,0.339031,0.339764
5640_3300_10,2013/11,0.388006,0.334554,0.335872
5640_3300_11,2013/11,0.359702,0.343772,0.343945
5640_3301_00,2013/11,0.507453,0.525512,0.524331
5640_3301_01,2013/11,0.599832,0.593256,0.593153
5640_3301_10,2013/11,0.463098,0.444906,0.445018
5640_3301_11,2013/11,0.566902,0.579033,0.578990
5640_3302_00,2013/11,0.743831,0.720648,0.721846
5640_3302_01,2013/11,0.797218,0.766558,0.767078
5640_3302_10,2013/11,0.750256,0.688977,0.689797
5640_3302_11,2013/11,0.774849,0.627174,0.630295
5640_3303_00,2013/11,0.611106,0.688731,0.686194
5640_3303_01,2013/11,0.716019,0.638207,0.639005
5640_3303_10,2013/11,0.268580,0.600555,0.589745
5640_3303_11,2013/11,0.558140,0.394177,0.396431
5640_3304_00,2013/11,0.475404,0.671406,0.665889
5640_3304_01,2013/11,0.585923,0.902020,0.892484
5640_3304_10,2013/11,0.215983,0.438744,0.431819
5640_3304_11,2013/11,0.425037,0.327099,0.328630
5640_3305_00,2013/11,0.573682,0.972101,0.961153
5640_3305_01,2013/11,0.295259,0.492603,0.486527
5640_3305_10,2013/11,0.654437,0.359670,0.363599
5640_3305_11,2013/11,0.483901,0.420152,0.420913
5640_3306_00,2013/11,0.659468,0.252907,0.257752
5640_3306_01,2013/11,0.632600,0.577282,0.578375
5640_3306_10,2013/11,0.571602,0.489843,0.491510
5640_3306_11,2013/11,0.645600,0.544388,0.546874
5640_3307_00,2013/11,0.686730,0.683566,0.684101
5640_3307_01,2013/11,0.734742,0.672761,0.672031
5640_3307_10,2013/11,0.650942,0.589201,0.589540
5640_3307_11,2013/11,0.697845,0.644774,0.646107
5640_3308_00,2013/11,0.750687,0.673655,0.676380
5640_3308_01,2013/11,0.721991,0.642850,0.645084
5640_3308_10,2013/11,0.674864,0.608228,0.610808
5640_3308_11,2013/11,0.702132,0.618766,0.620526
5640_3309_00,2013/11,0.745004,0.581378,0.583594
5640_3309_01,2013/11,0.732593,0.555839,0.558554
5640_3309_10,2013/11,0.678058,0.501186,0.504801
5640_3309_11,2013/11,0.601735,0.536264,0.537445
5640_3310_00,2013/11,0.393725,0.343508,0.343857
5640_3310_01,2013/11,0.423181,0.374211,0.375134
5640_3310_10,2013/11,0.447525,0.368806,0.369747
5640_3310_11,2013/11,0.459321,0.399682,0.400712
5640_3311_00,2013/11,0.458517,0.442639,0.442157
5640_3311_01,2013/11,0.541103,0.510355,0.511042
5640_3311_10,2013/11,0.436895,0.446561,0.446155
5640_3311_11,2013/11,0.540794,0.509674,0.509360
5640_3312_00,2013/11,0.660889,0.608453,0.609314
5640_3312_01,2013/11,0.686919,0.663951,0.663954
5640_3312_10,2013/11,0.576817,0.465686,0.468356
5640_3312_11,2013/11,0.673214,0.670081,0.668861
5640_3313_00,2013/11,0.566593,0.684328,0.680341
5640_3313_01,2013/11,0.624112,0.547625,0.548615
5640_3313_10,2013/11,0.603680,0.689469,0.687716
5640_3313_11,2013/11,0.690332,0.757151,0.754731
5640_3314_00,2013/11,0.162754,0.468626,0.456243
5640_3314_01,2013/11,0.431354,0.513615,0.510824
5640_3314_10,2013/11,0.638315,0.637943,0.638327
5640_3314_11,2013/11,0.210299,0.436282,0.428625
5640_3315_00,2013/11,0.564337,0.238200,0.242923
5640_3315_01,2013/11,0.346724,0.287355,0.288358
5640_3315_10,2013/11,0.279388,0.289747,0.289045
5640_3315_11,2013/11,0.427990,0.278239,0.280331
5640_3316_00,2013/11,0.299965,0.412950,0.409916
5640_3316_01,2013/11,0.588510,0.533435,0.533946
5640_3316_10,2013/11,0.407772,0.293188,0.295522
5640_3316_11,2013/11,0.530481,0.484009,0.484470
5640_3317_00,2013/11,0.526361,0.501434,0.501236
5640_3317_01,2013/11,0.644633,0.598579,0.598248
5640_3317_10,2013/11,0.226555,0.411346,0.405820
5640_3317_11,2013/11,0.572608,0.518929,0.519382
5640_3318_00,2013/11,0.674281,0.566119,0.568590
5640_3318_01,2013/11,0.637466,0.593778,0.594898
5640_3318_10,2013/11,0.534353,0.537721,0.537729
5640_3318_11,2013/11,0.591483,0.584627,0.584591
5640_3319_00,2013/11,0.644503,0.619015,0.618656
5640_3319_01,2013/11,0.655140,0.615044,0.615529
5640_3319_10,2013/11,0.623172,0.613407,0.614055
5640_3319_11,2013/11,0.657267,0.639641,0.638103
5640_3320_00,2013/11,0.383113,0.338601,0.339204
5640_3320_01,2013/11,0.398454,0.335907,0.336526
5640_3320_10,2013/11,0.321128,0.316518,0.316267
5640_3320_11,2013/11,0.353072,0.333693,0.334001
5640_3321_00,2013/11,0.442390,0.421117,0.421272
5640_3321_01,2013/11,0.494047,0.469729,0.470483
5640_3321_10,2013/11,0.372420,0.355776,0.355450
5640_3321_11,2013/11,0.176506,0.422215,0.413361
5640_3322_00,2013/11,0.536463,0.509335,0.509528
5640_3322_01,2013/11,0.583564,0.574149,0.574266
5640_3322_10,2013/11,0.461155,0.429385,0.429416
5640_3322_11,2013/11,0.576694,0.550596,0.551607
5640_3323_00,2013/11,0.626169,0.628129,0.627060
5640_3323_01,2013/11,0.540558,0.670463,0.667174
5640_3323_10,2013/11,0.618339,0.547159,0.548073
5640_3323_11,2013/11,0.537737,0.559343,0.559656
5640_3324_00,2013/11,0.662309,0.634734,0.635226
5640_3324_01,2013/11,0.375910,0.531986,0.526864
5640_3324_10,2013/11,0.652486,0.574149,0.574948
5640_3324_11,2013/11,0.716920,0.610386,0.613072
5640_3325_00,2013/11,0.158163,0.333004,0.327189
5640_3325_01,2013/11,0.468652,0.245931,0.249056
5640_3325_10,2013/11,0.612048,0.520795,0.520935
5640_3325_11,2013/11,0.604812,0.529740,0.531225
5640_3326_00,2013/11,0.498269,0.270746,0.273794
5640_3326_01,2013/11,0.464363,0.234471,0.238310
5640_3326_10,2013/11,0.580941,0.456464,0.458949
5640_3326_11,2013/11,0.288229,0.228467,0.229507
5640_3327_00,2013/11,0.574451,0.490165,0.491232
5640_3327_01,2013/11,0.630133,0.566114,0.566655
5640_3327_10,2013/11,0.634794,0.508118,0.510036
5640_3327_11,2013/11,0.673083,0.526012,0.527826
5640_3328_00,2013/11,0.629932,0.541172,0.543027
5640_3328_01,2013/11,0.639215,0.579720,0.580832
5640_3328_10,2013/11,0.717127,0.551733,0.554164
5640_3328_11,2013/11,0.699949,0.580863,0.582469
5640_3329_00,2013/11,0.658228,0.606000,0.606192
5640_3329_01,2013/11,0.657606,0.590803,0.591878
5640_3329_10,2013/11,0.739263,0.600013,0.601922
5640_3329_11,2013/11,0.680588,0.591674,0.593061
5640_3330_00,2013/11,0.330657,0.330455,0.330303
5640_3330_01,2013/11,0.354736,0.338600,0.339030
5640_3330_10,2013/11,0.305570,0.326332,0.325097
5640_3330_11,2013/11,0.377053,0.350869,0.351518
5640_3331_00,2013/11,0.396785,0.385121,0.385317
5640_3331_01,2013/11,0.447254,0.412210,0.412585
5640_3331_10,2013/11,0.406854,0.384236,0.384429
5640_3331_11,2013/11,0.437701,0.404849,0.405512
5640_3332_00,2013/11,0.494832,0.468333,0.468351
5640_3332_01,2013/11,0.559576,0.541919,0.542639
5640_3332_10,2013/11,0.518686,0.465683,0.465870
5640_3332_11,2013/11,0.526751,0.564334,0.563651
5640_3333_00,2013/11,0.557517,0.547159,0.546798
5640_3333_01,2013/11,0.607647,0.605085,0.604977
5640_3333_10,2013/11,0.565817,0.571696,0.571302
5640_3333_11,2013/11,0.589582,0.572985,0.573610
5640_3334_00,2013/11,0.644210,0.601780,0.602845
5640_3334_01,2013/11,0.619556,0.554520,0.556183
5640_3334_10,2013/11,0.443243,0.561279,0.557536
5640_3334_11,2013/11,0.687360,0.624337,0.625136
5640_3335_00,2013/11,0.626263,0.541233,0.543008
5640_3335_01,2013/11,0.631502,0.492560,0.495171
5640_3335_10,2013/11,0.663976,0.586499,0.587643
5640_3335_11,2013/11,0.720802,0.591904,0.593519
