5640_6489_11,2015/08,0.185012,-,0.185012
5640_6491_01,2015/08,0.228061,0.228061,0.228061
5640_6493_01,2015/08,0.265188,0.265188,0.265188
5640_6494_00,2015/08,0.298987,-,0.298987
5640_6494_01,2015/08,0.291289,-,0.291289
5640_6495_00,2015/08,0.243541,-,0.243541
5640_6495_01,2015/08,0.246491,-,0.246491
5640_6495_10,2015/08,0.249807,-,0.249807
5640_6495_11,2015/08,0.233662,-,0.233662
5640_6496_00,2015/08,0.298399,0.275860,0.276365
5640_6496_01,2015/08,0.271564,0.214324,0.214983
5640_6496_10,2015/08,0.229442,-,0.229442
5640_6497_01,2015/08,0.208000,0.208000,0.208000
5640_6498_00,2015/08,0.203975,-,0.203975
5640_6498_01,2015/08,0.211931,-,0.211931
5640_6498_11,2015/08,0.204829,-,0.204829
5640_6499_00,2015/08,0.201444,-,0.201444
5640_6499_01,2015/08,0.188687,-,0.188687
5640_6499_10,2015/08,0.203312,-,0.203312
5640_6500_00,2015/08,0.149196,-,0.149196
5640_6500_01,2015/08,0.174099,-,0.174099
5640_6500_10,2015/08,0.167565,-,0.167565
5640_6500_11,2015/08,0.161770,-,0.161770
5640_6501_00,2015/08,0.149329,-,0.149329
5640_6501_01,2015/08,0.197802,-,0.197802
5640_6501_10,2015/08,0.224785,-,0.224785
5640_6501_11,2015/08,0.221772,-,0.221772
5640_6502_00,2015/08,0.163329,-,0.163329
5640_6502_01,2015/08,0.213286,-,0.213286
5640_6502_10,2015/08,0.137900,-,0.137900
5640_6502_11,2015/08,0.128802,-,0.128802
5640_6503_00,2015/08,0.157934,-,0.157934
5640_6503_01,2015/08,0.167650,-,0.167650
5640_6503_10,2015/08,0.163110,-,0.163110
5640_6503_11,2015/08,0.152444,-,0.152444
5640_6504_00,2015/08,0.190865,-,0.190865
5640_6504_01,2015/08,0.194191,0.194191,0.194191
5640_6504_10,2015/08,0.173597,-,0.173597
5640_6504_11,2015/08,0.201045,-,0.201045
5640_6510_00,2015/08,0.159826,-,0.159826
5640_6510_01,2015/08,0.244185,-,0.244185
5640_6510_10,2015/08,0.171842,-,0.171842
5640_6510_11,2015/08,0.210505,-,0.210505
5640_6511_00,2015/08,0.216306,-,0.216306
5640_6511_01,2015/08,0.142795,-,0.142795
5640_6511_10,2015/08,0.171458,-,0.171458
5640_6511_11,2015/08,0.169097,-,0.169097
5640_6512_00,2015/08,0.141790,-,0.141790
5640_6512_01,2015/08,0.151792,-,0.151792
5640_6512_10,2015/08,0.138322,-,0.138322
5640_6512_11,2015/08,0.164001,0.111297,0.112136
5640_6513_00,2015/08,0.160827,-,0.160827
5640_6513_01,2015/08,0.161132,-,0.161132
5640_6513_10,2015/08,0.178152,-,0.178152
5640_6513_11,2015/08,0.164618,-,0.164618
5640_6514_00,2015/08,0.176570,-,0.176570
5640_6514_01,2015/08,0.196328,-,0.196328
5640_6514_10,2015/08,0.188896,-,0.188896
5640_6514_11,2015/08,0.191019,-,0.191019
5640_6515_10,2015/08,0.231758,-,0.231758
5640_6520_00,2015/08,0.167833,0.172609,0.172037
5640_6520_01,2015/08,0.179773,-,0.179773
5640_6520_10,2015/08,0.139493,-,0.139493
5640_6520_11,2015/08,0.151487,-,0.151487
5640_6521_00,2015/08,0.158663,-,0.158663
5640_6521_01,2015/08,0.152678,-,0.152678
5640_6521_10,2015/08,0.134244,-,0.134244
5640_6521_11,2015/08,0.162154,-,0.162154
5640_6522_00,2015/08,0.179279,-,0.179279
5640_6522_01,2015/08,0.147826,-,0.147826
5640_6522_10,2015/08,0.136846,-,0.136846
5640_6522_11,2015/08,0.152140,-,0.152140
5640_6523_00,2015/08,0.143552,-,0.143552
5640_6523_01,2015/08,0.127276,-,0.127276
5640_6523_10,2015/08,0.137829,0.107150,0.107464
5640_6523_11,2015/08,0.144387,-,0.144387
5640_6524_00,2015/08,0.180302,-,0.180302
5640_6524_01,2015/08,0.196677,-,0.196677
5640_6524_10,2015/08,0.186661,-,0.186661
5640_6524_11,2015/08,0.177786,-,0.177786
5640_6525_00,2015/08,0.215661,-,0.215661
5640_6525_10,2015/08,0.179949,-,0.179949
5640_6530_00,2015/08,0.161488,-,0.161488
5640_6530_01,2015/08,0.142532,-,0.142532
5640_6530_10,2015/08,0.167933,-,0.167933
5640_6530_11,2015/08,0.160934,-,0.160934
5640_6531_00,2015/08,0.123659,-,0.123659
5640_6531_01,2015/08,0.126818,-,0.126818
5640_6531_10,2015/08,0.151519,-,0.151519
5640_6531_11,2015/08,0.143215,-,0.143215
5640_6532_00,2015/08,0.136634,-,0.136634
5640_6532_01,2015/08,0.164039,-,0.164039
5640_6532_10,2015/08,0.139100,-,0.139100
5640_6532_11,2015/08,0.114326,-,0.114326
5640_6533_00,2015/08,0.208817,-,0.208817
5640_6533_01,2015/08,0.133595,-,0.133595
5640_6533_10,2015/08,0.151394,-,0.151394
5640_6533_11,2015/08,0.136578,-,0.136578
5640_6534_00,2015/08,0.183333,-,0.183333
5640_6534_01,2015/08,0.160571,-,0.160571
5640_6534_10,2015/08,0.134283,-,0.134283
5640_6534_11,2015/08,0.147931,-,0.147931
5640_6535_00,2015/08,0.168229,-,0.168229
5640_6535_10,2015/08,0.145426,0.145426,0.145426
5640_6540_00,2015/08,0.238903,-,0.238903
5640_6540_01,2015/08,0.160802,-,0.160802
5640_6540_10,2015/08,0.150283,0.142911,0.142833
5640_6540_11,2015/08,0.140355,-,0.140355
5640_6541_00,2015/08,0.154543,-,0.154543
5640_6541_01,2015/08,0.147056,-,0.147056
5640_6541_10,2015/08,0.141355,-,0.141355
5640_6541_11,2015/08,0.143404,-,0.143404
5640_6542_00,2015/08,0.140773,-,0.140773
5640_6542_01,2015/08,0.139299,-,0.139299
5640_6542_10,2015/08,0.122429,-,0.122429
5640_6542_11,2015/08,0.216768,0.217559,0.217524
5640_6543_00,2015/08,0.151749,-,0.151749
5640_6543_01,2015/08,0.128796,-,0.128796
5640_6543_10,2015/08,0.141185,-,0.141185
5640_6543_11,2015/08,0.146507,-,0.146507
5640_6544_00,2015/08,0.131101,-,0.131101
5640_6544_01,2015/08,0.150170,-,0.150170
5640_6544_10,2015/08,0.123982,-,0.123982
5640_6544_11,2015/08,0.143740,-,0.143740
5640_6550_00,2015/08,0.150070,-,0.150070
5640_6550_01,2015/08,0.171095,-,0.171095
5640_6550_10,2015/08,0.159008,-,0.159008
5640_6550_11,2015/08,0.129638,-,0.129638
5640_6551_00,2015/08,0.137100,-,0.137100
5640_6551_01,2015/08,0.135599,-,0.135599
5640_6551_10,2015/08,0.174350,-,0.174350
5640_6551_11,2015/08,0.158605,-,0.158605
5640_6552_00,2015/08,0.139930,-,0.139930
5640_6552_01,2015/08,0.137258,-,0.137258
5640_6552_10,2015/08,0.155715,-,0.155715
5640_6552_11,2015/08,0.125147,-,0.125147
5640_6553_00,2015/08,0.148945,0.179253,0.178214
5640_6553_01,2015/08,0.140973,-,0.140973
5640_6553_10,2015/08,0.140057,-,0.140057
5640_6553_11,2015/08,0.121738,-,0.121738
5640_6554_00,2015/08,0.139087,-,0.139087
5640_6554_01,2015/08,0.171093,-,0.171093
5640_6554_10,2015/08,0.114100,-,0.114100
5640_6554_11,2015/08,0.151905,-,0.151905
5640_6555_10,2015/08,0.135355,0.135355,0.135355
5640_6560_00,2015/08,0.156250,0.130546,0.130912
5640_6560_01,2015/08,0.147277,0.133146,0.133213
5640_6560_10,2015/08,0.225018,-,0.225018
5640_6560_11,2015/08,0.179527,-,0.179527
5640_6561_00,2015/08,0.162850,0.139347,0.139700
5640_6561_01,2015/08,0.179709,-,0.179709
5640_6561_10,2015/08,0.186077,0.157666,0.157973
5640_6561_11,2015/08,0.145648,-,0.145648
5640_6562_00,2015/08,0.167438,-,0.167438
5640_6562_01,2015/08,0.138327,-,0.138327
5640_6562_10,2015/08,0.139189,-,0.139189
5640_6562_11,2015/08,0.133313,-,0.133313
5640_6563_00,2015/08,0.224062,-,0.224062
5640_6563_01,2015/08,0.156989,-,0.156989
5640_6563_10,2015/08,0.144455,-,0.144455
5640_6563_11,2015/08,0.149761,-,0.149761
5640_6564_00,2015/08,0.128286,-,0.128286
5640_6564_01,2015/08,0.133212,-,0.133212
5640_6564_10,2015/08,0.157011,-,0.157011
5640_6564_11,2015/08,0.147512,-,0.147512
5640_6565_00,2015/08,0.136804,-,0.136804
5640_6565_10,2015/08,0.145140,-,0.145140
5640_6570_00,2015/08,0.234203,0.200000,0.200082
5640_6570_01,2015/08,0.168652,-,0.168652
5640_6570_10,2015/08,0.174151,-,0.174151
5640_6570_11,2015/08,0.164072,-,0.164072
5640_6571_00,2015/08,0.176844,0.164132,0.164029
5640_6571_01,2015/08,0.190485,0.192843,0.192519
5640_6571_10,2015/08,0.156943,0.156943,0.156943
5640_6571_11,2015/08,0.185474,0.159028,0.159437
5640_6572_00,2015/08,0.143223,-,0.143223
5640_6572_01,2015/08,0.134155,-,0.134155
5640_6572_10,2015/08,0.140099,0.136573,0.136492
5640_6572_11,2015/08,0.237737,0.190000,0.190296
5640_6573_00,2015/08,0.139466,-,0.139466
5640_6573_01,2015/08,0.157477,-,0.157477
5640_6573_10,2015/08,0.140553,-,0.140553
5640_6574_00,2015/08,0.178300,-,0.178300
5640_6580_00,2015/08,0.158917,0.158917,0.158917
5640_6582_00,2015/08,0.153463,-,0.153463
5640_6582_01,2015/08,0.149664,-,0.149664
5640_6608_00,2015/08,0.129960,-,0.129960
5640_6608_01,2015/08,0.138931,-,0.138931
5640_6608_10,2015/08,0.137878,-,0.137878
5640_6608_11,2015/08,0.147692,-,0.147692
5640_6609_00,2015/08,0.130531,-,0.130531
5640_6609_01,2015/08,0.126191,-,0.126191
5640_6609_10,2015/08,0.147721,-,0.147721
5640_6609_11,2015/08,0.145124,-,0.145124
5640_6618_00,2015/08,0.136626,-,0.136626
5640_6618_01,2015/08,0.148085,-,0.148085
5640_6618_10,2015/08,0.189477,0.230707,0.229471
5640_6618_11,2015/08,0.150724,0.166003,0.165521
5640_6619_00,2015/08,0.157419,-,0.157419
5640_6619_01,2015/08,0.147511,-,0.147511
5640_6619_10,2015/08,0.149387,-,0.149387
5640_6619_11,2015/08,0.127890,-,0.127890
5640_6628_00,2015/08,0.147315,0.192352,0.190687
5640_6628_01,2015/08,0.146851,0.184423,0.182738
5640_6628_10,2015/08,0.141512,0.141512,0.141512
5640_6628_11,2015/08,0.116869,-,0.116869
5640_6629_00,2015/08,0.127745,0.141191,0.140539
5640_6629_01,2015/08,0.142039,0.164498,0.163983
5640_6629_10,2015/08,0.135928,-,0.135928
5640_6629_11,2015/08,0.137596,0.159670,0.158787
5640_6638_01,2015/08,0.121512,0.112500,0.112600
5640_6638_11,2015/08,0.115564,0.115564,0.115564
5640_6639_00,2015/08,0.142731,-,0.142731
5640_6639_01,2015/08,0.150354,0.177619,0.176548
5640_6639_10,2015/08,0.126053,-,0.126053
5640_6639_11,2015/08,0.142833,0.164274,0.163348
5640_6648_01,2015/08,0.133169,-,0.133169
5640_6648_10,2015/08,0.137023,0.137023,0.137023
5640_6648_11,2015/08,0.145036,0.160830,0.160179
5640_6649_00,2015/08,0.125701,-,0.125701
5640_6649_01,2015/08,0.125032,0.253416,0.248514
5640_6649_10,2015/08,0.161504,0.177445,0.176643
5640_6649_11,2015/08,0.203236,0.240000,0.239010
5640_6658_00,2015/08,0.132899,0.135975,0.135666
5640_6658_01,2015/08,0.208439,0.195616,0.195234
5640_6658_11,2015/08,0.144849,-,0.144849
5640_6659_00,2015/08,0.162596,0.183227,0.182277
5640_6659_01,2015/08,0.165957,0.158508,0.158243
5640_6659_10,2015/08,0.107186,-,0.107186
5640_6659_11,2015/08,0.147090,-,0.147090
5640_6668_01,2015/08,0.182000,-,0.182000
5640_6668_11,2015/08,0.119103,-,0.119103
5640_6669_00,2015/08,0.224642,0.130000,0.131395
5640_6669_01,2015/08,0.173443,-,0.173443
5640_6669_10,2015/08,0.118623,-,0.118623
5640_6669_11,2015/08,0.220153,0.240274,0.239418
5640_6678_01,2015/08,0.107278,0.107278,0.107278
5640_6679_00,2015/08,0.128378,-,0.128378
5640_6679_01,2015/08,0.219114,0.232496,0.231586
5640_6679_11,2015/08,0.066471,-,0.066471
5640_6700_00,2015/08,0.089536,0.088096,0.087876
5640_6700_01,2015/08,0.144091,0.171574,0.170865
5640_6700_10,2015/08,0.083532,0.084015,0.083839
5640_6700_11,2015/08,0.174854,0.208115,0.207144
5640_6701_00,2015/08,0.128230,0.209254,0.206381
5640_6701_01,2015/08,0.135527,0.191458,0.189893
5640_6701_10,2015/08,0.161128,0.188962,0.188102
5640_6701_11,2015/08,0.134820,0.200304,0.198719
5640_6702_00,2015/08,0.117359,0.186768,0.184766
5640_6702_01,2015/08,0.148859,0.197766,0.196247
5640_6702_10,2015/08,0.106104,0.177998,0.175713
5640_6702_11,2015/08,0.238110,0.163806,0.164920
5640_6703_00,2015/08,0.184613,0.175957,0.175552
5640_6703_01,2015/08,0.141549,0.170226,0.169448
5640_6703_10,2015/08,0.169934,0.159742,0.159423
5640_6703_11,2015/08,0.289514,-,0.289514
5640_6704_00,2015/08,0.148395,0.110465,0.110824
5640_6704_01,2015/08,0.199099,0.178553,0.178307
5640_6704_10,2015/08,0.151838,0.144876,0.144791
5640_6704_11,2015/08,0.175837,0.170733,0.170467
5640_6705_00,2015/08,0.186237,0.146521,0.147110
5640_6705_01,2015/08,0.109644,0.148058,0.146901
5640_6705_10,2015/08,0.165025,0.172469,0.171965
5640_6705_11,2015/08,0.211430,0.162412,0.163067
5640_6706_00,2015/08,0.109646,0.167612,0.165325
5640_6706_01,2015/08,0.079079,-,0.079079
5640_6706_10,2015/08,0.160257,0.112382,0.112995
5640_6706_11,2015/08,0.081183,-,0.081183
5640_6710_00,2015/08,0.082351,0.081260,0.081029
5640_6710_01,2015/08,0.244970,-,0.244970
5640_6710_10,2015/08,0.080180,0.081121,0.080798
5640_6710_11,2015/08,0.167791,0.153858,0.153702
5640_6711_00,2015/08,0.147315,0.145429,0.144959
5640_6711_01,2015/08,0.144874,0.145399,0.145060
5640_6711_10,2015/08,0.155065,0.165408,0.165033
5640_6711_11,2015/08,0.172189,0.209179,0.208294
5640_6712_00,2015/08,0.135003,0.137336,0.137110
5640_6712_01,2015/08,0.131417,-,0.131417
5640_6712_10,2015/08,0.209938,0.216812,0.216388
5640_6712_11,2015/08,0.187854,0.231586,0.230188
5640_6713_00,2015/08,0.229586,0.179142,0.179421
5640_6713_01,2015/08,0.133323,0.114482,0.114494
5640_6713_10,2015/08,0.161824,0.214922,0.213187
5640_6713_11,2015/08,0.157424,0.190888,0.190003
5640_6714_00,2015/08,0.244936,0.237183,0.236996
5640_6714_01,2015/08,0.188861,0.168928,0.168931
5640_6714_10,2015/08,0.186446,0.185234,0.185088
5640_6714_11,2015/08,0.199525,0.162480,0.162958
5640_6715_00,2015/08,0.080506,0.180023,0.176527
5640_6715_01,2015/08,0.129398,0.162182,0.161091
5640_6715_10,2015/08,0.086438,0.229090,0.224245
5640_6715_11,2015/08,0.156542,0.149847,0.149900
5640_6716_00,2015/08,0.112746,0.112746,0.112746
5640_6720_00,2015/08,0.075780,0.082537,0.082228
5640_6720_01,2015/08,0.065498,0.064406,0.064304
5640_6720_10,2015/08,0.084939,0.090458,0.090157
5640_6720_11,2015/08,0.076743,0.070016,0.070105
5640_6721_00,2015/08,0.097041,-,0.097041
5640_6721_01,2015/08,0.164385,0.221699,0.220173
5640_6721_10,2015/08,0.106442,0.126028,0.125312
5640_6721_11,2015/08,0.168195,0.200229,0.199179
5640_6722_00,2015/08,0.117560,-,0.117560
5640_6722_01,2015/08,0.109444,-,0.109444
5640_6722_10,2015/08,0.283887,0.180000,0.181520
5640_6722_11,2015/08,0.127363,-,0.127363
5640_6723_00,2015/08,0.149419,-,0.149419
5640_6723_01,2015/08,0.230956,0.184013,0.184705
5640_6723_10,2015/08,0.143177,-,0.143177
5640_6723_11,2015/08,0.152748,0.164496,0.163588
5640_6724_00,2015/08,0.184568,0.158563,0.158901
5640_6724_01,2015/08,0.125508,-,0.125508
5640_6724_10,2015/08,0.154919,-,0.154919
5640_6724_11,2015/08,0.106576,-,0.106576
5640_6725_00,2015/08,0.120914,0.218494,0.215223
5640_6725_01,2015/08,0.161600,0.161752,0.161333
5640_6725_10,2015/08,0.118393,0.133776,0.132900
5640_6725_11,2015/08,0.183526,0.202808,0.201629
5640_6730_00,2015/08,0.112010,0.181433,0.179399
5640_6730_01,2015/08,0.127491,0.202801,0.200460
5640_6730_10,2015/08,0.135596,0.175119,0.173850
5640_6730_11,2015/08,0.123818,0.225029,0.221882
5640_6731_00,2015/08,0.158998,0.204854,0.203281
5640_6731_01,2015/08,0.162189,0.202410,0.201359
5640_6731_10,2015/08,0.176599,0.190525,0.189804
5640_6731_11,2015/08,0.208740,0.186318,0.186433
5640_6732_00,2015/08,0.124434,-,0.124434
5640_6732_01,2015/08,0.162082,0.140000,0.140106
5640_6732_10,2015/08,0.218807,0.219229,0.218781
5640_6732_11,2015/08,0.103994,-,0.103994
5640_6733_00,2015/08,0.169891,0.192447,0.191740
5640_6733_01,2015/08,0.166461,0.177920,0.177122
5640_6733_10,2015/08,0.181532,0.089978,0.091399
5640_6733_11,2015/08,0.150943,0.204107,0.202325
5640_6734_00,2015/08,0.312496,0.140000,0.141851
5640_6734_01,2015/08,0.106109,-,0.106109
5640_6734_10,2015/08,0.131291,-,0.131291
5640_6734_11,2015/08,0.094409,-,0.094409
5640_6735_00,2015/08,0.214251,0.176646,0.176876
5640_6735_01,2015/08,0.163965,0.163965,0.163965
5640_6735_10,2015/08,0.183500,0.168252,0.168299
5640_6740_00,2015/08,0.106706,-,0.106706
5640_6740_01,2015/08,0.149785,0.209901,0.208223
5640_6740_10,2015/08,0.126588,0.113774,0.113909
5640_6740_11,2015/08,0.124170,0.141915,0.141106
5640_6741_00,2015/08,0.159949,0.210680,0.209390
5640_6741_01,2015/08,0.102593,-,0.102593
5640_6741_10,2015/08,0.133860,0.163320,0.162282
5640_6741_11,2015/08,0.139357,0.124883,0.124954
5640_6742_00,2015/08,0.206058,0.240872,0.239530
5640_6742_01,2015/08,0.204007,0.224617,0.223923
5640_6742_10,2015/08,0.104423,0.210000,0.206469
5640_6742_11,2015/08,0.171127,0.188755,0.188053
5640_6743_00,2015/08,0.140716,0.207340,0.205294
5640_6743_01,2015/08,0.166027,0.170676,0.170466
5640_6743_10,2015/08,0.191859,0.121767,0.122703
5640_6743_11,2015/08,0.144962,0.175890,0.174577
5640_6744_00,2015/08,0.178203,0.178377,0.177866
5640_6744_01,2015/08,0.161489,0.153083,0.152752
5640_6744_10,2015/08,0.172356,0.154150,0.154238
5640_6744_11,2015/08,0.149049,0.129062,0.129187
5640_6745_00,2015/08,0.214588,0.209645,0.209834
5640_6745_10,2015/08,0.152021,0.152021,0.152021
5640_6750_00,2015/08,0.130169,0.116706,0.117026
5640_6750_01,2015/08,0.152885,0.203328,0.201852
5640_6750_10,2015/08,0.127010,-,0.127010
5640_6750_11,2015/08,0.160752,0.190000,0.188882
5640_6751_00,2015/08,0.156173,0.179791,0.179028
5640_6751_01,2015/08,0.156783,0.097435,0.098127
5640_6751_10,2015/08,0.147878,0.191123,0.189481
5640_6751_11,2015/08,0.147704,0.160000,0.159724
5640_6752_00,2015/08,0.130218,0.169156,0.168165
5640_6752_01,2015/08,0.157835,0.214531,0.212706
5640_6752_10,2015/08,0.119176,-,0.119176
5640_6752_11,2015/08,0.128024,0.170000,0.168728
5640_6753_00,2015/08,0.120402,0.183065,0.181266
5640_6753_01,2015/08,0.090682,0.156328,0.153789
5640_6753_10,2015/08,0.114747,0.093933,0.094098
5640_6753_11,2015/08,0.071645,-,0.071645
5640_6754_00,2015/08,0.119394,-,0.119394
5640_6754_01,2015/08,0.102169,-,0.102169
5640_6754_10,2015/08,0.067550,0.110000,0.108706
5640_6754_11,2015/08,0.101824,-,0.101824
5640_6760_00,2015/08,0.122322,-,0.122322
5640_6760_01,2015/08,0.136398,-,0.136398
5640_6760_10,2015/08,0.149383,0.186565,0.185151
5640_6760_11,2015/08,0.148311,0.205712,0.203604
5640_6761_00,2015/08,0.173144,0.197499,0.196544
5640_6761_01,2015/08,0.091264,-,0.091264
5640_6761_10,2015/08,0.153096,0.203412,0.201830
5640_6761_11,2015/08,0.167813,-,0.167813
5640_6762_00,2015/08,0.090193,-,0.090193
5640_6762_01,2015/08,0.083411,-,0.083411
5640_6762_10,2015/08,0.150658,0.197480,0.195756
5640_6762_11,2015/08,0.140153,0.178005,0.176509
5640_6763_00,2015/08,0.167337,0.120000,0.120671
5640_6763_01,2015/08,0.142251,-,0.142251
5640_6763_10,2015/08,0.147097,0.163875,0.163082
5640_6763_11,2015/08,0.107964,-,0.107964
5640_6764_00,2015/08,0.074678,0.055000,0.055331
5640_6764_01,2015/08,0.082793,0.082793,0.082793
5640_6764_10,2015/08,0.108784,-,0.108784
5640_6764_11,2015/08,0.088864,0.088864,0.088864
5640_6770_00,2015/08,0.132292,0.218446,0.215806
5640_6770_01,2015/08,0.238140,0.227982,0.227510
5640_6770_10,2015/08,0.078514,0.170000,0.166937
5640_6770_11,2015/08,0.078197,-,0.078197
5640_6771_00,2015/08,0.222566,0.239501,0.238589
5640_6771_01,2015/08,0.213920,0.218229,0.218046
5640_6771_10,2015/08,0.122393,0.135047,0.134448
5640_6771_11,2015/08,0.079970,-,0.079970
5640_6772_00,2015/08,0.103385,0.198489,0.195313
5640_6772_01,2015/08,0.103740,0.192693,0.189862
5640_6772_10,2015/08,0.140682,-,0.140682
5640_6772_11,2015/08,0.075583,-,0.075583
5640_6773_00,2015/08,0.124257,0.161084,0.159724
5640_6773_01,2015/08,0.172366,-,0.172366
5640_6773_10,2015/08,0.077023,-,0.077023
5640_6774_00,2015/08,0.097537,-,0.097537
5640_6774_01,2015/08,0.093963,0.093963,0.093963
5640_6774_10,2015/08,0.097686,0.097686,0.097686
5640_6780_01,2015/08,0.066504,0.066504,0.066504
5640_6781_00,2015/08,0.079169,-,0.079169
5640_6781_01,2015/08,0.081560,-,0.081560
5640_6781_11,2015/08,0.076128,0.076128,0.076128
5640_6782_00,2015/08,0.115305,-,0.115305
5640_6782_10,2015/08,0.134869,-,0.134869
5640_7201_00,2015/08,0.073872,0.073872,0.073872
5640_7201_01,2015/08,0.071792,-,0.071792
5640_7201_11,2015/08,0.094660,-,0.094660
5640_7202_00,2015/08,0.089859,-,0.089859
5640_7202_01,2015/08,0.088967,-,0.088967
5640_7202_10,2015/08,0.089865,-,0.089865
5640_7202_11,2015/08,0.084899,-,0.084899
5640_7203_00,2015/08,0.077667,-,0.077667
5640_7203_01,2015/08,0.081828,-,0.081828
5640_7203_10,2015/08,0.084869,-,0.084869
5640_7203_11,2015/08,0.083744,-,0.083744
5640_7204_00,2015/08,0.095394,-,0.095394
5640_7204_01,2015/08,0.074426,-,0.074426
5640_7204_10,2015/08,0.092635,-,0.092635
5640_7204_11,2015/08,0.075437,-,0.075437
5640_7205_00,2015/08,0.085792,-,0.085792
5640_7205_01,2015/08,0.090046,-,0.090046
5640_7205_10,2015/08,0.091815,-,0.091815
5640_7205_11,2015/08,0.114276,-,0.114276
5640_7206_00,2015/08,0.092721,-,0.092721
5640_7206_01,2015/08,0.091683,-,0.091683
5640_7206_10,2015/08,0.099065,-,0.099065
5640_7206_11,2015/08,0.095835,-,0.095835
5640_7207_00,2015/08,0.101008,-,0.101008
5640_7207_01,2015/08,0.106684,-,0.106684
5640_7207_10,2015/08,0.097397,-,0.097397
5640_7207_11,2015/08,0.119456,-,0.119456
5640_7208_00,2015/08,0.099576,-,0.099576
5640_7208_01,2015/08,0.098699,-,0.098699
5640_7208_10,2015/08,0.091336,-,0.091336
5640_7208_11,2015/08,0.080041,-,0.080041
5640_7209_00,2015/08,0.110433,-,0.110433
5640_7209_01,2015/08,0.109379,-,0.109379
5640_7209_10,2015/08,0.097660,-,0.097660
5640_7209_11,2015/08,0.119569,-,0.119569
5640_7211_01,2015/08,0.086349,0.086349,0.086349
5640_7212_00,2015/08,0.078546,-,0.078546
5640_7212_01,2015/08,0.079750,-,0.079750
5640_7212_10,2015/08,0.082250,-,0.082250
5640_7212_11,2015/08,0.080023,-,0.080023
5640_7213_00,2015/08,0.075404,-,0.075404
5640_7213_01,2015/08,0.082754,-,0.082754
5640_7213_10,2015/08,0.084823,-,0.084823
5640_7213_11,2015/08,0.085507,-,0.085507
5640_7214_00,2015/08,0.092204,-,0.092204
5640_7214_01,2015/08,0.075662,-,0.075662
5640_7214_10,2015/08,0.068855,-,0.068855
5640_7214_11,2015/08,0.079278,-,0.079278
5640_7215_00,2015/08,0.085591,-,0.085591
5640_7215_01,2015/08,0.086254,-,0.086254
5640_7215_10,2015/08,0.083216,-,0.083216
5640_7215_11,2015/08,0.081258,-,0.081258
5640_7216_00,2015/08,0.093857,-,0.093857
5640_7216_01,2015/08,0.087421,-,0.087421
5640_7216_10,2015/08,0.083838,-,0.083838
5640_7216_11,2015/08,0.090220,-,0.090220
5640_7217_00,2015/08,0.098243,-,0.098243
5640_7217_01,2015/08,0.099330,-,0.099330
5640_7217_10,2015/08,0.093882,-,0.093882
5640_7217_11,2015/08,0.095114,-,0.095114
5640_7218_00,2015/08,0.091575,-,0.091575
5640_7218_01,2015/08,0.082905,-,0.082905
5640_7218_10,2015/08,0.091938,-,0.091938
5640_7218_11,2015/08,0.078938,-,0.078938
5640_7219_00,2015/08,0.093708,-,0.093708
5640_7219_01,2015/08,0.105255,-,0.105255
5640_7219_10,2015/08,0.093514,-,0.093514
5640_7219_11,2015/08,0.092513,-,0.092513
5640_7222_00,2015/08,0.089585,-,0.089585
5640_7222_01,2015/08,0.086890,-,0.086890
5640_7222_10,2015/08,0.085750,-,0.085750
5640_7222_11,2015/08,0.075212,-,0.075212
5640_7223_00,2015/08,0.076260,-,0.076260
5640_7223_01,2015/08,0.087493,-,0.087493
5640_7223_10,2015/08,0.091630,-,0.091630
5640_7223_11,2015/08,0.074063,-,0.074063
5640_7224_00,2015/08,0.072955,-,0.072955
5640_7224_01,2015/08,0.078644,-,0.078644
5640_7224_10,2015/08,0.070110,-,0.070110
5640_7224_11,2015/08,0.074682,-,0.074682
5640_7225_00,2015/08,0.081377,-,0.081377
5640_7225_01,2015/08,0.085119,-,0.085119
5640_7225_10,2015/08,0.077319,-,0.077319
5640_7225_11,2015/08,0.076700,-,0.076700
5640_7226_00,2015/08,0.080546,-,0.080546
5640_7226_01,2015/08,0.087286,-,0.087286
5640_7226_10,2015/08,0.078999,-,0.078999
5640_7226_11,2015/08,0.081153,-,0.081153
5640_7227_00,2015/08,0.088288,-,0.088288
5640_7227_01,2015/08,0.088771,-,0.088771
5640_7227_10,2015/08,0.091461,-,0.091461
5640_7227_11,2015/08,0.089933,-,0.089933
5640_7228_00,2015/08,0.091345,-,0.091345
5640_7228_01,2015/08,0.143374,-,0.143374
5640_7228_10,2015/08,0.149663,-,0.149663
5640_7228_11,2015/08,0.111842,-,0.111842
5640_7229_00,2015/08,0.088843,-,0.088843
5640_7229_01,2015/08,0.087813,-,0.087813
5640_7229_10,2015/08,0.094264,-,0.094264
5640_7229_11,2015/08,0.114690,-,0.114690
5640_7232_00,2015/08,0.071402,-,0.071402
5640_7232_01,2015/08,0.071073,-,0.071073
5640_7232_10,2015/08,0.071970,-,0.071970
5640_7232_11,2015/08,0.067438,-,0.067438
5640_7233_00,2015/08,0.080370,-,0.080370
5640_7233_01,2015/08,0.069690,-,0.069690
5640_7233_10,2015/08,0.073505,-,0.073505
5640_7233_11,2015/08,0.078501,-,0.078501
5640_7234_00,2015/08,0.070647,-,0.070647
5640_7234_01,2015/08,0.077141,-,0.077141
