5640_2251_10,2017/11,0.078642,0.076445,0.076365
5640_2251_11,2017/11,0.078405,0.079630,0.079526
5640_2252_00,2017/11,0.087242,0.070074,0.070294
5640_2252_01,2017/11,0.095659,0.078037,0.078379
5640_2252_10,2017/11,0.088595,-,0.088595
5640_2252_11,2017/11,0.092420,0.076444,0.076630
5640_2253_00,2017/11,0.100710,0.089186,0.089102
5640_2253_01,2017/11,0.113089,0.092371,0.092577
5640_2253_10,2017/11,0.097951,0.090779,0.090710
5640_2253_11,2017/11,0.119147,0.095556,0.096049
5640_2254_00,2017/11,0.122572,0.093964,0.094322
5640_2254_01,2017/11,0.135716,0.084537,0.085273
5640_2254_10,2017/11,0.126237,0.095556,0.095886
5640_2254_11,2017/11,0.136971,0.082815,0.083495
5640_2255_00,2017/11,0.169944,0.095556,0.096581
5640_2255_01,2017/11,0.204283,0.095215,0.096474
5640_2255_10,2017/11,0.127452,0.073647,0.074558
5640_2255_11,2017/11,0.168407,0.084302,0.085391
5640_2256_00,2017/11,0.203446,0.094404,0.095715
5640_2256_01,2017/11,0.138438,0.090642,0.091146
5640_2256_10,2017/11,0.147856,0.094980,0.095784
5640_2256_11,2017/11,0.189268,0.084977,0.086504
5640_2257_00,2017/11,0.133059,0.095119,0.095576
5640_2257_01,2017/11,0.176020,0.097741,0.098731
5640_2257_10,2017/11,0.141936,0.081451,0.082281
5640_2257_11,2017/11,0.137830,0.085524,0.086305
5640_2258_00,2017/11,0.157053,0.106045,0.106808
5640_2258_01,2017/11,0.190740,0.100456,0.101837
5640_2258_10,2017/11,0.152111,0.104301,0.104989
5640_2258_11,2017/11,0.110031,0.092311,0.092464
5640_2259_00,2017/11,0.176149,0.103171,0.104152
5640_2259_01,2017/11,0.178101,0.105886,0.106896
5640_2259_10,2017/11,0.196415,0.099098,0.100521
5640_2259_11,2017/11,0.194116,0.121190,0.122089
5640_2260_00,2017/11,0.100159,0.073259,0.073538
5640_2260_01,2017/11,0.142695,0.067853,0.068758
5640_2260_10,2017/11,0.119495,0.076445,0.076983
5640_2260_11,2017/11,0.082233,0.072266,0.072320
5640_2261_00,2017/11,0.094770,0.076445,0.076596
5640_2261_01,2017/11,0.096664,0.076445,0.076624
5640_2261_10,2017/11,0.113711,0.082816,0.083248
5640_2261_11,2017/11,0.105051,0.079630,0.079989
5640_2262_00,2017/11,0.090546,0.073259,0.073320
5640_2262_01,2017/11,0.096843,0.078037,0.078287
5640_2262_10,2017/11,0.099370,0.073260,0.073587
5640_2262_11,2017/11,0.105323,0.086001,0.086172
5640_2263_00,2017/11,0.104268,0.084408,0.084617
5640_2263_01,2017/11,0.113829,0.086001,0.086409
5640_2263_10,2017/11,0.099459,0.073260,0.073618
5640_2263_11,2017/11,0.100424,0.076444,0.076652
5640_2264_00,2017/11,0.115298,0.089186,0.089399
5640_2264_01,2017/11,0.116518,0.084408,0.084927
5640_2264_10,2017/11,0.113937,0.086001,0.086180
5640_2264_11,2017/11,0.111625,0.082815,0.083278
5640_2265_00,2017/11,0.122214,0.087593,0.088172
5640_2265_01,2017/11,0.127269,0.089186,0.089582
5640_2265_10,2017/11,0.127904,0.089186,0.089871
5640_2265_11,2017/11,0.123533,0.092371,0.092790
5640_2266_00,2017/11,0.129037,0.095556,0.095964
5640_2266_01,2017/11,0.174207,0.091454,0.092587
5640_2266_10,2017/11,0.158742,0.096572,0.097345
5640_2266_11,2017/11,0.185935,0.090642,0.091865
5640_2267_00,2017/11,0.114513,0.090642,0.091065
5640_2267_01,2017/11,0.167667,0.090642,0.091660
5640_2267_10,2017/11,0.148418,0.097354,0.097975
5640_2267_11,2017/11,0.157730,0.086881,0.087857
5640_2268_00,2017/11,0.148877,0.100304,0.101002
5640_2268_01,2017/11,0.195939,0.099099,0.100325
5640_2268_10,2017/11,0.141877,0.094950,0.095524
5640_2268_11,2017/11,0.134516,0.124223,0.124231
5640_2269_00,2017/11,0.157343,0.108601,0.109343
5640_2269_01,2017/11,0.250928,0.115388,0.117332
5640_2269_10,2017/11,0.179108,0.134977,0.135316
5640_2269_11,2017/11,0.173700,0.141741,0.142095
5640_2270_00,2017/11,0.113485,0.079630,0.080073
5640_2270_01,2017/11,0.104463,0.074546,0.074952
5640_2270_10,2017/11,0.119357,0.073260,0.073817
5640_2270_11,2017/11,0.116824,0.070439,0.070960
5640_2271_00,2017/11,0.097875,0.078037,0.078065
5640_2271_01,2017/11,0.088024,0.074852,0.074880
5640_2271_10,2017/11,0.085171,0.076444,0.076395
5640_2271_11,2017/11,0.082279,0.068482,0.068533
5640_2272_00,2017/11,0.086387,0.068482,0.068637
5640_2272_01,2017/11,0.088652,0.070074,0.070327
5640_2272_10,2017/11,0.077536,0.065827,0.065805
5640_2272_11,2017/11,0.082652,-,0.082652
5640_2273_00,2017/11,0.091392,0.066889,0.067122
5640_2273_01,2017/11,0.093589,0.071667,0.071961
5640_2273_10,2017/11,0.082266,0.063704,0.063870
5640_2273_11,2017/11,0.090495,0.063704,0.064006
5640_2274_00,2017/11,0.106091,0.079630,0.079955
5640_2274_01,2017/11,0.105884,0.079630,0.079879
5640_2274_10,2017/11,0.097315,0.073260,0.073522
5640_2274_11,2017/11,0.212827,0.074852,0.076456
5640_2275_00,2017/11,0.174842,0.081223,0.082633
5640_2275_01,2017/11,0.118224,0.087593,0.087844
5640_2275_10,2017/11,0.108511,0.076445,0.076859
5640_2275_11,2017/11,0.112808,0.084408,0.084810
5640_2276_00,2017/11,0.124576,0.085554,0.086010
5640_2276_01,2017/11,0.185020,0.083620,0.084856
5640_2276_10,2017/11,0.119213,0.082709,0.083251
5640_2276_11,2017/11,0.123872,0.083961,0.084636
5640_2277_00,2017/11,0.132479,0.091688,0.092240
5640_2277_01,2017/11,0.108174,0.085524,0.085874
5640_2277_10,2017/11,0.117986,0.095556,0.095589
5640_2277_11,2017/11,0.120305,0.083620,0.084089
5640_2278_00,2017/11,0.146824,0.103489,0.104102
5640_2278_01,2017/11,0.143256,0.122630,0.122854
5640_2278_10,2017/11,0.132040,0.103254,0.103465
5640_2278_11,2017/11,0.158039,0.125815,0.126121
5640_2279_00,2017/11,0.181733,0.152889,0.153277
5640_2279_01,2017/11,0.194863,0.159259,0.159768
5640_2279_10,2017/11,0.189587,0.157667,0.158122
5640_2279_11,2017/11,0.200882,0.168816,0.169376
5640_2280_00,2017/11,0.133425,0.068482,0.069359
5640_2280_01,2017/11,0.124243,0.068482,0.069202
5640_2280_10,2017/11,0.117637,0.063704,0.064338
5640_2280_11,2017/11,0.082252,0.073260,0.073226
5640_2281_00,2017/11,0.073393,0.063704,0.063834
5640_2281_01,2017/11,0.076302,0.063704,0.063776
5640_2281_10,2017/11,0.074000,-,0.074000
5640_2281_11,2017/11,0.084161,-,0.084161
5640_2282_00,2017/11,0.077495,-,0.077495
5640_2282_01,2017/11,0.075314,-,0.075314
5640_2282_10,2017/11,0.080906,-,0.080906
5640_2282_11,2017/11,0.078565,0.063704,0.063825
5640_2283_00,2017/11,0.082521,-,0.082521
5640_2283_01,2017/11,0.085954,0.063704,0.063918
5640_2283_10,2017/11,0.073207,0.063704,0.063672
5640_2283_11,2017/11,0.081866,0.070074,0.070114
5640_2284_00,2017/11,0.083619,0.068482,0.068669
5640_2284_01,2017/11,0.090840,0.071667,0.072025
5640_2284_10,2017/11,0.082215,0.063704,0.063944
5640_2284_11,2017/11,0.088706,0.076444,0.076411
5640_2285_00,2017/11,0.095852,0.076445,0.076574
5640_2285_01,2017/11,0.102613,0.081223,0.081397
5640_2285_10,2017/11,0.093265,0.073260,0.073432
5640_2285_11,2017/11,0.106734,0.079630,0.079982
5640_2286_00,2017/11,0.097780,0.082815,0.082819
5640_2286_01,2017/11,0.109869,0.076597,0.077101
5640_2286_10,2017/11,0.103734,0.081223,0.081487
5640_2286_11,2017/11,0.084796,0.076703,0.076691
5640_2287_00,2017/11,0.110739,0.087487,0.087856
5640_2287_01,2017/11,0.169927,0.097148,0.098132
5640_2287_10,2017/11,0.194727,0.109038,0.110350
5640_2287_11,2017/11,0.101614,0.095215,0.095051
5640_2288_00,2017/11,0.161472,0.097589,0.098483
5640_2288_01,2017/11,0.147656,0.124223,0.124209
5640_2288_10,2017/11,0.111228,0.093357,0.093594
5640_2288_11,2017/11,0.266598,0.099099,0.101132
5640_2289_00,2017/11,0.201856,0.143334,0.144372
5640_2289_01,2017/11,0.180341,0.149704,0.149918
5640_2289_10,2017/11,0.200677,0.138556,0.139398
5640_2289_11,2017/11,0.147816,0.134977,0.135093
5640_2290_00,2017/11,0.149274,-,0.149274
5640_2290_01,2017/11,0.081555,-,0.081555
5640_2290_10,2017/11,0.081152,-,0.081152
5640_2290_11,2017/11,0.074051,-,0.074051
5640_2291_00,2017/11,0.073720,-,0.073720
5640_2291_01,2017/11,0.075364,-,0.075364
5640_2291_10,2017/11,0.097665,-,0.097665
5640_2291_11,2017/11,0.078361,-,0.078361
5640_2292_00,2017/11,0.076451,-,0.076451
5640_2292_01,2017/11,0.074727,-,0.074727
5640_2292_10,2017/11,0.076806,0.065297,0.065364
5640_2292_11,2017/11,0.070088,0.070074,0.069887
5640_2293_00,2017/11,0.073954,-,0.073954
5640_2293_01,2017/11,0.073837,-,0.073837
5640_2293_10,2017/11,0.076474,0.063704,0.063771
5640_2293_11,2017/11,0.077781,-,0.077781
5640_2294_00,2017/11,0.078659,0.063704,0.063859
5640_2294_01,2017/11,0.079992,0.067951,0.067978
5640_2294_10,2017/11,0.081757,-,0.081757
5640_2294_11,2017/11,0.077857,-,0.077857
5640_2295_00,2017/11,0.084652,0.068482,0.068523
5640_2295_01,2017/11,0.088369,0.073260,0.073348
5640_2295_10,2017/11,0.075312,0.070074,0.070117
5640_2295_11,2017/11,0.079623,0.066889,0.066919
5640_2296_00,2017/11,0.141029,0.074852,0.075715
5640_2296_01,2017/11,0.145171,0.079630,0.080462
5640_2296_10,2017/11,0.134825,0.067488,0.068377
5640_2296_11,2017/11,0.143813,0.078931,0.079856
5640_2297_00,2017/11,0.103446,0.078296,0.078594
5640_2297_01,2017/11,0.110032,0.089186,0.089400
5640_2297_10,2017/11,0.102227,0.078401,0.078648
5640_2297_11,2017/11,0.118852,0.070803,0.071433
5640_2298_00,2017/11,0.120183,0.084742,0.085106
5640_2298_01,2017/11,0.191205,0.099493,0.100637
5640_2298_10,2017/11,0.122357,0.079653,0.080241
5640_2298_11,2017/11,0.135191,0.083620,0.084265
5640_2299_00,2017/11,0.196108,0.124223,0.125148
5640_2299_01,2017/11,0.216768,0.129000,0.130194
5640_2299_10,2017/11,0.163517,0.111482,0.112111
5640_2299_11,2017/11,0.167143,0.113621,0.114015
5640_2300_00,2017/11,0.128568,0.188342,0.186546
5640_2300_01,2017/11,0.207024,0.160478,0.160962
5640_2300_10,2017/11,0.409607,0.264499,0.266995
5640_2300_11,2017/11,0.303965,0.160187,0.162226
5640_2301_00,2017/11,0.179286,0.170666,0.170610
5640_2301_01,2017/11,0.158664,0.171553,0.171148
5640_2301_10,2017/11,0.304104,0.162902,0.164993
5640_2301_11,2017/11,0.249556,0.153157,0.154931
5640_2302_00,2017/11,0.228201,0.200860,0.201221
5640_2302_01,2017/11,0.302139,0.225089,0.226168
5640_2302_10,2017/11,0.190333,0.196740,0.196033
5640_2302_11,2017/11,0.256862,0.213110,0.214015
5640_2303_00,2017/11,0.393677,0.232681,0.235296
5640_2303_01,2017/11,0.254689,0.211408,0.212044
5640_2303_10,2017/11,0.305586,0.252028,0.252538
5640_2303_11,2017/11,0.184853,0.215442,0.214508
5640_2304_00,2017/11,0.140173,0.192380,0.190387
5640_2304_01,2017/11,0.256404,0.196065,0.196907
5640_2304_10,2017/11,0.231008,0.191492,0.192056
5640_2304_11,2017/11,0.197001,0.195038,0.195033
5640_2305_00,2017/11,0.357141,0.189930,0.192288
5640_2305_01,2017/11,0.309409,0.179517,0.181507
5640_2305_10,2017/11,0.293130,0.201965,0.203398
5640_2305_11,2017/11,0.085650,0.155423,0.153390
5640_2306_00,2017/11,0.286407,0.156114,0.157804
5640_2306_01,2017/11,0.209604,0.191257,0.191420
5640_2306_10,2017/11,0.144536,0.152564,0.151819
5640_2306_11,2017/11,0.297079,0.207865,0.209153
5640_2307_00,2017/11,0.270642,0.203945,0.204588
5640_2307_01,2017/11,0.218012,0.214001,0.213902
5640_2307_10,2017/11,0.296063,0.218308,0.219613
5640_2307_11,2017/11,0.234043,0.201230,0.201669
5640_2308_00,2017/11,0.223396,0.219666,0.219175
5640_2308_01,2017/11,0.288589,0.229334,0.229978
5640_2308_10,2017/11,0.326803,0.215510,0.217428
5640_2308_11,2017/11,0.365467,0.248445,0.250785
5640_2309_00,2017/11,0.249478,0.175855,0.177024
5640_2309_01,2017/11,0.265348,0.176331,0.177371
5640_2309_10,2017/11,0.114719,0.152901,0.151843
5640_2309_11,2017/11,0.220923,0.156333,0.157428
5640_2310_00,2017/11,0.266855,0.251345,0.251214
5640_2310_01,2017/11,0.301550,0.142539,0.144466
5640_2310_10,2017/11,0.426239,0.302229,0.304535
5640_2310_11,2017/11,0.317354,0.254698,0.255465
5640_2311_00,2017/11,0.307815,0.133960,0.136162
5640_2311_01,2017/11,0.198543,0.128583,0.129540
5640_2311_10,2017/11,0.128017,0.127603,0.127551
5640_2311_11,2017/11,0.144548,0.109216,0.109871
5640_2312_00,2017/11,0.167522,0.152333,0.152549
5640_2312_01,2017/11,0.238012,0.165427,0.166559
5640_2312_10,2017/11,0.253858,0.130375,0.132001
5640_2312_11,2017/11,0.186208,0.176303,0.176314
5640_2313_00,2017/11,0.352501,0.312346,0.312453
5640_2313_01,2017/11,0.260476,0.235705,0.236033
5640_2313_10,2017/11,0.321661,0.195451,0.197145
5640_2313_11,2017/11,0.340544,0.240635,0.242479
5640_2314_00,2017/11,0.312366,0.215275,0.216587
5640_2314_01,2017/11,0.200217,0.228364,0.227527
5640_2314_10,2017/11,0.455554,0.240317,0.243022
5640_2314_11,2017/11,0.338751,0.221275,0.223151
5640_2315_00,2017/11,0.252877,0.167300,0.168448
5640_2315_01,2017/11,0.312344,0.202935,0.204282
5640_2315_10,2017/11,0.340369,0.238724,0.239960
5640_2315_11,2017/11,0.393612,0.234886,0.236954
5640_2316_00,2017/11,0.361075,0.197035,0.199793
5640_2316_01,2017/11,0.279053,0.205538,0.206573
5640_2316_10,2017/11,0.343296,0.254816,0.256463
5640_2316_11,2017/11,0.382201,0.242462,0.244518
5640_2317_00,2017/11,0.442509,0.213918,0.217388
5640_2317_01,2017/11,0.252259,0.226924,0.227072
5640_2317_10,2017/11,0.383086,0.234651,0.237104
5640_2317_11,2017/11,0.208753,0.222632,0.221719
5640_2318_00,2017/11,0.334224,0.213129,0.215038
5640_2318_01,2017/11,0.479163,0.243667,0.247399
5640_2318_10,2017/11,0.238812,0.243267,0.242543
5640_2318_11,2017/11,0.225489,0.268832,0.267240
5640_2319_00,2017/11,0.236068,0.200608,0.201019
5640_2319_01,2017/11,0.263706,0.180192,0.181462
5640_2319_10,2017/11,0.454480,0.243032,0.245479
5640_2319_11,2017/11,0.292372,0.203793,0.204856
5640_2320_00,2017/11,0.246856,0.138467,0.140010
5640_2320_01,2017/11,0.270663,0.229952,0.230537
5640_2320_10,2017/11,0.249753,0.135752,0.137209
5640_2320_11,2017/11,0.295726,0.242359,0.242990
5640_2321_00,2017/11,0.251468,0.123918,0.125314
5640_2321_01,2017/11,0.194636,0.127764,0.128792
5640_2321_10,2017/11,0.197712,0.113359,0.114482
5640_2321_11,2017/11,0.220482,0.130044,0.131328
5640_2322_00,2017/11,0.254186,0.146682,0.148176
5640_2322_01,2017/11,0.142373,0.173007,0.171859
5640_2322_10,2017/11,0.251561,0.167475,0.168805
5640_2322_11,2017/11,0.205681,0.173762,0.174288
5640_2323_00,2017/11,0.249052,0.204415,0.205098
5640_2323_01,2017/11,0.247898,0.235105,0.235063
5640_2323_10,2017/11,0.309235,0.210080,0.211617
5640_2323_11,2017/11,0.558153,0.265964,0.270353
5640_2324_00,2017/11,0.159205,0.266946,0.263082
5640_2324_01,2017/11,0.500890,0.229420,0.232583
5640_2324_10,2017/11,0.494833,0.299409,0.302148
5640_2324_11,2017/11,0.563672,0.253104,0.256896
5640_2325_00,2017/11,0.424317,0.253140,0.255554
5640_2325_01,2017/11,0.367588,0.240787,0.242972
5640_2325_10,2017/11,0.341057,0.223990,0.225487
5640_2325_11,2017/11,0.244915,0.241909,0.241772
5640_2326_00,2017/11,0.359474,0.251313,0.252766
5640_2326_01,2017/11,0.299814,0.235032,0.235729
5640_2326_10,2017/11,0.444936,0.276324,0.278766
5640_2326_11,2017/11,0.374682,0.267556,0.269681
5640_2327_00,2017/11,0.363025,0.227963,0.230172
5640_2327_01,2017/11,0.288245,0.218559,0.219529
5640_2327_10,2017/11,0.316539,0.237366,0.238370
5640_2327_11,2017/11,0.189983,0.209057,0.208543
5640_2328_00,2017/11,0.262333,0.232270,0.232209
5640_2328_01,2017/11,0.340813,0.267557,0.268803
5640_2328_10,2017/11,0.276630,0.222533,0.223400
5640_2328_11,2017/11,0.335615,0.236814,0.238064
5640_2329_00,2017/11,0.202687,0.247005,0.245531
5640_2329_01,2017/11,0.371414,0.229957,0.231951
5640_2329_10,2017/11,0.519768,0.240552,0.244764
5640_2329_11,2017/11,0.339056,0.239277,0.240514
5640_2330_00,2017/11,0.228589,0.133037,0.134246
5640_2330_01,2017/11,0.431005,0.261765,0.264781
5640_2330_10,2017/11,0.226220,0.135752,0.137169
5640_2330_11,2017/11,0.269746,0.215212,0.216421
5640_2331_00,2017/11,0.207984,0.133037,0.134061
5640_2331_01,2017/11,0.249150,0.169496,0.170413
5640_2331_10,2017/11,0.245100,0.147970,0.148965
5640_2331_11,2017/11,0.202222,0.186769,0.186690
5640_2332_00,2017/11,0.276963,0.201078,0.202071
5640_2332_01,2017/11,0.327132,0.235440,0.236960
5640_2332_10,2017/11,0.227295,0.219196,0.219103
5640_2332_11,2017/11,0.372249,0.265964,0.267420
5640_2333_00,2017/11,0.314106,0.269301,0.269875
5640_2333_01,2017/11,0.404513,0.290604,0.292086
5640_2333_10,2017/11,0.532417,0.312014,0.315374
5640_2333_11,2017/11,0.397116,0.324937,0.325992
5640_2334_00,2017/11,0.268641,0.304187,0.303021
5640_2334_01,2017/11,0.486796,0.260597,0.264181
5640_2334_10,2017/11,0.492241,0.305779,0.308541
5640_2334_11,2017/11,0.455051,0.259286,0.261725
5640_2335_00,2017/11,0.246012,0.240281,0.240104
5640_2335_01,2017/11,0.324621,0.252217,0.253336
5640_2335_10,2017/11,0.422534,0.249783,0.252362
5640_2335_11,2017/11,0.344520,0.272768,0.273899
5640_2336_00,2017/11,0.394252,0.291446,0.293492
5640_2336_01,2017/11,0.329919,0.271646,0.272708
5640_2336_10,2017/11,0.447198,0.300160,0.302739
5640_2336_11,2017/11,0.422254,0.299038,0.301557
5640_2337_00,2017/11,0.419326,0.281102,0.283436
5640_2337_01,2017/11,0.381290,0.286668,0.288427
5640_2337_10,2017/11,0.517635,0.321705,0.324264
5640_2337_11,2017/11,0.492365,0.313742,0.317028
5640_2338_00,2017/11,0.314261,0.244353,0.245012
5640_2338_01,2017/11,0.388244,0.285075,0.286450
5640_2338_10,2017/11,0.414548,0.315335,0.316760
5640_2338_11,2017/11,0.430733,0.291591,0.294175
5640_2339_00,2017/11,0.376956,0.264053,0.266318
5640_2339_01,2017/11,0.356588,0.264371,0.266149
5640_2339_10,2017/11,0.403377,0.274497,0.276135
5640_2339_11,2017/11,0.350853,0.266683,0.267779
5640_2340_00,2017/11,0.216992,0.120818,0.122010
5640_2340_01,2017/11,0.214215,0.217731,0.217219
5640_2340_10,2017/11,0.153670,0.114031,0.114606
5640_2340_11,2017/11,0.187817,0.192716,0.192118
5640_2341_00,2017/11,0.221755,0.139824,0.141361
5640_2341_01,2017/11,0.245184,0.166974,0.168305
5640_2341_10,2017/11,0.102773,0.188508,0.186136
5640_2341_11,2017/11,0.210610,0.161208,0.162032
5640_2342_00,2017/11,0.310480,0.217421,0.218833
5640_2342_01,2017/11,0.470185,0.262696,0.266084
5640_2342_10,2017/11,0.255157,0.206075,0.206357
5640_2342_11,2017/11,0.140635,0.261103,0.256902
5640_2343_00,2017/11,0.363923,0.297210,0.298148
5640_2343_01,2017/11,1.733873,0.315851,0.326420
5640_2343_10,2017/11,0.449008,0.297680,0.300144
5640_2343_11,2017/11,0.455371,0.333369,0.335333
5640_2344_00,2017/11,0.633767,0.311073,0.315785
5640_2344_01,2017/11,0.539797,0.313742,0.317016
5640_2344_10,2017/11,0.632558,0.368167,0.372978
5640_2344_11,2017/11,0.487485,0.398023,0.399403
5640_2345_00,2017/11,0.375159,0.289817,0.290948
5640_2345_01,2017/11,0.399180,0.266262,0.267804
5640_2345_10,2017/11,0.624900,0.342409,0.346801
5640_2345_11,2017/11,0.292201,0.291446,0.291234
5640_2346_00,2017/11,0.412106,0.299409,0.301218
5640_2346_01,2017/11,0.516118,0.285174,0.288568
5640_2346_10,2017/11,0.520026,0.284469,0.288450
5640_2346_11,2017/11,0.409079,0.282459,0.284555
5640_2347_00,2017/11,0.405044,0.285779,0.287171
5640_2347_01,2017/11,0.344627,0.258521,0.259792
5640_2347_10,2017/11,0.380069,0.254577,0.256885
5640_2347_11,2017/11,0.319378,0.294726,0.295200
5640_2348_00,2017/11,0.197389,0.294968,0.292090
5640_2348_01,2017/11,0.496020,0.294495,0.297425
5640_2348_10,2017/11,0.264326,0.236010,0.236324
5640_2348_11,2017/11,0.409796,0.294594,0.296129
5640_2349_00,2017/11,0.426663,0.288260,0.290508
5640_2349_01,2017/11,0.219676,0.264131,0.263182
5640_2349_10,2017/11,0.403493,0.283211,0.285123
5640_2349_11,2017/11,0.424780,0.311648,0.313547
5640_2350_00,2017/11,0.145130,0.121041,0.121353
5640_2350_01,2017/11,0.145515,0.130094,0.130150
5640_2350_10,2017/11,0.210151,0.122176,0.123598
5640_2350_11,2017/11,0.150752,0.124891,0.125397
5640_2351_00,2017/11,0.199058,0.198984,0.198892
5640_2351_01,2017/11,0.224604,0.163400,0.164275
5640_2351_10,2017/11,0.239263,0.237612,0.237256
5640_2351_11,2017/11,0.222508,0.173593,0.174371
5640_2352_00,2017/11,0.168813,0.189832,0.188968
5640_2352_01,2017/11,0.524829,0.270741,0.274569
5640_2352_10,2017/11,0.291390,0.202201,0.203636
5640_2352_11,2017/11,0.517383,0.285075,0.288252
5640_2353_00,2017/11,0.334572,0.293138,0.294125
5640_2353_01,2017/11,0.343660,0.323298,0.323350
5640_2353_10,2017/11,0.534643,0.305779,0.308917
5640_2353_11,2017/11,0.438197,0.309951,0.312119
5640_2354_00,2017/11,0.573127,0.399812,0.402423
5640_2354_01,2017/11,0.891928,0.323470,0.330613
5640_2354_10,2017/11,0.403527,0.314981,0.316309
5640_2354_11,2017/11,0.452493,0.381127,0.381911
5640_2355_00,2017/11,0.701727,0.278949,0.284765
5640_2355_01,2017/11,0.407283,0.257647,0.260007
5640_2355_10,2017/11,0.399740,0.274178,0.276179
5640_2355_11,2017/11,0.387803,0.231148,0.233423
5640_2356_00,2017/11,0.416127,0.258723,0.261163
5640_2356_01,2017/11,0.455748,0.233493,0.236408
5640_2356_10,2017/11,0.212008,0.233294,0.231965
5640_2356_11,2017/11,0.347096,0.254816,0.256566
5640_2357_00,2017/11,0.533310,0.265072,0.268911
5640_2357_01,2017/11,0.329340,0.305304,0.304753
5640_2357_10,2017/11,0.140843,0.225494,0.222747
5640_2357_11,2017/11,0.307348,0.212325,0.214133
5640_2358_00,2017/11,0.366119,0.406774,0.404907
5640_2358_01,2017/11,0.418966,0.289952,0.291670
5640_2358_10,2017/11,0.382987,0.235221,0.237458
5640_2358_11,2017/11,0.443313,0.289065,0.291681
5640_2359_00,2017/11,0.404417,0.286767,0.288796
5640_2359_01,2017/11,0.396006,0.330239,0.331268
5640_2359_10,2017/11,0.420184,0.281990,0.284327
5640_2359_11,2017/11,0.411793,0.283010,0.284956
5640_2360_00,2017/11,0.203525,0.124891,0.126004
5640_2360_01,2017/11,0.173838,0.135752,0.135974
5640_2360_10,2017/11,0.202383,0.135963,0.136843
5640_2360_11,2017/11,0.114295,0.132584,0.131887
5640_2361_00,2017/11,0.324780,0.292329,0.292432
5640_2361_01,2017/11,0.264723,0.190486,0.191521
5640_2361_10,2017/11,0.315219,0.265134,0.265969
5640_2361_11,2017/11,0.285107,0.175119,0.176649
5640_2362_00,2017/11,0.342277,0.218627,0.220413
5640_2362_01,2017/11,0.371113,0.222632,0.224557
5640_2362_10,2017/11,0.370547,0.194489,0.197276
5640_2362_11,2017/11,0.254091,0.232907,0.233104
5640_2363_00,2017/11,0.398590,0.270053,0.271997
5640_2363_01,2017/11,0.434616,0.289111,0.291252
5640_2363_10,2017/11,0.161782,0.257229,0.254659
5640_2363_11,2017/11,0.659045,0.274877,0.279604
5640_2364_00,2017/11,0.414465,0.305779,0.307327
5640_2364_01,2017/11,0.346895,0.253856,0.255472
5640_2364_10,2017/11,0.395472,0.273609,0.275305
5640_2364_11,2017/11,0.298659,0.217276,0.218092
5640_2365_00,2017/11,0.532992,0.286916,0.291214
5640_2365_01,2017/11,0.310710,0.297813,0.297901
5640_2365_10,2017/11,0.450924,0.248512,0.251384
5640_2365_11,2017/11,0.285252,0.255785,0.256279
5640_2366_00,2017/11,0.323237,0.273613,0.274297
5640_2366_01,2017/11,0.263848,0.209057,0.210018
5640_2366_10,2017/11,0.297798,0.254684,0.255253
5640_2366_11,2017/11,0.221333,0.228751,0.228296
5640_2367_00,2017/11,0.187295,0.217990,0.216804
5640_2367_01,2017/11,0.309009,0.240870,0.241635
5640_2367_10,2017/11,0.316654,0.208253,0.209737
5640_2367_11,2017/11,0.324172,0.223655,0.224879
5640_2368_00,2017/11,0.370422,0.254733,0.256943
5640_2368_01,2017/11,0.187512,0.279039,0.276561
5640_2368_10,2017/11,0.352010,0.255856,0.257361
5640_2368_11,2017/11,0.385914,0.269583,0.271406
5640_2369_00,2017/11,0.385875,0.294359,0.295808
5640_2369_01,2017/11,0.479449,0.370169,0.371209
5640_2369_10,2017/11,0.379232,0.276471,0.278174
5640_2369_11,2017/11,0.429266,0.340644,0.342403
5640_2370_00,2017/11,0.149463,0.141629,0.141466
5640_2370_01,2017/11,0.178592,0.138467,0.139138
5640_2370_10,2017/11,0.182220,0.157667,0.157715
5640_2370_11,2017/11,0.177482,0.134394,0.134970
5640_2371_00,2017/11,0.190957,0.193633,0.193334
5640_2371_01,2017/11,0.137843,0.238055,0.234310
5640_2371_10,2017/11,0.206470,0.180230,0.180643
5640_2371_11,2017/11,0.242577,0.241977,0.241458
5640_2372_00,2017/11,0.534492,0.282765,0.286703
5640_2372_01,2017/11,0.477674,0.192521,0.196060
5640_2372_10,2017/11,0.285993,0.273754,0.274151
5640_2372_11,2017/11,0.636593,0.261024,0.265898
5640_2373_00,2017/11,0.251233,0.213130,0.213423
5640_2373_01,2017/11,0.349119,0.217202,0.219137
5640_2373_10,2017/11,0.629635,0.195038,0.199513
5640_2373_11,2017/11,0.283006,0.198045,0.199316
5640_2374_00,2017/11,0.507700,0.211772,0.215818
5640_2374_01,2017/11,0.336755,0.219013,0.220649
5640_2374_10,2017/11,0.395767,0.203945,0.206531
5640_2374_11,2017/11,0.312006,0.210080,0.211832
5640_2375_00,2017/11,0.324646,0.230834,0.231976
5640_2375_01,2017/11,0.309867,0.308152,0.307643
5640_2375_10,2017/11,0.219980,0.269005,0.267634
5640_2375_11,2017/11,0.330328,0.322260,0.321723
5640_2376_00,2017/11,0.261233,0.244480,0.244550
5640_2376_01,2017/11,0.154668,0.182154,0.181149
5640_2376_10,2017/11,0.333533,0.187337,0.189873
5640_2376_11,2017/11,0.306115,0.204528,0.205942
