5640_5788_11,2020/03,0.054718,-,0.054718
5640_5790_00,2020/03,0.061442,0.059313,0.059148
5640_5790_01,2020/03,0.096756,-,0.096756
5640_5790_10,2020/03,0.052448,0.052861,0.052751
5640_5790_11,2020/03,0.131968,-,0.131968
5640_5791_00,2020/03,0.063842,-,0.063842
5640_5791_01,2020/03,0.108529,-,0.108529
5640_5791_10,2020/03,0.054701,-,0.054701
5640_5791_11,2020/03,0.055129,-,0.055129
5640_5792_00,2020/03,0.101176,-,0.101176
5640_5792_01,2020/03,0.109630,-,0.109630
5640_5792_10,2020/03,0.054429,-,0.054429
5640_5792_11,2020/03,0.053179,-,0.053179
5640_5793_00,2020/03,0.104236,-,0.104236
5640_5793_01,2020/03,0.109816,-,0.109816
5640_5793_10,2020/03,0.102075,-,0.102075
5640_5793_11,2020/03,0.116766,-,0.116766
5640_5794_00,2020/03,0.053885,-,0.053885
5640_5794_01,2020/03,0.053650,-,0.053650
5640_5794_10,2020/03,0.106841,-,0.106841
5640_5794_11,2020/03,0.077561,0.095619,0.094863
5640_5795_00,2020/03,0.112682,-,0.112682
5640_5795_01,2020/03,0.074858,-,0.074858
5640_5795_10,2020/03,0.062766,-,0.062766
5640_5795_11,2020/03,0.081081,-,0.081081
5640_5796_00,2020/03,0.095411,-,0.095411
5640_5796_01,2020/03,0.061954,0.071342,0.070967
5640_5796_10,2020/03,0.075369,-,0.075369
5640_5796_11,2020/03,0.077620,-,0.077620
5640_5797_00,2020/03,0.078043,-,0.078043
5640_5797_01,2020/03,0.055167,-,0.055167
5640_5797_10,2020/03,0.090202,-,0.090202
5640_5798_00,2020/03,0.062546,-,0.062546
5640_6200_01,2020/03,0.057895,0.057895,0.057895
5640_6201_00,2020/03,0.049906,-,0.049906
5640_6201_01,2020/03,0.049716,-,0.049716
5640_6201_10,2020/03,0.052344,-,0.052344
5640_6201_11,2020/03,0.050154,-,0.050154
5640_6202_00,2020/03,0.057006,-,0.057006
5640_6202_01,2020/03,0.059583,-,0.059583
5640_6202_10,2020/03,0.050881,-,0.050881
5640_6202_11,2020/03,0.060277,-,0.060277
5640_6203_00,2020/03,0.058906,-,0.058906
5640_6203_01,2020/03,0.064359,-,0.064359
5640_6203_10,2020/03,0.061566,-,0.061566
5640_6203_11,2020/03,0.058018,-,0.058018
5640_6204_00,2020/03,0.058885,-,0.058885
5640_6204_01,2020/03,0.059380,-,0.059380
5640_6204_10,2020/03,0.071815,-,0.071815
5640_6204_11,2020/03,0.071928,-,0.071928
5640_6205_00,2020/03,0.069776,-,0.069776
5640_6205_01,2020/03,0.073814,-,0.073814
5640_6205_10,2020/03,0.094613,-,0.094613
5640_6205_11,2020/03,0.097642,-,0.097642
5640_6206_00,2020/03,0.076596,-,0.076596
5640_6206_01,2020/03,0.072655,-,0.072655
5640_6206_10,2020/03,0.076555,-,0.076555
5640_6206_11,2020/03,0.076538,-,0.076538
5640_6207_00,2020/03,0.074771,-,0.074771
5640_6207_01,2020/03,0.075066,-,0.075066
5640_6207_10,2020/03,0.079460,-,0.079460
5640_6207_11,2020/03,0.076817,-,0.076817
5640_6208_00,2020/03,0.081014,-,0.081014
5640_6208_01,2020/03,0.087020,-,0.087020
5640_6208_10,2020/03,0.070743,-,0.070743
5640_6208_11,2020/03,0.071663,-,0.071663
5640_6209_00,2020/03,0.090608,-,0.090608
5640_6209_01,2020/03,0.086175,-,0.086175
5640_6209_10,2020/03,0.085658,-,0.085658
5640_6209_11,2020/03,0.080529,-,0.080529
5640_6211_00,2020/03,0.052966,-,0.052966
5640_6211_01,2020/03,0.049638,-,0.049638
5640_6211_10,2020/03,0.053670,-,0.053670
5640_6211_11,2020/03,0.055417,-,0.055417
5640_6212_00,2020/03,0.059429,-,0.059429
5640_6212_01,2020/03,0.059174,-,0.059174
5640_6212_10,2020/03,0.057781,-,0.057781
5640_6212_11,2020/03,0.065726,-,0.065726
5640_6213_00,2020/03,0.056224,-,0.056224
5640_6213_01,2020/03,0.069582,-,0.069582
5640_6213_10,2020/03,0.056628,-,0.056628
5640_6213_11,2020/03,0.075029,-,0.075029
5640_6214_00,2020/03,0.055576,-,0.055576
5640_6214_01,2020/03,0.057151,-,0.057151
5640_6214_10,2020/03,0.073217,-,0.073217
5640_6214_11,2020/03,0.052865,-,0.052865
5640_6215_00,2020/03,0.067894,-,0.067894
5640_6215_01,2020/03,0.075441,-,0.075441
5640_6215_10,2020/03,0.071065,-,0.071065
5640_6215_11,2020/03,0.078721,-,0.078721
5640_6216_00,2020/03,0.074473,-,0.074473
5640_6216_01,2020/03,0.070530,-,0.070530
5640_6216_10,2020/03,0.081690,-,0.081690
5640_6216_11,2020/03,0.060796,-,0.060796
5640_6217_00,2020/03,0.072021,-,0.072021
5640_6217_01,2020/03,0.073546,-,0.073546
5640_6217_10,2020/03,0.071328,-,0.071328
5640_6217_11,2020/03,0.080781,-,0.080781
5640_6218_00,2020/03,0.072884,-,0.072884
5640_6218_01,2020/03,0.075173,-,0.075173
5640_6218_10,2020/03,0.069691,-,0.069691
5640_6218_11,2020/03,0.072309,-,0.072309
5640_6219_00,2020/03,0.080460,-,0.080460
5640_6219_01,2020/03,0.088252,-,0.088252
5640_6219_10,2020/03,0.076463,-,0.076463
5640_6219_11,2020/03,0.104936,-,0.104936
5640_6221_00,2020/03,0.054945,-,0.054945
5640_6221_01,2020/03,0.050381,-,0.050381
5640_6221_10,2020/03,0.055532,-,0.055532
5640_6221_11,2020/03,0.056318,-,0.056318
5640_6222_00,2020/03,0.051597,-,0.051597
5640_6222_01,2020/03,0.064155,-,0.064155
5640_6222_10,2020/03,0.057108,-,0.057108
5640_6222_11,2020/03,0.074026,-,0.074026
5640_6223_00,2020/03,0.052759,-,0.052759
5640_6223_01,2020/03,0.056005,-,0.056005
5640_6223_10,2020/03,0.076503,-,0.076503
5640_6223_11,2020/03,0.082407,-,0.082407
5640_6224_00,2020/03,0.066443,-,0.066443
5640_6224_01,2020/03,0.069123,-,0.069123
5640_6224_10,2020/03,0.079751,-,0.079751
5640_6224_11,2020/03,0.053234,-,0.053234
5640_6225_00,2020/03,0.055997,-,0.055997
5640_6225_01,2020/03,0.063070,-,0.063070
5640_6225_10,2020/03,0.059868,-,0.059868
5640_6225_11,2020/03,0.060683,-,0.060683
5640_6226_00,2020/03,0.069278,-,0.069278
5640_6226_01,2020/03,0.067243,-,0.067243
5640_6226_10,2020/03,0.062436,-,0.062436
5640_6226_11,2020/03,0.065123,-,0.065123
5640_6227_00,2020/03,0.074501,-,0.074501
5640_6227_01,2020/03,0.074626,-,0.074626
5640_6227_10,2020/03,0.079297,-,0.079297
5640_6227_11,2020/03,0.073467,-,0.073467
5640_6228_00,2020/03,0.070485,-,0.070485
5640_6228_01,2020/03,0.073779,-,0.073779
5640_6228_10,2020/03,0.063445,-,0.063445
5640_6228_11,2020/03,0.061929,-,0.061929
5640_6229_00,2020/03,0.082187,-,0.082187
5640_6229_01,2020/03,0.096643,-,0.096643
5640_6229_10,2020/03,0.094591,-,0.094591
5640_6229_11,2020/03,0.093840,-,0.093840
5640_6231_00,2020/03,0.049517,-,0.049517
5640_6231_01,2020/03,0.051706,-,0.051706
5640_6231_10,2020/03,0.049864,-,0.049864
5640_6231_11,2020/03,0.064332,-,0.064332
5640_6232_00,2020/03,0.052868,-,0.052868
5640_6232_01,2020/03,0.067508,-,0.067508
5640_6232_10,2020/03,0.066524,-,0.066524
5640_6232_11,2020/03,0.052828,-,0.052828
5640_6233_00,2020/03,0.058729,-,0.058729
5640_6233_01,2020/03,0.071128,-,0.071128
5640_6233_10,2020/03,0.054945,-,0.054945
5640_6233_11,2020/03,0.065074,-,0.065074
5640_6234_00,2020/03,0.068015,-,0.068015
5640_6234_01,2020/03,0.068087,-,0.068087
5640_6234_10,2020/03,0.055432,-,0.055432
5640_6234_11,2020/03,0.051231,-,0.051231
5640_6235_00,2020/03,0.072370,-,0.072370
5640_6235_01,2020/03,0.053273,-,0.053273
5640_6235_10,2020/03,0.059579,-,0.059579
5640_6235_11,2020/03,0.055939,-,0.055939
5640_6236_00,2020/03,0.057651,-,0.057651
5640_6236_01,2020/03,0.061043,-,0.061043
5640_6236_10,2020/03,0.082096,-,0.082096
5640_6236_11,2020/03,0.062745,-,0.062745
5640_6237_00,2020/03,0.064200,-,0.064200
5640_6237_01,2020/03,0.062564,-,0.062564
5640_6237_10,2020/03,0.069284,-,0.069284
5640_6237_11,2020/03,0.064923,-,0.064923
5640_6238_00,2020/03,0.055570,-,0.055570
5640_6238_01,2020/03,0.061150,-,0.061150
5640_6238_10,2020/03,0.065153,-,0.065153
5640_6238_11,2020/03,0.056839,-,0.056839
5640_6239_00,2020/03,0.082734,-,0.082734
5640_6239_01,2020/03,0.087069,-,0.087069
5640_6239_10,2020/03,0.090831,-,0.090831
5640_6239_11,2020/03,0.077680,-,0.077680
5640_6241_01,2020/03,0.057370,-,0.057370
5640_6241_11,2020/03,0.052740,-,0.052740
5640_6242_00,2020/03,0.062309,-,0.062309
5640_6242_01,2020/03,0.062980,-,0.062980
5640_6242_10,2020/03,0.064548,-,0.064548
5640_6242_11,2020/03,0.062429,-,0.062429
5640_6243_00,2020/03,0.070306,-,0.070306
5640_6243_01,2020/03,0.055664,-,0.055664
5640_6243_10,2020/03,0.057571,-,0.057571
5640_6243_11,2020/03,0.058235,-,0.058235
5640_6244_00,2020/03,0.063252,-,0.063252
5640_6244_01,2020/03,0.074591,-,0.074591
5640_6244_10,2020/03,0.049896,-,0.049896
5640_6244_11,2020/03,0.057714,-,0.057714
5640_6245_00,2020/03,0.072893,-,0.072893
5640_6245_01,2020/03,0.072018,-,0.072018
5640_6245_10,2020/03,0.078149,-,0.078149
5640_6245_11,2020/03,0.079408,-,0.079408
5640_6246_00,2020/03,0.069027,-,0.069027
5640_6246_01,2020/03,0.061918,-,0.061918
5640_6246_10,2020/03,0.070932,-,0.070932
5640_6246_11,2020/03,0.074589,-,0.074589
5640_6247_00,2020/03,0.072267,-,0.072267
5640_6247_01,2020/03,0.058133,-,0.058133
5640_6247_10,2020/03,0.078051,-,0.078051
5640_6247_11,2020/03,0.059173,-,0.059173
5640_6248_00,2020/03,0.055455,-,0.055455
5640_6248_01,2020/03,0.060794,-,0.060794
5640_6248_10,2020/03,0.071414,-,0.071414
5640_6248_11,2020/03,0.063923,-,0.063923
5640_6249_00,2020/03,0.072842,-,0.072842
5640_6249_01,2020/03,0.076029,-,0.076029
5640_6249_10,2020/03,0.062469,-,0.062469
5640_6249_11,2020/03,0.075138,-,0.075138
5640_6251_00,2020/03,0.050766,0.050766,0.050766
5640_6251_01,2020/03,0.050250,-,0.050250
5640_6251_10,2020/03,0.050620,0.050620,0.050620
5640_6251_11,2020/03,0.049764,-,0.049764
5640_6252_00,2020/03,0.056813,-,0.056813
5640_6252_01,2020/03,0.068945,-,0.068945
5640_6252_10,2020/03,0.051167,-,0.051167
5640_6252_11,2020/03,0.058301,-,0.058301
5640_6253_00,2020/03,0.063744,-,0.063744
5640_6253_01,2020/03,0.051625,-,0.051625
5640_6253_10,2020/03,0.067792,-,0.067792
5640_6253_11,2020/03,0.049861,-,0.049861
5640_6254_00,2020/03,0.057143,-,0.057143
5640_6254_01,2020/03,0.075968,-,0.075968
5640_6254_10,2020/03,0.055239,-,0.055239
5640_6254_11,2020/03,0.068684,-,0.068684
5640_6255_00,2020/03,0.073574,-,0.073574
5640_6255_01,2020/03,0.073649,-,0.073649
5640_6255_10,2020/03,0.070233,-,0.070233
5640_6255_11,2020/03,0.063980,-,0.063980
5640_6256_00,2020/03,0.074741,-,0.074741
5640_6256_01,2020/03,0.071373,-,0.071373
5640_6256_10,2020/03,0.066082,-,0.066082
5640_6256_11,2020/03,0.052279,-,0.052279
5640_6257_00,2020/03,0.076689,-,0.076689
5640_6257_01,2020/03,0.058226,-,0.058226
5640_6257_10,2020/03,0.062275,-,0.062275
5640_6257_11,2020/03,0.073722,-,0.073722
5640_6258_00,2020/03,0.060510,-,0.060510
5640_6258_01,2020/03,0.060121,-,0.060121
5640_6258_10,2020/03,0.056585,-,0.056585
5640_6258_11,2020/03,0.057298,-,0.057298
5640_6259_00,2020/03,0.059860,-,0.059860
5640_6259_01,2020/03,0.071872,-,0.071872
5640_6259_10,2020/03,0.056124,-,0.056124
5640_6259_11,2020/03,0.068427,-,0.068427
5640_6261_00,2020/03,0.052078,-,0.052078
5640_6261_01,2020/03,0.053206,-,0.053206
5640_6261_10,2020/03,0.056868,-,0.056868
5640_6261_11,2020/03,0.056468,-,0.056468
5640_6262_00,2020/03,0.053413,-,0.053413
5640_6262_01,2020/03,0.050182,-,0.050182
5640_6262_10,2020/03,0.054665,-,0.054665
5640_6262_11,2020/03,0.049792,-,0.049792
5640_6263_00,2020/03,0.049988,-,0.049988
5640_6263_01,2020/03,0.049967,-,0.049967
5640_6263_10,2020/03,0.050951,-,0.050951
5640_6263_11,2020/03,0.050603,-,0.050603
5640_6264_00,2020/03,0.051220,-,0.051220
5640_6264_01,2020/03,0.054006,-,0.054006
5640_6264_10,2020/03,0.051739,-,0.051739
5640_6264_11,2020/03,0.051388,-,0.051388
5640_6265_00,2020/03,0.052883,-,0.052883
5640_6265_01,2020/03,0.057512,-,0.057512
5640_6265_10,2020/03,0.049503,-,0.049503
5640_6265_11,2020/03,0.049780,-,0.049780
5640_6266_00,2020/03,0.064061,-,0.064061
5640_6266_01,2020/03,0.056258,-,0.056258
5640_6266_10,2020/03,0.073839,-,0.073839
5640_6266_11,2020/03,0.075484,-,0.075484
5640_6267_00,2020/03,0.059636,-,0.059636
5640_6267_01,2020/03,0.063870,-,0.063870
5640_6267_10,2020/03,0.070900,-,0.070900
5640_6267_11,2020/03,0.072992,-,0.072992
5640_6268_00,2020/03,0.057425,-,0.057425
5640_6268_01,2020/03,0.056911,-,0.056911
5640_6268_10,2020/03,0.066776,-,0.066776
5640_6268_11,2020/03,0.070461,-,0.070461
5640_6269_00,2020/03,0.059156,-,0.059156
5640_6269_01,2020/03,0.059381,-,0.059381
5640_6269_10,2020/03,0.075301,-,0.075301
5640_6269_11,2020/03,0.057395,-,0.057395
5640_6271_00,2020/03,0.059586,0.059586,0.059586
5640_6271_01,2020/03,0.062151,-,0.062151
5640_6271_10,2020/03,0.061240,0.061240,0.061240
5640_6271_11,2020/03,0.055271,-,0.055271
5640_6272_00,2020/03,0.060814,-,0.060814
5640_6272_01,2020/03,0.057241,-,0.057241
5640_6272_10,2020/03,0.054746,-,0.054746
5640_6272_11,2020/03,0.062995,-,0.062995
5640_6273_00,2020/03,0.049999,-,0.049999
5640_6273_01,2020/03,0.053366,-,0.053366
5640_6273_10,2020/03,0.066160,-,0.066160
5640_6273_11,2020/03,0.049770,-,0.049770
5640_6274_00,2020/03,0.051050,-,0.051050
5640_6274_01,2020/03,0.052063,-,0.052063
5640_6274_10,2020/03,0.050464,-,0.050464
5640_6274_11,2020/03,0.049936,-,0.049936
5640_6275_00,2020/03,0.052838,-,0.052838
5640_6275_01,2020/03,0.054785,-,0.054785
5640_6275_10,2020/03,0.054839,-,0.054839
5640_6275_11,2020/03,0.071720,-,0.071720
5640_6276_00,2020/03,0.066601,-,0.066601
5640_6276_01,2020/03,0.055115,-,0.055115
5640_6276_10,2020/03,0.063318,-,0.063318
5640_6276_11,2020/03,0.057744,-,0.057744
5640_6277_00,2020/03,0.059702,-,0.059702
5640_6277_01,2020/03,0.061094,-,0.061094
5640_6277_10,2020/03,0.057411,-,0.057411
5640_6277_11,2020/03,0.068085,-,0.068085
5640_6278_00,2020/03,0.063993,-,0.063993
5640_6278_01,2020/03,0.063586,-,0.063586
5640_6278_10,2020/03,0.067664,-,0.067664
5640_6278_11,2020/03,0.071315,-,0.071315
5640_6279_00,2020/03,0.065761,-,0.065761
5640_6279_01,2020/03,0.059802,-,0.059802
5640_6279_10,2020/03,0.069710,-,0.069710
5640_6279_11,2020/03,0.064918,-,0.064918
5640_6281_00,2020/03,0.066796,-,0.066796
5640_6281_01,2020/03,0.061637,-,0.061637
5640_6281_10,2020/03,0.070624,-,0.070624
5640_6281_11,2020/03,0.059805,-,0.059805
5640_6282_00,2020/03,0.052542,-,0.052542
5640_6282_01,2020/03,0.049971,-,0.049971
5640_6282_10,2020/03,0.054179,-,0.054179
5640_6282_11,2020/03,0.049975,-,0.049975
5640_6283_00,2020/03,0.049515,-,0.049515
5640_6283_01,2020/03,0.049859,-,0.049859
5640_6283_10,2020/03,0.050715,-,0.050715
5640_6283_11,2020/03,0.052105,-,0.052105
5640_6284_00,2020/03,0.049564,-,0.049564
5640_6284_01,2020/03,0.058110,-,0.058110
5640_6284_10,2020/03,0.060389,-,0.060389
5640_6284_11,2020/03,0.059322,-,0.059322
5640_6285_00,2020/03,0.060581,-,0.060581
5640_6285_01,2020/03,0.059820,-,0.059820
5640_6285_10,2020/03,0.056150,-,0.056150
5640_6285_11,2020/03,0.060083,-,0.060083
5640_6286_00,2020/03,0.060379,-,0.060379
5640_6286_01,2020/03,0.052996,-,0.052996
5640_6286_10,2020/03,0.077419,-,0.077419
5640_6286_11,2020/03,0.074213,-,0.074213
5640_6287_00,2020/03,0.053307,-,0.053307
5640_6287_01,2020/03,0.054687,-,0.054687
5640_6287_10,2020/03,0.062807,-,0.062807
5640_6287_11,2020/03,0.054490,-,0.054490
5640_6288_00,2020/03,0.067637,-,0.067637
5640_6288_01,2020/03,0.069631,-,0.069631
5640_6288_10,2020/03,0.063072,-,0.063072
5640_6288_11,2020/03,0.078340,-,0.078340
5640_6289_00,2020/03,0.066383,-,0.066383
5640_6289_01,2020/03,0.064145,-,0.064145
5640_6289_10,2020/03,0.068224,-,0.068224
5640_6289_11,2020/03,0.071818,-,0.071818
5640_6291_00,2020/03,0.066300,-,0.066300
5640_6291_01,2020/03,0.060325,-,0.060325
5640_6291_10,2020/03,0.065357,-,0.065357
5640_6291_11,2020/03,0.065750,-,0.065750
5640_6292_00,2020/03,0.060742,-,0.060742
5640_6292_01,2020/03,0.049636,-,0.049636
5640_6292_10,2020/03,0.064454,-,0.064454
5640_6292_11,2020/03,0.063902,-,0.063902
5640_6293_00,2020/03,0.049698,-,0.049698
5640_6293_01,2020/03,0.049981,-,0.049981
5640_6293_10,2020/03,0.063108,-,0.063108
5640_6293_11,2020/03,0.063823,-,0.063823
5640_6294_00,2020/03,0.061532,-,0.061532
5640_6294_01,2020/03,0.061118,-,0.061118
5640_6294_10,2020/03,0.064064,-,0.064064
5640_6294_11,2020/03,0.058644,-,0.058644
5640_6295_00,2020/03,0.056165,-,0.056165
5640_6295_01,2020/03,0.055140,-,0.055140
5640_6295_10,2020/03,0.061332,-,0.061332
5640_6295_11,2020/03,0.057940,-,0.057940
5640_6296_00,2020/03,0.063269,-,0.063269
5640_6296_01,2020/03,0.064602,-,0.064602
5640_6296_10,2020/03,0.067453,-,0.067453
5640_6296_11,2020/03,0.052184,-,0.052184
5640_6297_00,2020/03,0.057673,-,0.057673
5640_6297_01,2020/03,0.057419,-,0.057419
5640_6297_10,2020/03,0.053330,-,0.053330
5640_6297_11,2020/03,0.058737,-,0.058737
5640_6298_00,2020/03,0.063841,-,0.063841
5640_6298_01,2020/03,0.072219,-,0.072219
5640_6298_10,2020/03,0.056752,-,0.056752
5640_6298_11,2020/03,0.057780,-,0.057780
5640_6299_00,2020/03,0.073337,-,0.073337
5640_6299_01,2020/03,0.069418,-,0.069418
5640_6299_10,2020/03,0.061095,-,0.061095
5640_6299_11,2020/03,0.061867,-,0.061867
5640_6300_00,2020/03,0.095390,-,0.095390
5640_6300_01,2020/03,0.101658,-,0.101658
5640_6300_10,2020/03,0.084025,-,0.084025
5640_6300_11,2020/03,0.093628,-,0.093628
5640_6301_00,2020/03,0.109366,-,0.109366
5640_6301_01,2020/03,0.114519,-,0.114519
5640_6301_10,2020/03,0.103287,-,0.103287
5640_6301_11,2020/03,0.107955,-,0.107955
5640_6302_00,2020/03,0.109082,-,0.109082
5640_6302_01,2020/03,0.112877,-,0.112877
5640_6302_10,2020/03,0.111216,-,0.111216
5640_6302_11,2020/03,0.111361,-,0.111361
5640_6303_00,2020/03,0.118364,-,0.118364
5640_6303_01,2020/03,0.125525,-,0.125525
5640_6303_10,2020/03,0.119158,-,0.119158
5640_6303_11,2020/03,0.123667,-,0.123667
5640_6304_00,2020/03,0.108623,-,0.108623
5640_6304_01,2020/03,0.101943,-,0.101943
5640_6304_10,2020/03,0.098404,-,0.098404
5640_6304_11,2020/03,0.096270,-,0.096270
5640_6305_00,2020/03,0.097679,-,0.097679
5640_6305_01,2020/03,0.085224,-,0.085224
5640_6305_10,2020/03,0.100091,-,0.100091
5640_6305_11,2020/03,0.097451,-,0.097451
5640_6306_00,2020/03,0.121301,0.124936,0.124712
5640_6306_01,2020/03,0.080635,-,0.080635
5640_6306_10,2020/03,0.093632,-,0.093632
5640_6306_11,2020/03,0.083954,-,0.083954
5640_6307_00,2020/03,0.079301,-,0.079301
5640_6307_01,2020/03,0.077821,-,0.077821
5640_6307_10,2020/03,0.078517,-,0.078517
5640_6307_11,2020/03,0.076102,-,0.076102
5640_6308_00,2020/03,0.085106,-,0.085106
5640_6308_01,2020/03,0.085525,-,0.085525
5640_6308_10,2020/03,0.086924,-,0.086924
5640_6308_11,2020/03,0.091278,-,0.091278
5640_6309_00,2020/03,0.127739,0.128252,0.127997
5640_6309_01,2020/03,0.165637,0.158746,0.158629
5640_6309_10,2020/03,0.096201,-,0.096201
5640_6309_11,2020/03,0.159318,0.151840,0.151618
5640_6310_00,2020/03,0.091795,-,0.091795
5640_6310_01,2020/03,0.101605,-,0.101605
5640_6310_10,2020/03,0.092237,-,0.092237
5640_6310_11,2020/03,0.110443,-,0.110443
5640_6311_00,2020/03,0.103435,-,0.103435
5640_6311_01,2020/03,0.112849,-,0.112849
5640_6311_10,2020/03,0.110171,-,0.110171
5640_6311_11,2020/03,0.122973,-,0.122973
5640_6312_00,2020/03,0.111127,-,0.111127
5640_6312_01,2020/03,0.109077,-,0.109077
5640_6312_10,2020/03,0.112738,-,0.112738
5640_6312_11,2020/03,0.105068,-,0.105068
5640_6313_00,2020/03,0.115293,-,0.115293
5640_6313_01,2020/03,0.117930,-,0.117930
5640_6313_10,2020/03,0.109675,-,0.109675
5640_6313_11,2020/03,0.111978,-,0.111978
5640_6314_00,2020/03,0.104923,-,0.104923
5640_6314_01,2020/03,0.100495,-,0.100495
5640_6314_10,2020/03,0.104538,-,0.104538
5640_6314_11,2020/03,0.116664,-,0.116664
5640_6315_00,2020/03,0.101620,-,0.101620
5640_6315_01,2020/03,0.102108,-,0.102108
5640_6315_10,2020/03,0.125584,-,0.125584
5640_6315_11,2020/03,0.097212,-,0.097212
5640_6316_00,2020/03,0.095656,-,0.095656
5640_6316_01,2020/03,0.089524,-,0.089524
5640_6316_10,2020/03,0.098666,-,0.098666
5640_6316_11,2020/03,0.091969,-,0.091969
5640_6317_00,2020/03,0.083979,-,0.083979
5640_6317_01,2020/03,0.085071,-,0.085071
5640_6317_10,2020/03,0.097924,-,0.097924
5640_6317_11,2020/03,0.102736,-,0.102736
5640_6318_00,2020/03,0.096554,-,0.096554
5640_6318_01,2020/03,0.102430,-,0.102430
5640_6318_10,2020/03,0.128232,-,0.128232
5640_6318_11,2020/03,0.123173,-,0.123173
5640_6319_00,2020/03,0.105690,-,0.105690
5640_6319_01,2020/03,0.103516,-,0.103516
5640_6319_10,2020/03,0.128888,-,0.128888
5640_6319_11,2020/03,0.131471,-,0.131471
5640_6320_00,2020/03,0.091050,-,0.091050
5640_6320_01,2020/03,0.104384,-,0.104384
5640_6320_10,2020/03,0.077063,-,0.077063
5640_6320_11,2020/03,0.112229,-,0.112229
5640_6321_00,2020/03,0.108459,-,0.108459
5640_6321_01,2020/03,0.112122,-,0.112122
5640_6321_10,2020/03,0.090606,-,0.090606
5640_6321_11,2020/03,0.094512,-,0.094512
5640_6322_00,2020/03,0.110945,-,0.110945
5640_6322_01,2020/03,0.101978,-,0.101978
5640_6322_10,2020/03,0.114273,-,0.114273
5640_6322_11,2020/03,0.090759,-,0.090759
5640_6323_00,2020/03,0.108114,-,0.108114
5640_6323_01,2020/03,0.108952,-,0.108952
5640_6323_10,2020/03,0.100420,-,0.100420
5640_6323_11,2020/03,0.102910,-,0.102910
5640_6324_00,2020/03,0.110671,-,0.110671
5640_6324_01,2020/03,0.110759,-,0.110759
5640_6324_10,2020/03,0.120901,-,0.120901
5640_6324_11,2020/03,0.123051,-,0.123051
5640_6325_00,2020/03,0.111056,-,0.111056
5640_6325_01,2020/03,0.102257,-,0.102257
5640_6325_10,2020/03,0.091610,-,0.091610
5640_6325_11,2020/03,0.100228,-,0.100228
5640_6326_00,2020/03,0.099244,-,0.099244
5640_6326_01,2020/03,0.091285,-,0.091285
5640_6326_10,2020/03,0.088847,-,0.088847
5640_6326_11,2020/03,0.090727,-,0.090727
5640_6327_00,2020/03,0.094156,-,0.094156
5640_6327_01,2020/03,0.107109,-,0.107109
5640_6327_10,2020/03,0.077609,-,0.077609
5640_6327_11,2020/03,0.087340,-,0.087340
5640_6328_00,2020/03,0.123195,-,0.123195
5640_6328_01,2020/03,0.131761,-,0.131761
5640_6328_10,2020/03,0.126063,-,0.126063
5640_6328_11,2020/03,0.127155,-,0.127155
5640_6329_00,2020/03,0.133977,-,0.133977
5640_6329_01,2020/03,0.134748,-,0.134748
5640_6329_10,2020/03,0.144971,-,0.144971
5640_6329_11,2020/03,0.155509,-,0.155509
5640_6330_00,2020/03,0.083836,-,0.083836
5640_6330_01,2020/03,0.098341,-,0.098341
5640_6330_10,2020/03,0.071935,-,0.071935
5640_6330_11,2020/03,0.102067,-,0.102067
5640_6331_00,2020/03,0.095311,-,0.095311
5640_6331_01,2020/03,0.096356,-,0.096356
5640_6331_10,2020/03,0.101872,-,0.101872
5640_6331_11,2020/03,0.102556,-,0.102556
5640_6332_00,2020/03,0.102199,-,0.102199
5640_6332_01,2020/03,0.100938,-,0.100938
5640_6332_10,2020/03,0.080916,-,0.080916
5640_6332_11,2020/03,0.109794,-,0.109794
5640_6333_00,2020/03,0.095478,-,0.095478
5640_6333_01,2020/03,0.099302,-,0.099302
5640_6333_10,2020/03,0.096628,-,0.096628
5640_6333_11,2020/03,0.083471,-,0.083471
5640_6334_00,2020/03,0.103155,-,0.103155
5640_6334_01,2020/03,0.106747,-,0.106747
5640_6334_10,2020/03,0.085955,-,0.085955
5640_6334_11,2020/03,0.107584,-,0.107584
5640_6335_00,2020/03,0.098683,-,0.098683
5640_6335_01,2020/03,0.095315,-,0.095315
5640_6335_10,2020/03,0.115445,-,0.115445
5640_6335_11,2020/03,0.095652,-,0.095652
5640_6336_00,2020/03,0.091599,-,0.091599
5640_6336_01,2020/03,0.085918,-,0.085918
5640_6336_10,2020/03,0.084668,-,0.084668
5640_6336_11,2020/03,0.084756,-,0.084756
5640_6337_00,2020/03,0.081477,-,0.081477
5640_6337_01,2020/03,0.089082,-,0.089082
5640_6337_10,2020/03,0.068789,-,0.068789
5640_6337_11,2020/03,0.077119,-,0.077119
5640_6338_00,2020/03,0.108288,-,0.108288
5640_6338_01,2020/03,0.110730,-,0.110730
5640_6338_10,2020/03,0.078238,-,0.078238
5640_6338_11,2020/03,0.081728,-,0.081728
5640_6339_00,2020/03,0.128188,-,0.128188
5640_6339_01,2020/03,0.140787,-,0.140787
5640_6339_10,2020/03,0.107936,-,0.107936
5640_6339_11,2020/03,0.130233,-,0.130233
5640_6340_00,2020/03,0.080856,-,0.080856
5640_6340_01,2020/03,0.089853,-,0.089853
5640_6340_10,2020/03,0.074875,-,0.074875
5640_6340_11,2020/03,0.085438,-,0.085438
5640_6341_00,2020/03,0.102444,-,0.102444
5640_6341_01,2020/03,0.099312,-,0.099312
