﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_5312_00,福島県,福島市,37.758333,140.4,37.759167,140.40125,40,0.073
5640_5312_01,福島県,福島市,37.758333,140.40125,37.759167,140.4025,92,0.068
5640_5312_02,福島県,福島市,37.758333,140.4025,37.759167,140.40375,35,0.081
5640_5312_03,福島県,福島市,37.758333,140.40375,37.759167,140.405,33,0.085
5640_5312_04,福島県,福島市,37.758333,140.405,37.759167,140.40625,47,0.090
5640_5312_05,福島県,福島市,37.758333,140.40625,37.759167,140.4075,31,0.083
5640_5312_06,福島県,福島市,37.758333,140.4075,37.759167,140.40875,28,0.076
5640_5312_07,福島県,福島市,37.758333,140.40875,37.759167,140.41,32,0.080
5640_5312_08,福島県,福島市,37.758333,140.41,37.759167,140.41125,32,0.075
5640_5312_09,福島県,福島市,37.758333,140.41125,37.759167,140.4125,20,0.091
5640_5313_59,福島県,福島市,37.7625,140.42375,37.763333,140.425,4,0.123
5640_5313_67,福島県,福島市,37.763333,140.42125,37.764167,140.4225,10,0.096
5640_5313_68,福島県,福島市,37.763333,140.4225,37.764167,140.42375,4,0.132
5640_5313_77,福島県,福島市,37.764167,140.42125,37.765,140.4225,3,0.096
5640_5313_87,福島県,福島市,37.765,140.42125,37.765833,140.4225,4,0.129
5640_5313_97,福島県,福島市,37.765833,140.42125,37.766667,140.4225,4,0.104
5640_5314_01,福島県,福島市,37.758333,140.42625,37.759167,140.4275,16,0.057
5640_5314_02,福島県,福島市,37.758333,140.4275,37.759167,140.42875,41,0.078
5640_5314_03,福島県,福島市,37.758333,140.42875,37.759167,140.43,37,0.070
5640_5314_04,福島県,福島市,37.758333,140.43,37.759167,140.43125,75,0.072
5640_5314_05,福島県,福島市,37.758333,140.43125,37.759167,140.4325,34,0.066
5640_5314_06,福島県,福島市,37.758333,140.4325,37.759167,140.43375,6,0.055
5640_5314_38,福島県,福島市,37.760833,140.435,37.761667,140.43625,106,0.071
5640_5314_39,福島県,福島市,37.760833,140.43625,37.761667,140.4375,164,0.071
5640_5314_45,福島県,福島市,37.761667,140.43125,37.7625,140.4325,159,0.073
5640_5314_46,福島県,福島市,37.761667,140.4325,37.7625,140.43375,103,0.074
5640_5314_47,福島県,福島市,37.761667,140.43375,37.7625,140.435,102,0.069
5640_5314_48,福島県,福島市,37.761667,140.435,37.7625,140.43625,205,0.070
5640_5314_50,福島県,福島市,37.7625,140.425,37.763333,140.42625,5,0.101
5640_5314_51,福島県,福島市,37.7625,140.42625,37.763333,140.4275,28,0.110
5640_5314_52,福島県,福島市,37.7625,140.4275,37.763333,140.42875,15,0.084
5640_5314_55,福島県,福島市,37.7625,140.43125,37.763333,140.4325,75,0.076
5640_5314_62,福島県,福島市,37.763333,140.4275,37.764167,140.42875,10,0.078
5640_5314_65,福島県,福島市,37.763333,140.43125,37.764167,140.4325,186,0.078
5640_5314_72,福島県,福島市,37.764167,140.4275,37.765,140.42875,124,0.068
5640_5314_73,福島県,福島市,37.764167,140.42875,37.765,140.43,124,0.074
5640_5314_74,福島県,福島市,37.764167,140.43,37.765,140.43125,62,0.077
5640_5314_75,福島県,福島市,37.764167,140.43125,37.765,140.4325,19,0.077
5640_5314_79,福島県,福島市,37.764167,140.43625,37.765,140.4375,18,0.065
5640_5314_82,福島県,福島市,37.765,140.4275,37.765833,140.42875,140,0.085
5640_5314_89,福島県,福島市,37.765,140.43625,37.765833,140.4375,133,0.067
5640_5314_90,福島県,福島市,37.765833,140.425,37.766667,140.42625,10,0.084
5640_5314_91,福島県,福島市,37.765833,140.42625,37.766667,140.4275,85,0.077
5640_5314_92,福島県,福島市,37.765833,140.4275,37.766667,140.42875,140,0.077
5640_5314_97,福島県,福島市,37.765833,140.43375,37.766667,140.435,304,0.065
5640_5314_98,福島県,福島市,37.765833,140.435,37.766667,140.43625,265,0.070
5640_5314_99,福島県,福島市,37.765833,140.43625,37.766667,140.4375,36,0.072
5640_5315_04,福島県,福島市,37.758333,140.4425,37.759167,140.44375,1,0.060
5640_5315_05,福島県,福島市,37.758333,140.44375,37.759167,140.445,149,0.076
5640_5315_06,福島県,福島市,37.758333,140.445,37.759167,140.44625,1,0.064
5640_5315_07,福島県,福島市,37.758333,140.44625,37.759167,140.4475,4,0.121
5640_5315_13,福島県,福島市,37.759167,140.44125,37.76,140.4425,151,0.067
5640_5315_14,福島県,福島市,37.759167,140.4425,37.76,140.44375,101,0.073
5640_5315_15,福島県,福島市,37.759167,140.44375,37.76,140.445,1,0.034
5640_5315_17,福島県,福島市,37.759167,140.44625,37.76,140.4475,4,0.122
5640_5315_22,福島県,福島市,37.76,140.44,37.760833,140.44125,10,0.078
5640_5315_23,福島県,福島市,37.76,140.44125,37.760833,140.4425,256,0.069
5640_5315_27,福島県,福島市,37.76,140.44625,37.760833,140.4475,17,0.105
5640_5315_28,福島県,福島市,37.76,140.4475,37.760833,140.44875,4,0.062
5640_5315_29,福島県,福島市,37.76,140.44875,37.760833,140.45,4,0.080
5640_5315_30,福島県,福島市,37.760833,140.4375,37.761667,140.43875,52,0.076
5640_5315_31,福島県,福島市,37.760833,140.43875,37.761667,140.44,53,0.073
5640_5315_32,福島県,福島市,37.760833,140.44,37.761667,140.44125,69,0.073
5640_5315_33,福島県,福島市,37.760833,140.44125,37.761667,140.4425,1,0.054
5640_5315_37,福島県,福島市,37.760833,140.44625,37.761667,140.4475,23,0.075
5640_5315_38,福島県,福島市,37.760833,140.4475,37.761667,140.44875,340,0.076
5640_5315_39,福島県,福島市,37.760833,140.44875,37.761667,140.45,181,0.075
5640_5315_45,福島県,福島市,37.761667,140.44375,37.7625,140.445,104,0.069
5640_5315_46,福島県,福島市,37.761667,140.445,37.7625,140.44625,474,0.068
5640_5315_47,福島県,福島市,37.761667,140.44625,37.7625,140.4475,275,0.073
5640_5315_48,福島県,福島市,37.761667,140.4475,37.7625,140.44875,30,0.082
5640_5315_53,福島県,福島市,37.7625,140.44125,37.763333,140.4425,68,0.071
5640_5315_54,福島県,福島市,37.7625,140.4425,37.763333,140.44375,397,0.071
5640_5315_55,福島県,福島市,37.7625,140.44375,37.763333,140.445,248,0.068
5640_5315_60,福島県,福島市,37.763333,140.4375,37.764167,140.43875,111,0.067
5640_5315_61,福島県,福島市,37.763333,140.43875,37.764167,140.44,124,0.077
5640_5315_62,福島県,福島市,37.763333,140.44,37.764167,140.44125,126,0.113
5640_5315_63,福島県,福島市,37.763333,140.44125,37.764167,140.4425,265,0.099
5640_5315_70,福島県,福島市,37.764167,140.4375,37.765,140.43875,99,0.073
5640_5316_04,福島県,福島市,37.758333,140.455,37.759167,140.45625,15,0.132
5640_5316_05,福島県,福島市,37.758333,140.45625,37.759167,140.4575,1281,0.068
5640_5316_06,福島県,福島市,37.758333,140.4575,37.759167,140.45875,545,0.058
5640_5316_07,福島県,福島市,37.758333,140.45875,37.759167,140.46,150,0.056
5640_5316_08,福島県,福島市,37.758333,140.46,37.759167,140.46125,1091,0.068
5640_5316_09,福島県,福島市,37.758333,140.46125,37.759167,140.4625,190,0.067
5640_5316_11,福島県,福島市,37.759167,140.45125,37.76,140.4525,67,0.086
5640_5316_12,福島県,福島市,37.759167,140.4525,37.76,140.45375,382,0.086
5640_5316_13,福島県,福島市,37.759167,140.45375,37.76,140.455,266,0.093
5640_5316_14,福島県,福島市,37.759167,140.455,37.76,140.45625,351,0.127
5640_5316_15,福島県,福島市,37.759167,140.45625,37.76,140.4575,69,0.152
5640_5316_18,福島県,福島市,37.759167,140.46,37.76,140.46125,659,0.067
5640_5316_19,福島県,福島市,37.759167,140.46125,37.76,140.4625,89,0.062
5640_5316_20,福島県,福島市,37.76,140.45,37.760833,140.45125,224,0.074
5640_5316_21,福島県,福島市,37.76,140.45125,37.760833,140.4525,402,0.069
5640_5316_22,福島県,福島市,37.76,140.4525,37.760833,140.45375,30,0.091
5640_5316_28,福島県,福島市,37.76,140.46,37.760833,140.46125,877,0.093
5640_5316_30,福島県,福島市,37.760833,140.45,37.761667,140.45125,79,0.077
5640_5316_37,福島県,福島市,37.760833,140.45875,37.761667,140.46,691,0.079
5640_5316_38,福島県,福島市,37.760833,140.46,37.761667,140.46125,190,0.093
5640_5316_46,福島県,福島市,37.761667,140.4575,37.7625,140.45875,159,0.072
5640_5316_47,福島県,福島市,37.761667,140.45875,37.7625,140.46,737,0.074
5640_5316_55,福島県,福島市,37.7625,140.45625,37.763333,140.4575,144,0.085
5640_5316_56,福島県,福島市,37.7625,140.4575,37.763333,140.45875,893,0.077
5640_5316_57,福島県,福島市,37.7625,140.45875,37.763333,140.46,16,0.073
5640_5316_65,福島県,福島市,37.763333,140.45625,37.764167,140.4575,262,0.121
5640_5316_66,福島県,福島市,37.763333,140.4575,37.764167,140.45875,94,0.077
5640_5316_68,福島県,福島市,37.763333,140.46,37.764167,140.46125,124,0.083
5640_5316_69,福島県,福島市,37.763333,140.46125,37.764167,140.4625,247,0.087
5640_5316_74,福島県,福島市,37.764167,140.455,37.765,140.45625,1,0.078
5640_5316_75,福島県,福島市,37.764167,140.45625,37.765,140.4575,415,0.092
5640_5316_76,福島県,福島市,37.764167,140.4575,37.765,140.45875,97,0.074
5640_5316_77,福島県,福島市,37.764167,140.45875,37.765,140.46,188,0.080
5640_5316_78,福島県,福島市,37.764167,140.46,37.765,140.46125,103,0.080
5640_5316_79,福島県,福島市,37.764167,140.46125,37.765,140.4625,28,0.076
5640_5316_84,福島県,福島市,37.765,140.455,37.765833,140.45625,295,0.120
5640_5316_85,福島県,福島市,37.765,140.45625,37.765833,140.4575,496,0.082
5640_5316_86,福島県,福島市,37.765,140.4575,37.765833,140.45875,37,0.069
5640_5316_94,福島県,福島市,37.765833,140.455,37.766667,140.45625,276,0.132
5640_5317_01,福島県,福島市,37.758333,140.46375,37.759167,140.465,312,0.083
5640_5317_04,福島県,福島市,37.758333,140.4675,37.759167,140.46875,318,0.118
5640_5317_09,福島県,福島市,37.758333,140.47375,37.759167,140.475,1773,0.064
5640_5317_11,福島県,福島市,37.759167,140.46375,37.76,140.465,431,0.086
5640_5317_14,福島県,福島市,37.759167,140.4675,37.76,140.46875,277,0.122
5640_5317_19,福島県,福島市,37.759167,140.47375,37.76,140.475,306,0.066
5640_5317_21,福島県,福島市,37.76,140.46375,37.760833,140.465,284,0.090
5640_5317_24,福島県,福島市,37.76,140.4675,37.760833,140.46875,265,0.110
5640_5317_31,福島県,福島市,37.760833,140.46375,37.761667,140.465,257,0.082
5640_5317_34,福島県,福島市,37.760833,140.4675,37.761667,140.46875,361,0.092
5640_5317_35,福島県,福島市,37.760833,140.46875,37.761667,140.47,639,0.089
5640_5317_36,福島県,福島市,37.760833,140.47,37.761667,140.47125,316,0.091
5640_5317_37,福島県,福島市,37.760833,140.47125,37.761667,140.4725,239,0.078
5640_5317_38,福島県,福島市,37.760833,140.4725,37.761667,140.47375,498,0.072
5640_5317_39,福島県,福島市,37.760833,140.47375,37.761667,140.475,721,0.109
5640_5317_41,福島県,福島市,37.761667,140.46375,37.7625,140.465,319,0.076
5640_5317_49,福島県,福島市,37.761667,140.47375,37.7625,140.475,36,0.064
5640_5317_50,福島県,福島市,37.7625,140.4625,37.763333,140.46375,333,0.073
5640_5317_51,福島県,福島市,37.7625,140.46375,37.763333,140.465,647,0.085
5640_5317_59,福島県,福島市,37.7625,140.47375,37.763333,140.475,235,0.081
5640_5317_60,福島県,福島市,37.763333,140.4625,37.764167,140.46375,1000,0.079
5640_5317_61,福島県,福島市,37.763333,140.46375,37.764167,140.465,1039,0.079
5640_5317_62,福島県,福島市,37.763333,140.465,37.764167,140.46625,357,0.076
5640_5317_63,福島県,福島市,37.763333,140.46625,37.764167,140.4675,205,0.175
5640_5317_64,福島県,福島市,37.763333,140.4675,37.764167,140.46875,333,0.173
5640_5317_65,福島県,福島市,37.763333,140.46875,37.764167,140.47,168,0.109
5640_5317_66,福島県,福島市,37.763333,140.47,37.764167,140.47125,234,0.117
5640_5317_67,福島県,福島市,37.763333,140.47125,37.764167,140.4725,184,0.097
5640_5317_68,福島県,福島市,37.763333,140.4725,37.764167,140.47375,441,0.123
5640_5317_69,福島県,福島市,37.763333,140.47375,37.764167,140.475,238,0.127
5640_5317_70,福島県,福島市,37.764167,140.4625,37.765,140.46375,21,0.073
5640_5317_71,福島県,福島市,37.764167,140.46375,37.765,140.465,272,0.099
5640_5317_81,福島県,福島市,37.765,140.46375,37.765833,140.465,187,0.139
5640_5317_91,福島県,福島市,37.765833,140.46375,37.766667,140.465,29,0.138
5640_5318_00,福島県,福島市,37.758333,140.475,37.759167,140.47625,179,0.065
5640_5318_06,福島県,福島市,37.758333,140.4825,37.759167,140.48375,8,0.084
5640_5318_10,福島県,福島市,37.759167,140.475,37.76,140.47625,2147,0.065
5640_5318_16,福島県,福島市,37.759167,140.4825,37.76,140.48375,3,0.119
5640_5318_17,福島県,福島市,37.759167,140.48375,37.76,140.485,31,0.092
5640_5318_20,福島県,福島市,37.76,140.475,37.760833,140.47625,2611,0.078
5640_5318_27,福島県,福島市,37.76,140.48375,37.760833,140.485,10,0.094
5640_5318_30,福島県,福島市,37.760833,140.475,37.761667,140.47625,1093,0.091
5640_5318_31,福島県,福島市,37.760833,140.47625,37.761667,140.4775,1418,0.067
5640_5318_37,福島県,福島市,37.760833,140.48375,37.761667,140.485,7,0.078
5640_5318_38,福島県,福島市,37.760833,140.485,37.761667,140.48625,2,0.073
5640_5318_40,福島県,福島市,37.761667,140.475,37.7625,140.47625,84,0.076
5640_5318_41,福島県,福島市,37.761667,140.47625,37.7625,140.4775,1879,0.062
5640_5318_48,福島県,福島市,37.761667,140.485,37.7625,140.48625,7,0.069
5640_5318_50,福島県,福島市,37.7625,140.475,37.763333,140.47625,279,0.094
5640_5318_51,福島県,福島市,37.7625,140.47625,37.763333,140.4775,2144,0.064
5640_5318_58,福島県,福島市,37.7625,140.485,37.763333,140.48625,14,0.070
5640_5318_60,福島県,福島市,37.763333,140.475,37.764167,140.47625,69,0.142
5640_5318_61,福島県,福島市,37.763333,140.47625,37.764167,140.4775,639,0.073
5640_5318_62,福島県,福島市,37.763333,140.4775,37.764167,140.47875,1495,0.069
5640_5318_68,福島県,福島市,37.763333,140.485,37.764167,140.48625,8,0.102
5640_5318_69,福島県,福島市,37.763333,140.48625,37.764167,140.4875,7,0.074
5640_5318_72,福島県,福島市,37.764167,140.4775,37.765,140.47875,1461,0.073
5640_5318_78,福島県,福島市,37.764167,140.485,37.765,140.48625,2,0.067
5640_5318_79,福島県,福島市,37.764167,140.48625,37.765,140.4875,1039,0.110
5640_5318_82,福島県,福島市,37.765,140.4775,37.765833,140.47875,1325,0.074
5640_5318_83,福島県,福島市,37.765,140.47875,37.765833,140.48,282,0.073
5640_5318_88,福島県,福島市,37.765,140.485,37.765833,140.48625,7923,0.081
5640_5318_89,福島県,福島市,37.765,140.48625,37.765833,140.4875,9325,0.075
5640_5318_92,福島県,福島市,37.765833,140.4775,37.766667,140.47875,1,0.087
5640_5318_93,福島県,福島市,37.765833,140.47875,37.766667,140.48,1863,0.080
5640_5318_98,福島県,福島市,37.765833,140.485,37.766667,140.48625,3615,0.085
5640_5319_80,福島県,福島市,37.765,140.4875,37.765833,140.48875,967,0.061
5640_5319_90,福島県,福島市,37.765833,140.4875,37.766667,140.48875,15,0.101
5640_5320_06,福島県,福島市,37.766667,140.3825,37.7675,140.38375,2,0.063
5640_5320_07,福島県,福島市,37.766667,140.38375,37.7675,140.385,2,0.106
5640_5320_09,福島県,福島市,37.766667,140.38625,37.7675,140.3875,2,0.089
5640_5320_16,福島県,福島市,37.7675,140.3825,37.768333,140.38375,5,0.056
5640_5320_19,福島県,福島市,37.7675,140.38625,37.768333,140.3875,8,0.058
5640_5320_26,福島県,福島市,37.768333,140.3825,37.769167,140.38375,1,0.080
5640_5320_27,福島県,福島市,37.768333,140.38375,37.769167,140.385,2,0.081
5640_5320_28,福島県,福島市,37.768333,140.385,37.769167,140.38625,2,0.072
5640_5320_29,福島県,福島市,37.768333,140.38625,37.769167,140.3875,2,0.060
5640_5320_30,福島県,福島市,37.769167,140.375,37.77,140.37625,62,0.095
5640_5320_31,福島県,福島市,37.769167,140.37625,37.77,140.3775,18,0.079
5640_5320_37,福島県,福島市,37.769167,140.38375,37.77,140.385,113,0.071
5640_5320_38,福島県,福島市,37.769167,140.385,37.77,140.38625,99,0.074
5640_5320_41,福島県,福島市,37.77,140.37625,37.770833,140.3775,52,0.090
5640_5320_42,福島県,福島市,37.77,140.3775,37.770833,140.37875,90,0.082
5640_5320_43,福島県,福島市,37.77,140.37875,37.770833,140.38,5,0.068
5640_5320_47,福島県,福島市,37.77,140.38375,37.770833,140.385,392,0.064
5640_5320_48,福島県,福島市,37.77,140.385,37.770833,140.38625,95,0.072
5640_5320_49,福島県,福島市,37.77,140.38625,37.770833,140.3875,60,0.076
5640_5320_52,福島県,福島市,37.770833,140.3775,37.771667,140.37875,169,0.073
5640_5320_53,福島県,福島市,37.770833,140.37875,37.771667,140.38,90,0.074
5640_5320_54,福島県,福島市,37.770833,140.38,37.771667,140.38125,24,0.080
5640_5320_55,福島県,福島市,37.770833,140.38125,37.771667,140.3825,46,0.083
5640_5320_56,福島県,福島市,37.770833,140.3825,37.771667,140.38375,1,0.075
5640_5320_57,福島県,福島市,37.770833,140.38375,37.771667,140.385,103,0.066
5640_5320_58,福島県,福島市,37.770833,140.385,37.771667,140.38625,85,0.062
5640_5320_59,福島県,福島市,37.770833,140.38625,37.771667,140.3875,43,0.068
5640_5320_63,福島県,福島市,37.771667,140.37875,37.7725,140.38,14,0.077
5640_5320_64,福島県,福島市,37.771667,140.38,37.7725,140.38125,60,0.079
5640_5320_65,福島県,福島市,37.771667,140.38125,37.7725,140.3825,51,0.071
5640_5320_66,福島県,福島市,37.771667,140.3825,37.7725,140.38375,251,0.069
5640_5320_67,福島県,福島市,37.771667,140.38375,37.7725,140.385,124,0.068
5640_5320_68,福島県,福島市,37.771667,140.385,37.7725,140.38625,123,0.072
5640_5320_76,福島県,福島市,37.7725,140.3825,37.773333,140.38375,344,0.071
5640_5320_77,福島県,福島市,37.7725,140.38375,37.773333,140.385,57,0.072
5640_5320_78,福島県,福島市,37.7725,140.385,37.773333,140.38625,71,0.070
5640_5320_85,福島県,福島市,37.773333,140.38125,37.774167,140.3825,1,0.037
5640_5320_86,福島県,福島市,37.773333,140.3825,37.774167,140.38375,109,0.064
5640_5320_87,福島県,福島市,37.773333,140.38375,37.774167,140.385,1411,0.079
5640_5320_88,福島県,福島市,37.773333,140.385,37.774167,140.38625,19,0.085
5640_5320_89,福島県,福島市,37.773333,140.38625,37.774167,140.3875,49,0.079
5640_5320_95,福島県,福島市,37.774167,140.38125,37.775,140.3825,111,0.064
5640_5320_96,福島県,福島市,37.774167,140.3825,37.775,140.38375,15,0.071
5640_5320_97,福島県,福島市,37.774167,140.38375,37.775,140.385,2,0.080
5640_5320_99,福島県,福島市,37.774167,140.38625,37.775,140.3875,72,0.087
5640_5321_00,福島県,福島市,37.766667,140.3875,37.7675,140.38875,19,0.069
5640_5321_10,福島県,福島市,37.7675,140.3875,37.768333,140.38875,1,0.091
5640_5321_12,福島県,福島市,37.7675,140.39,37.768333,140.39125,166,0.071
5640_5321_13,福島県,福島市,37.7675,140.39125,37.768333,140.3925,131,0.079
5640_5321_14,福島県,福島市,37.7675,140.3925,37.768333,140.39375,139,0.073
5640_5321_15,福島県,福島市,37.7675,140.39375,37.768333,140.395,92,0.083
5640_5321_16,福島県,福島市,37.7675,140.395,37.768333,140.39625,16,0.082
5640_5321_22,福島県,福島市,37.768333,140.39,37.769167,140.39125,166,0.066
5640_5321_26,福島県,福島市,37.768333,140.395,37.769167,140.39625,71,0.085
5640_5321_27,福島県,福島市,37.768333,140.39625,37.769167,140.3975,80,0.091
5640_5321_28,福島県,福島市,37.768333,140.3975,37.769167,140.39875,106,0.086
5640_5321_29,福島県,福島市,37.768333,140.39875,37.769167,140.4,87,0.074
5640_5321_32,福島県,福島市,37.769167,140.39,37.77,140.39125,89,0.065
5640_5321_40,福島県,福島市,37.77,140.3875,37.770833,140.38875,29,0.071
5640_5321_41,福島県,福島市,37.77,140.38875,37.770833,140.39,186,0.067
5640_5321_42,福島県,福島市,37.77,140.39,37.770833,140.39125,32,0.054
5640_5321_50,福島県,福島市,37.770833,140.3875,37.771667,140.38875,114,0.073
5640_5321_51,福島県,福島市,37.770833,140.38875,37.771667,140.39,157,0.071
5640_5322_20,福島県,福島市,37.768333,140.4,37.769167,140.40125,67,0.080
5640_5322_30,福島県,福島市,37.769167,140.4,37.77,140.40125,24,0.084
5640_5322_31,福島県,福島市,37.769167,140.40125,37.77,140.4025,157,0.083
5640_5322_32,福島県,福島市,37.769167,140.4025,37.77,140.40375,212,0.096
5640_5322_33,福島県,福島市,37.769167,140.40375,37.77,140.405,145,0.101
5640_5322_34,福島県,福島市,37.769167,140.405,37.77,140.40625,84,0.083
5640_5322_35,福島県,福島市,37.769167,140.40625,37.77,140.4075,21,0.080
5640_5322_45,福島県,福島市,37.77,140.40625,37.770833,140.4075,60,0.084
5640_5322_46,福島県,福島市,37.77,140.4075,37.770833,140.40875,102,0.080
5640_5322_47,福島県,福島市,37.77,140.40875,37.770833,140.41,82,0.083
5640_5322_48,福島県,福島市,37.77,140.41,37.770833,140.41125,81,0.096
5640_5322_49,福島県,福島市,37.77,140.41125,37.770833,140.4125,66,0.077
5640_5322_59,福島県,福島市,37.770833,140.41125,37.771667,140.4125,18,0.080
5640_5323_07,福島県,福島市,37.766667,140.42125,37.7675,140.4225,38,0.069
5640_5323_08,福島県,福島市,37.766667,140.4225,37.7675,140.42375,207,0.066
5640_5323_09,福島県,福島市,37.766667,140.42375,37.7675,140.425,109,0.070
5640_5323_17,福島県,福島市,37.7675,140.42125,37.768333,140.4225,72,0.063
5640_5323_18,福島県,福島市,37.7675,140.4225,37.768333,140.42375,21,0.060
5640_5323_26,福島県,福島市,37.768333,140.42,37.769167,140.42125,57,0.067
5640_5323_27,福島県,福島市,37.768333,140.42125,37.769167,140.4225,86,0.073
5640_5323_35,福島県,福島市,37.769167,140.41875,37.77,140.42,35,0.071
5640_5323_36,福島県,福島市,37.769167,140.42,37.77,140.42125,71,0.070
5640_5323_43,福島県,福島市,37.77,140.41625,37.770833,140.4175,43,0.096
5640_5323_44,福島県,福島市,37.77,140.4175,37.770833,140.41875,55,0.071
5640_5323_45,福島県,福島市,37.77,140.41875,37.770833,140.42,23,0.071
5640_5323_50,福島県,福島市,37.770833,140.4125,37.771667,140.41375,83,0.086
5640_5323_51,福島県,福島市,37.770833,140.41375,37.771667,140.415,193,0.079
5640_5323_52,福島県,福島市,37.770833,140.415,37.771667,140.41625,248,0.077
5640_5323_53,福島県,福島市,37.770833,140.41625,37.771667,140.4175,66,0.095
5640_5323_54,福島県,福島市,37.770833,140.4175,37.771667,140.41875,7,0.104
5640_5323_59,福島県,福島市,37.770833,140.42375,37.771667,140.425,105,0.065
5640_5323_64,福島県,福島市,37.771667,140.4175,37.7725,140.41875,27,0.100
5640_5323_65,福島県,福島市,37.771667,140.41875,37.7725,140.42,56,0.088
5640_5323_66,福島県,福島市,37.771667,140.42,37.7725,140.42125,43,0.073
5640_5323_67,福島県,福島市,37.771667,140.42125,37.7725,140.4225,60,0.069
5640_5323_68,福島県,福島市,37.771667,140.4225,37.7725,140.42375,256,0.078
5640_5323_69,福島県,福島市,37.771667,140.42375,37.7725,140.425,304,0.068
5640_5323_77,福島県,福島市,37.7725,140.42125,37.773333,140.4225,136,0.075
5640_5323_78,福島県,福島市,37.7725,140.4225,37.773333,140.42375,206,0.074
5640_5323_86,福島県,福島市,37.773333,140.42,37.774167,140.42125,36,0.072
5640_5323_87,福島県,福島市,37.773333,140.42125,37.774167,140.4225,128,0.077
5640_5323_95,福島県,福島市,37.774167,140.41875,37.775,140.42,121,0.087
5640_5323_96,福島県,福島市,37.774167,140.42,37.775,140.42125,110,0.080
5640_5324_00,福島県,福島市,37.766667,140.425,37.7675,140.42625,108,0.070
5640_5324_06,福島県,福島市,37.766667,140.4325,37.7675,140.43375,186,0.066
5640_5324_07,福島県,福島市,37.766667,140.43375,37.7675,140.435,147,0.068
5640_5324_08,福島県,福島市,37.766667,140.435,37.7675,140.43625,1,0.064
5640_5324_14,福島県,福島市,37.7675,140.43,37.768333,140.43125,46,0.064
5640_5324_15,福島県,福島市,37.7675,140.43125,37.768333,140.4325,289,0.065
5640_5324_16,福島県,福島市,37.7675,140.4325,37.768333,140.43375,95,0.073
5640_5324_23,福島県,福島市,37.768333,140.42875,37.769167,140.43,219,0.072
5640_5324_24,福島県,福島市,37.768333,140.43,37.769167,140.43125,127,0.075
5640_5324_31,福島県,福島市,37.769167,140.42625,37.77,140.4275,32,0.070
5640_5324_32,福島県,福島市,37.769167,140.4275,37.77,140.42875,375,0.063
5640_5324_33,福島県,福島市,37.769167,140.42875,37.77,140.43,57,0.064
5640_5324_40,福島県,福島市,37.77,140.425,37.770833,140.42625,50,0.064
5640_5324_41,福島県,福島市,37.77,140.42625,37.770833,140.4275,351,0.067
5640_5324_50,福島県,福島市,37.770833,140.425,37.771667,140.42625,183,0.071
5640_5325_79,福島県,福島市,37.7725,140.44875,37.773333,140.45,458,0.145
5640_5325_89,福島県,福島市,37.773333,140.44875,37.774167,140.45,393,0.075
5640_5325_98,福島県,福島市,37.774167,140.4475,37.775,140.44875,397,0.079
5640_5325_99,福島県,福島市,37.774167,140.44875,37.775,140.45,74,0.081
5640_5326_03,福島県,福島市,37.766667,140.45375,37.7675,140.455,166,0.094
5640_5326_04,福島県,福島市,37.766667,140.455,37.7675,140.45625,179,0.108
5640_5326_13,福島県,福島市,37.7675,140.45375,37.768333,140.455,349,0.090
5640_5326_22,福島県,福島市,37.768333,140.4525,37.769167,140.45375,549,0.090
5640_5326_23,福島県,福島市,37.768333,140.45375,37.769167,140.455,124,0.088
5640_5326_31,福島県,福島市,37.769167,140.45125,37.77,140.4525,20,0.080
5640_5326_32,福島県,福島市,37.769167,140.4525,37.77,140.45375,254,0.083
5640_5326_41,福島県,福島市,37.77,140.45125,37.770833,140.4525,322,0.090
5640_5326_42,福島県,福島市,37.77,140.4525,37.770833,140.45375,2,0.061
5640_5326_50,福島県,福島市,37.770833,140.45,37.771667,140.45125,94,0.186
5640_5326_51,福島県,福島市,37.770833,140.45125,37.771667,140.4525,259,0.144
5640_5326_60,福島県,福島市,37.771667,140.45,37.7725,140.45125,399,0.165
5640_5326_70,福島県,福島市,37.7725,140.45,37.773333,140.45125,314,0.126
5640_5327_81,福島県,福島市,37.773333,140.46375,37.774167,140.465,14,0.086
5640_5327_82,福島県,福島市,37.773333,140.465,37.774167,140.46625,108,0.090
5640_5327_92,福島県,福島市,37.774167,140.465,37.775,140.46625,548,0.124
5640_5328_03,福島県,福島市,37.766667,140.47875,37.7675,140.48,3248,0.072
5640_5328_04,福島県,福島市,37.766667,140.48,37.7675,140.48125,50,0.068
5640_5328_08,福島県,福島市,37.766667,140.485,37.7675,140.48625,2726,0.089
5640_5328_09,福島県,福島市,37.766667,140.48625,37.7675,140.4875,622,0.089
5640_5328_13,福島県,福島市,37.7675,140.47875,37.768333,140.48,167,0.074
5640_5328_14,福島県,福島市,37.7675,140.48,37.768333,140.48125,1822,0.083
5640_5328_16,福島県,福島市,37.7675,140.4825,37.768333,140.48375,537,0.066
5640_5328_17,福島県,福島市,37.7675,140.48375,37.768333,140.485,1001,0.066
5640_5328_18,福島県,福島市,37.7675,140.485,37.768333,140.48625,285,0.067
5640_5328_24,福島県,福島市,37.768333,140.48,37.769167,140.48125,3800,0.076
