﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_4630_42,福島県,相馬郡飯舘村,37.695,140.7525,37.695833,140.75375,90,0.168
5640_4630_46,福島県,相馬郡飯舘村,37.695,140.7575,37.695833,140.75875,5,0.091
5640_4630_47,福島県,相馬郡飯舘村,37.695,140.75875,37.695833,140.76,29,0.089
5640_4630_54,福島県,相馬郡飯舘村,37.695833,140.755,37.696667,140.75625,1,0.099
5640_4630_55,福島県,相馬郡飯舘村,37.695833,140.75625,37.696667,140.7575,3,0.093
5640_4630_56,福島県,相馬郡飯舘村,37.695833,140.7575,37.696667,140.75875,35,0.116
5640_4630_64,福島県,相馬郡飯舘村,37.696667,140.755,37.6975,140.75625,11,0.130
5640_4630_66,福島県,相馬郡飯舘村,37.696667,140.7575,37.6975,140.75875,11,0.192
5640_4630_73,福島県,相馬郡飯舘村,37.6975,140.75375,37.698333,140.755,13,0.205
5640_4630_74,福島県,相馬郡飯舘村,37.6975,140.755,37.698333,140.75625,4,0.092
5640_4630_75,福島県,相馬郡飯舘村,37.6975,140.75625,37.698333,140.7575,5,0.199
5640_4630_76,福島県,相馬郡飯舘村,37.6975,140.7575,37.698333,140.75875,5,0.195
5640_4630_82,福島県,相馬郡飯舘村,37.698333,140.7525,37.699167,140.75375,7,0.197
5640_4630_83,福島県,相馬郡飯舘村,37.698333,140.75375,37.699167,140.755,4,0.213
5640_4630_85,福島県,相馬郡飯舘村,37.698333,140.75625,37.699167,140.7575,11,0.192
5640_4630_91,福島県,相馬郡飯舘村,37.699167,140.75125,37.7,140.7525,1,0.262
5640_4630_92,福島県,相馬郡飯舘村,37.699167,140.7525,37.7,140.75375,13,0.150
5640_4630_95,福島県,相馬郡飯舘村,37.699167,140.75625,37.7,140.7575,9,0.177
5640_4631_04,福島県,相馬郡飯舘村,37.691667,140.7675,37.6925,140.76875,72,0.174
5640_4631_05,福島県,相馬郡飯舘村,37.691667,140.76875,37.6925,140.77,87,0.186
5640_4631_06,福島県,相馬郡飯舘村,37.691667,140.77,37.6925,140.77125,95,0.213
5640_4631_07,福島県,相馬郡飯舘村,37.691667,140.77125,37.6925,140.7725,23,0.238
5640_4631_12,福島県,相馬郡飯舘村,37.6925,140.765,37.693333,140.76625,72,0.182
5640_4631_13,福島県,相馬郡飯舘村,37.6925,140.76625,37.693333,140.7675,93,0.163
5640_4631_14,福島県,相馬郡飯舘村,37.6925,140.7675,37.693333,140.76875,17,0.159
5640_4631_20,福島県,相馬郡飯舘村,37.693333,140.7625,37.694167,140.76375,95,0.139
5640_4631_21,福島県,相馬郡飯舘村,37.693333,140.76375,37.694167,140.765,91,0.142
5640_4631_22,福島県,相馬郡飯舘村,37.693333,140.765,37.694167,140.76625,31,0.155
5640_4636_02,福島県,南相馬市,37.691667,140.8275,37.6925,140.82875,117,0.190
5640_4636_06,福島県,南相馬市,37.691667,140.8325,37.6925,140.83375,20,0.212
5640_4636_07,福島県,南相馬市,37.691667,140.83375,37.6925,140.835,76,0.208
5640_4636_12,福島県,南相馬市,37.6925,140.8275,37.693333,140.82875,41,0.223
5640_4636_13,福島県,南相馬市,37.6925,140.82875,37.693333,140.83,116,0.206
5640_4636_14,福島県,南相馬市,37.6925,140.83,37.693333,140.83125,36,0.209
5640_4636_15,福島県,南相馬市,37.6925,140.83125,37.693333,140.8325,1,0.244
5640_4636_16,福島県,南相馬市,37.6925,140.8325,37.693333,140.83375,127,0.213
5640_4636_24,福島県,南相馬市,37.693333,140.83,37.694167,140.83125,55,0.253
5640_4636_25,福島県,南相馬市,37.693333,140.83125,37.694167,140.8325,93,0.278
5640_4636_26,福島県,南相馬市,37.693333,140.8325,37.694167,140.83375,8,0.199
5640_4640_00,福島県,相馬郡飯舘村,37.7,140.75,37.700833,140.75125,16,0.238
5640_4640_01,福島県,相馬郡飯舘村,37.7,140.75125,37.700833,140.7525,11,0.302
5640_4640_05,福島県,相馬郡飯舘村,37.7,140.75625,37.700833,140.7575,9,0.159
5640_4640_15,福島県,相馬郡飯舘村,37.700833,140.75625,37.701667,140.7575,11,0.198
5640_4640_25,福島県,相馬郡飯舘村,37.701667,140.75625,37.7025,140.7575,12,0.207
5640_4640_36,福島県,相馬郡飯舘村,37.7025,140.7575,37.703333,140.75875,14,0.210
5640_4640_46,福島県,相馬郡飯舘村,37.703333,140.7575,37.704167,140.75875,9,0.228
5640_4640_56,福島県,相馬郡飯舘村,37.704167,140.7575,37.705,140.75875,8,0.201
5640_4640_57,福島県,相馬郡飯舘村,37.704167,140.75875,37.705,140.76,3,0.150
5640_4640_67,福島県,相馬郡飯舘村,37.705,140.75875,37.705833,140.76,10,0.143
5640_4640_77,福島県,相馬郡飯舘村,37.705833,140.75875,37.706667,140.76,10,0.148
5640_4640_87,福島県,相馬郡飯舘村,37.706667,140.75875,37.7075,140.76,10,0.160
5640_4640_88,福島県,相馬郡飯舘村,37.706667,140.76,37.7075,140.76125,2,0.143
5640_4640_98,福島県,相馬郡飯舘村,37.7075,140.76,37.708333,140.76125,14,0.187
5640_4640_99,福島県,相馬郡飯舘村,37.7075,140.76125,37.708333,140.7625,2,0.233
5640_4650_09,福島県,相馬郡飯舘村,37.708333,140.76125,37.709167,140.7625,10,0.181
5640_4651_00,福島県,相馬郡飯舘村,37.708333,140.7625,37.709167,140.76375,6,0.118
5640_4651_10,福島県,相馬郡飯舘村,37.709167,140.7625,37.71,140.76375,10,0.141
5640_4651_11,福島県,相馬郡飯舘村,37.709167,140.76375,37.71,140.765,3,0.125
5640_4651_14,福島県,相馬郡飯舘村,37.709167,140.7675,37.71,140.76875,10,0.233
5640_4651_21,福島県,相馬郡飯舘村,37.71,140.76375,37.710833,140.765,11,0.131
5640_4651_22,福島県,相馬郡飯舘村,37.71,140.765,37.710833,140.76625,11,0.146
5640_4651_23,福島県,相馬郡飯舘村,37.71,140.76625,37.710833,140.7675,11,0.177
5640_4651_24,福島県,相馬郡飯舘村,37.71,140.7675,37.710833,140.76875,2,0.204
5640_4651_25,福島県,相馬郡飯舘村,37.71,140.76875,37.710833,140.77,11,0.241
5640_4651_26,福島県,相馬郡飯舘村,37.71,140.77,37.710833,140.77125,11,0.206
5640_4651_36,福島県,相馬郡飯舘村,37.710833,140.77,37.711667,140.77125,1,0.152
5640_4651_37,福島県,相馬郡飯舘村,37.710833,140.77125,37.711667,140.7725,11,0.167
5640_4651_38,福島県,相馬郡飯舘村,37.710833,140.7725,37.711667,140.77375,12,0.147
5640_4651_39,福島県,相馬郡飯舘村,37.710833,140.77375,37.711667,140.775,6,0.150
5640_4651_49,福島県,相馬郡飯舘村,37.711667,140.77375,37.7125,140.775,15,0.192
5640_4652_50,福島県,相馬郡飯舘村,37.7125,140.775,37.713333,140.77625,16,0.190
5640_4652_51,福島県,相馬郡飯舘村,37.7125,140.77625,37.713333,140.7775,14,0.191
5640_4652_61,福島県,相馬郡飯舘村,37.713333,140.77625,37.714167,140.7775,6,0.211
5640_4652_62,福島県,相馬郡飯舘村,37.713333,140.7775,37.714167,140.77875,3,0.200
5640_4652_72,福島県,相馬郡飯舘村,37.714167,140.7775,37.715,140.77875,15,0.251
5640_4652_81,福島県,相馬郡飯舘村,37.715,140.77625,37.715833,140.7775,1,0.230
5640_4652_82,福島県,相馬郡飯舘村,37.715,140.7775,37.715833,140.77875,26,0.204
5640_4652_93,福島県,相馬郡飯舘村,37.715833,140.77875,37.716667,140.78,35,0.207
5640_4652_94,福島県,相馬郡飯舘村,37.715833,140.78,37.716667,140.78125,24,0.166
5640_4657_77,福島県,南相馬市,37.714167,140.84625,37.715,140.8475,14,0.162
5640_4657_78,福島県,南相馬市,37.714167,140.8475,37.715,140.84875,1,0.122
5640_4657_84,福島県,南相馬市,37.715,140.8425,37.715833,140.84375,10,0.138
5640_4657_85,福島県,南相馬市,37.715,140.84375,37.715833,140.845,16,0.167
5640_4657_86,福島県,南相馬市,37.715,140.845,37.715833,140.84625,13,0.177
5640_4657_88,福島県,南相馬市,37.715,140.8475,37.715833,140.84875,10,0.147
5640_4657_92,福島県,南相馬市,37.715833,140.84,37.716667,140.84125,2,0.161
5640_4657_93,福島県,南相馬市,37.715833,140.84125,37.716667,140.8425,10,0.165
5640_4657_94,福島県,南相馬市,37.715833,140.8425,37.716667,140.84375,5,0.106
5640_4657_98,福島県,南相馬市,37.715833,140.8475,37.716667,140.84875,9,0.169
5640_4662_03,福島県,相馬郡飯舘村,37.716667,140.77875,37.7175,140.78,7,0.158
5640_4662_04,福島県,相馬郡飯舘村,37.716667,140.78,37.7175,140.78125,25,0.172
5640_4662_05,福島県,相馬郡飯舘村,37.716667,140.78125,37.7175,140.7825,5,0.178
5640_4662_15,福島県,相馬郡飯舘村,37.7175,140.78125,37.718333,140.7825,47,0.185
5640_4662_25,福島県,相馬郡飯舘村,37.718333,140.78125,37.719167,140.7825,14,0.201
5640_4662_26,福島県,相馬郡飯舘村,37.718333,140.7825,37.719167,140.78375,40,0.215
5640_4662_27,福島県,相馬郡飯舘村,37.718333,140.78375,37.719167,140.785,21,0.199
5640_4662_37,福島県,相馬郡飯舘村,37.719167,140.78375,37.72,140.785,22,0.170
5640_4662_38,福島県,相馬郡飯舘村,37.719167,140.785,37.72,140.78625,46,0.193
5640_4662_48,福島県,相馬郡飯舘村,37.72,140.785,37.720833,140.78625,26,0.170
5640_4662_58,福島県,相馬郡飯舘村,37.720833,140.785,37.721667,140.78625,44,0.169
5640_4662_59,福島県,相馬郡飯舘村,37.720833,140.78625,37.721667,140.7875,1,0.189
5640_4662_68,福島県,相馬郡飯舘村,37.721667,140.785,37.7225,140.78625,12,0.167
5640_4662_69,福島県,相馬郡飯舘村,37.721667,140.78625,37.7225,140.7875,58,0.197
5640_4662_79,福島県,相馬郡飯舘村,37.7225,140.78625,37.723333,140.7875,18,0.202
5640_4663_69,福島県,相馬郡飯舘村,37.721667,140.79875,37.7225,140.8,14,0.199
5640_4663_77,福島県,相馬郡飯舘村,37.7225,140.79625,37.723333,140.7975,6,0.132
5640_4663_78,福島県,相馬郡飯舘村,37.7225,140.7975,37.723333,140.79875,14,0.186
5640_4663_79,福島県,相馬郡飯舘村,37.7225,140.79875,37.723333,140.8,3,0.157
5640_4663_80,福島県,相馬郡飯舘村,37.723333,140.7875,37.724167,140.78875,41,0.190
5640_4663_83,福島県,相馬郡飯舘村,37.723333,140.79125,37.724167,140.7925,10,0.180
5640_4663_84,福島県,相馬郡飯舘村,37.723333,140.7925,37.724167,140.79375,11,0.187
5640_4663_85,福島県,相馬郡飯舘村,37.723333,140.79375,37.724167,140.795,13,0.164
5640_4663_86,福島県,相馬郡飯舘村,37.723333,140.795,37.724167,140.79625,14,0.175
5640_4663_87,福島県,相馬郡飯舘村,37.723333,140.79625,37.724167,140.7975,7,0.162
5640_4663_90,福島県,相馬郡飯舘村,37.724167,140.7875,37.725,140.78875,3,0.198
5640_4663_91,福島県,相馬郡飯舘村,37.724167,140.78875,37.725,140.79,15,0.146
5640_4663_92,福島県,相馬郡飯舘村,37.724167,140.79,37.725,140.79125,14,0.158
5640_4663_93,福島県,相馬郡飯舘村,37.724167,140.79125,37.725,140.7925,6,0.177
5640_4663_94,福島県,相馬郡飯舘村,37.724167,140.7925,37.725,140.79375,4,0.151
5640_4663_95,福島県,相馬郡飯舘村,37.724167,140.79375,37.725,140.795,3,0.139
5640_4664_50,福島県,相馬郡飯舘村,37.720833,140.8,37.721667,140.80125,5,0.189
5640_4664_51,福島県,相馬郡飯舘村,37.720833,140.80125,37.721667,140.8025,3,0.171
5640_4664_60,福島県,相馬郡飯舘村,37.721667,140.8,37.7225,140.80125,11,0.197
5640_4664_61,福島県,相馬郡飯舘村,37.721667,140.80125,37.7225,140.8025,14,0.155
5640_4664_71,福島県,相馬郡飯舘村,37.7225,140.80125,37.723333,140.8025,13,0.174
5640_4664_81,福島県,相馬郡飯舘村,37.723333,140.80125,37.724167,140.8025,10,0.190
5640_4664_91,福島県,相馬郡飯舘村,37.724167,140.80125,37.725,140.8025,11,0.171
5640_4666_09,福島県,南相馬市,37.716667,140.83625,37.7175,140.8375,6,0.214
5640_4666_18,福島県,南相馬市,37.7175,140.835,37.718333,140.83625,1,0.198
5640_4666_19,福島県,南相馬市,37.7175,140.83625,37.718333,140.8375,11,0.208
5640_4666_27,福島県,相馬郡飯舘村,37.718333,140.83375,37.719167,140.835,2,0.119
5640_4666_28,福島県,相馬郡飯舘村,37.718333,140.835,37.719167,140.83625,12,0.140
5640_4666_36,福島県,相馬郡飯舘村,37.719167,140.8325,37.72,140.83375,11,0.141
5640_4666_37,福島県,相馬郡飯舘村,37.719167,140.83375,37.72,140.835,11,0.138
5640_4666_46,福島県,相馬郡飯舘村,37.72,140.8325,37.720833,140.83375,11,0.106
5640_4666_56,福島県,相馬郡飯舘村,37.720833,140.8325,37.721667,140.83375,10,0.113
5640_4666_66,福島県,相馬郡飯舘村,37.721667,140.8325,37.7225,140.83375,11,0.106
5640_4666_76,福島県,相馬郡飯舘村,37.7225,140.8325,37.723333,140.83375,9,0.110
5640_4666_86,福島県,相馬郡飯舘村,37.723333,140.8325,37.724167,140.83375,6,0.125
5640_4666_87,福島県,相馬郡飯舘村,37.723333,140.83375,37.724167,140.835,5,0.101
5640_4666_97,福島県,相馬郡飯舘村,37.724167,140.83375,37.725,140.835,9,0.140
5640_4667_00,福島県,南相馬市,37.716667,140.8375,37.7175,140.83875,11,0.171
5640_4667_01,福島県,南相馬市,37.716667,140.83875,37.7175,140.84,12,0.223
5640_4667_02,福島県,南相馬市,37.716667,140.84,37.7175,140.84125,11,0.213
5640_4667_03,福島県,南相馬市,37.716667,140.84125,37.7175,140.8425,4,0.191
5640_4667_08,福島県,南相馬市,37.716667,140.8475,37.7175,140.84875,9,0.125
5640_4667_09,福島県,南相馬市,37.716667,140.84875,37.7175,140.85,2,0.128
5640_4667_19,福島県,南相馬市,37.7175,140.84875,37.718333,140.85,11,0.128
5640_4667_29,福島県,南相馬市,37.718333,140.84875,37.719167,140.85,23,0.123
5640_4668_20,福島県,南相馬市,37.718333,140.85,37.719167,140.85125,12,0.117
5640_4668_21,福島県,南相馬市,37.718333,140.85125,37.719167,140.8525,13,0.123
5640_4668_22,福島県,南相馬市,37.718333,140.8525,37.719167,140.85375,11,0.130
5640_4668_23,福島県,南相馬市,37.718333,140.85375,37.719167,140.855,12,0.159
5640_4668_24,福島県,南相馬市,37.718333,140.855,37.719167,140.85625,6,0.176
5640_4668_26,福島県,南相馬市,37.718333,140.8575,37.719167,140.85875,9,0.097
5640_4668_34,福島県,南相馬市,37.719167,140.855,37.72,140.85625,7,0.126
5640_4668_35,福島県,南相馬市,37.719167,140.85625,37.72,140.8575,14,0.136
5640_4668_36,福島県,南相馬市,37.719167,140.8575,37.72,140.85875,6,0.121
5640_4668_37,福島県,南相馬市,37.719167,140.85875,37.72,140.86,11,0.134
5640_4668_47,福島県,南相馬市,37.72,140.85875,37.720833,140.86,2,0.176
5640_4668_48,福島県,南相馬市,37.72,140.86,37.720833,140.86125,11,0.172
5640_4668_49,福島県,南相馬市,37.72,140.86125,37.720833,140.8625,12,0.119
5640_4669_40,福島県,南相馬市,37.72,140.8625,37.720833,140.86375,5,0.085
5640_4669_50,福島県,南相馬市,37.720833,140.8625,37.721667,140.86375,7,0.077
5640_4669_51,福島県,南相馬市,37.720833,140.86375,37.721667,140.865,12,0.072
5640_4669_62,福島県,南相馬市,37.721667,140.865,37.7225,140.86625,12,0.071
5640_4669_63,福島県,南相馬市,37.721667,140.86625,37.7225,140.8675,17,0.082
5640_4669_73,福島県,南相馬市,37.7225,140.86625,37.723333,140.8675,24,0.066
5640_4669_83,福島県,南相馬市,37.723333,140.86625,37.724167,140.8675,8,0.073
5640_4669_84,福島県,南相馬市,37.723333,140.8675,37.724167,140.86875,18,0.077
5640_4669_85,福島県,南相馬市,37.723333,140.86875,37.724167,140.87,18,0.073
5640_4669_86,福島県,南相馬市,37.723333,140.87,37.724167,140.87125,8,0.060
5640_4669_96,福島県,南相馬市,37.724167,140.87,37.725,140.87125,10,0.065
5640_4669_97,福島県,南相馬市,37.724167,140.87125,37.725,140.8725,18,0.075
5640_4669_98,福島県,南相馬市,37.724167,140.8725,37.725,140.87375,18,0.063
5640_4669_99,福島県,南相馬市,37.724167,140.87375,37.725,140.875,20,0.057
5640_4674_01,福島県,相馬郡飯舘村,37.725,140.80125,37.725833,140.8025,8,0.181
5640_4674_11,福島県,相馬郡飯舘村,37.725833,140.80125,37.726667,140.8025,16,0.154
5640_4674_21,福島県,相馬郡飯舘村,37.726667,140.80125,37.7275,140.8025,4,0.138
5640_4674_22,福島県,相馬郡飯舘村,37.726667,140.8025,37.7275,140.80375,19,0.185
5640_4674_23,福島県,相馬郡飯舘村,37.726667,140.80375,37.7275,140.805,12,0.169
5640_4674_32,福島県,相馬郡飯舘村,37.7275,140.8025,37.728333,140.80375,2,0.170
5640_4674_33,福島県,相馬郡飯舘村,37.7275,140.80375,37.728333,140.805,16,0.159
5640_4674_42,福島県,相馬郡飯舘村,37.728333,140.8025,37.729167,140.80375,26,0.165
5640_4674_43,福島県,相馬郡飯舘村,37.728333,140.80375,37.729167,140.805,3,0.158
5640_4674_51,福島県,相馬郡飯舘村,37.729167,140.80125,37.73,140.8025,2,0.134
5640_4674_52,福島県,相馬郡飯舘村,37.729167,140.8025,37.73,140.80375,10,0.139
5640_4674_61,福島県,相馬郡飯舘村,37.73,140.80125,37.730833,140.8025,11,0.123
5640_4674_62,福島県,相馬郡飯舘村,37.73,140.8025,37.730833,140.80375,5,0.112
5640_4674_72,福島県,相馬郡飯舘村,37.730833,140.8025,37.731667,140.80375,10,0.146
5640_4674_82,福島県,相馬郡飯舘村,37.731667,140.8025,37.7325,140.80375,13,0.135
5640_4674_92,福島県,相馬郡飯舘村,37.7325,140.8025,37.733333,140.80375,11,0.143
5640_4674_99,福島県,相馬郡飯舘村,37.7325,140.81125,37.733333,140.8125,4,0.132
5640_4675_35,福島県,相馬郡飯舘村,37.7275,140.81875,37.728333,140.82,3,0.175
5640_4675_36,福島県,相馬郡飯舘村,37.7275,140.82,37.728333,140.82125,11,0.182
5640_4675_37,福島県,相馬郡飯舘村,37.7275,140.82125,37.728333,140.8225,12,0.132
5640_4675_38,福島県,相馬郡飯舘村,37.7275,140.8225,37.728333,140.82375,10,0.160
5640_4675_39,福島県,相馬郡飯舘村,37.7275,140.82375,37.728333,140.825,13,0.164
5640_4675_44,福島県,相馬郡飯舘村,37.728333,140.8175,37.729167,140.81875,8,0.109
5640_4675_45,福島県,相馬郡飯舘村,37.728333,140.81875,37.729167,140.82,9,0.157
5640_4675_53,福島県,相馬郡飯舘村,37.729167,140.81625,37.73,140.8175,9,0.119
5640_4675_54,福島県,相馬郡飯舘村,37.729167,140.8175,37.73,140.81875,7,0.158
5640_4675_62,福島県,相馬郡飯舘村,37.73,140.815,37.730833,140.81625,12,0.121
5640_4675_63,福島県,相馬郡飯舘村,37.73,140.81625,37.730833,140.8175,4,0.116
5640_4675_71,福島県,相馬郡飯舘村,37.730833,140.81375,37.731667,140.815,9,0.121
5640_4675_72,福島県,相馬郡飯舘村,37.730833,140.815,37.731667,140.81625,3,0.090
5640_4675_81,福島県,相馬郡飯舘村,37.731667,140.81375,37.7325,140.815,11,0.173
5640_4675_90,福島県,相馬郡飯舘村,37.7325,140.8125,37.733333,140.81375,12,0.122
5640_4675_91,福島県,相馬郡飯舘村,37.7325,140.81375,37.733333,140.815,4,0.124
5640_4676_07,福島県,相馬郡飯舘村,37.725,140.83375,37.725833,140.835,10,0.147
5640_4676_17,福島県,相馬郡飯舘村,37.725833,140.83375,37.726667,140.835,9,0.107
5640_4676_27,福島県,相馬郡飯舘村,37.726667,140.83375,37.7275,140.835,11,0.095
5640_4676_30,福島県,相馬郡飯舘村,37.7275,140.825,37.728333,140.82625,8,0.121
5640_4676_37,福島県,相馬郡飯舘村,37.7275,140.83375,37.728333,140.835,9,0.104
5640_4676_40,福島県,相馬郡飯舘村,37.728333,140.825,37.729167,140.82625,5,0.094
5640_4676_41,福島県,相馬郡飯舘村,37.728333,140.82625,37.729167,140.8275,11,0.108
5640_4676_42,福島県,相馬郡飯舘村,37.728333,140.8275,37.729167,140.82875,12,0.146
5640_4676_43,福島県,相馬郡飯舘村,37.728333,140.82875,37.729167,140.83,14,0.113
5640_4676_44,福島県,相馬郡飯舘村,37.728333,140.83,37.729167,140.83125,12,0.062
5640_4676_45,福島県,相馬郡飯舘村,37.728333,140.83125,37.729167,140.8325,12,0.065
5640_4676_46,福島県,相馬郡飯舘村,37.728333,140.8325,37.729167,140.83375,15,0.115
5640_4684_01,福島県,相馬郡飯舘村,37.733333,140.80125,37.734167,140.8025,7,0.142
5640_4684_02,福島県,相馬郡飯舘村,37.733333,140.8025,37.734167,140.80375,6,0.159
5640_4684_09,福島県,相馬郡飯舘村,37.733333,140.81125,37.734167,140.8125,9,0.112
5640_4684_11,福島県,相馬郡飯舘村,37.734167,140.80125,37.735,140.8025,12,0.091
5640_4684_19,福島県,相馬郡飯舘村,37.734167,140.81125,37.735,140.8125,10,0.126
5640_4684_21,福島県,相馬郡飯舘村,37.735,140.80125,37.735833,140.8025,5,0.087
5640_4684_22,福島県,相馬郡飯舘村,37.735,140.8025,37.735833,140.80375,7,0.122
5640_4684_28,福島県,相馬郡飯舘村,37.735,140.81,37.735833,140.81125,3,0.147
5640_4684_29,福島県,相馬郡飯舘村,37.735,140.81125,37.735833,140.8125,8,0.130
5640_4684_32,福島県,相馬郡飯舘村,37.735833,140.8025,37.736667,140.80375,12,0.151
5640_4684_38,福島県,相馬郡飯舘村,37.735833,140.81,37.736667,140.81125,11,0.144
5640_4684_42,福島県,相馬郡飯舘村,37.736667,140.8025,37.7375,140.80375,16,0.110
5640_4684_46,福島県,相馬郡飯舘村,37.736667,140.8075,37.7375,140.80875,2,0.095
5640_4684_47,福島県,相馬郡飯舘村,37.736667,140.80875,37.7375,140.81,13,0.127
5640_4684_48,福島県,相馬郡飯舘村,37.736667,140.81,37.7375,140.81125,7,0.138
5640_4684_52,福島県,相馬郡飯舘村,37.7375,140.8025,37.738333,140.80375,1,0.048
5640_4684_53,福島県,相馬郡飯舘村,37.7375,140.80375,37.738333,140.805,15,0.059
5640_4684_55,福島県,相馬郡飯舘村,37.7375,140.80625,37.738333,140.8075,10,0.117
5640_4684_56,福島県,相馬郡飯舘村,37.7375,140.8075,37.738333,140.80875,28,0.112
5640_4684_63,福島県,相馬郡飯舘村,37.738333,140.80375,37.739167,140.805,4,0.080
5640_4684_64,福島県,相馬郡飯舘村,37.738333,140.805,37.739167,140.80625,18,0.082
5640_4684_65,福島県,相馬郡飯舘村,37.738333,140.80625,37.739167,140.8075,4,0.100
5640_4703_06,福島県,南相馬市,37.666667,140.92,37.6675,140.92125,214,0.054
5640_4703_15,福島県,南相馬市,37.6675,140.91875,37.668333,140.92,48,0.052
5640_4703_16,福島県,南相馬市,37.6675,140.92,37.668333,140.92125,167,0.057
5640_4703_25,福島県,南相馬市,37.668333,140.91875,37.669167,140.92,206,0.055
5640_4703_26,福島県,南相馬市,37.668333,140.92,37.669167,140.92125,10,0.056
5640_4703_35,福島県,南相馬市,37.669167,140.91875,37.67,140.92,234,0.068
5640_4703_45,福島県,南相馬市,37.67,140.91875,37.670833,140.92,209,0.081
5640_4703_55,福島県,南相馬市,37.670833,140.91875,37.671667,140.92,285,0.070
5640_4703_64,福島県,南相馬市,37.671667,140.9175,37.6725,140.91875,49,0.067
5640_4703_65,福島県,南相馬市,37.671667,140.91875,37.6725,140.92,163,0.067
5640_4703_74,福島県,南相馬市,37.6725,140.9175,37.673333,140.91875,203,0.081
5640_4703_75,福島県,南相馬市,37.6725,140.91875,37.673333,140.92,11,0.084
5640_4703_84,福島県,南相馬市,37.673333,140.9175,37.674167,140.91875,213,0.083
5640_4703_94,福島県,南相馬市,37.674167,140.9175,37.675,140.91875,214,0.070
5640_4704_05,福島県,南相馬市,37.666667,140.93125,37.6675,140.9325,34,0.056
5640_4704_15,福島県,南相馬市,37.6675,140.93125,37.668333,140.9325,38,0.058
5640_4704_25,福島県,南相馬市,37.668333,140.93125,37.669167,140.9325,44,0.065
5640_4704_35,福島県,南相馬市,37.669167,140.93125,37.67,140.9325,36,0.062
5640_4704_45,福島県,南相馬市,37.67,140.93125,37.670833,140.9325,35,0.071
5640_4704_55,福島県,南相馬市,37.670833,140.93125,37.671667,140.9325,34,0.080
5640_4704_65,福島県,南相馬市,37.671667,140.93125,37.6725,140.9325,35,0.081
5640_4704_75,福島県,南相馬市,37.6725,140.93125,37.673333,140.9325,32,0.077
5640_4704_85,福島県,南相馬市,37.673333,140.93125,37.674167,140.9325,35,0.073
5640_4704_95,福島県,南相馬市,37.674167,140.93125,37.675,140.9325,28,0.097
5640_4704_96,福島県,南相馬市,37.674167,140.9325,37.675,140.93375,5,0.078
5640_4706_08,福島県,南相馬市,37.666667,140.96,37.6675,140.96125,25,0.074
5640_4706_09,福島県,南相馬市,37.666667,140.96125,37.6675,140.9625,32,0.074
5640_4706_18,福島県,南相馬市,37.6675,140.96,37.668333,140.96125,8,0.079
5640_4706_19,福島県,南相馬市,37.6675,140.96125,37.668333,140.9625,60,0.084
5640_4706_29,福島県,南相馬市,37.668333,140.96125,37.669167,140.9625,64,0.106
5640_4707_20,福島県,南相馬市,37.668333,140.9625,37.669167,140.96375,75,0.085
5640_4707_21,福島県,南相馬市,37.668333,140.96375,37.669167,140.965,86,0.087
5640_4707_31,福島県,南相馬市,37.669167,140.96375,37.67,140.965,69,0.083
5640_4707_41,福島県,南相馬市,37.67,140.96375,37.670833,140.965,85,0.072
5640_4707_51,福島県,南相馬市,37.670833,140.96375,37.671667,140.965,60,0.092
5640_4707_61,福島県,南相馬市,37.671667,140.96375,37.6725,140.965,63,0.078
5640_4707_71,福島県,南相馬市,37.6725,140.96375,37.673333,140.965,57,0.062
5640_4707_81,福島県,南相馬市,37.673333,140.96375,37.674167,140.965,56,0.079
5640_4707_91,福島県,南相馬市,37.674167,140.96375,37.675,140.965,62,0.068
5640_4708_08,福島県,南相馬市,37.666667,140.985,37.6675,140.98625,1,0.061
5640_4708_09,福島県,南相馬市,37.666667,140.98625,37.6675,140.9875,10,0.071
5640_4708_18,福島県,南相馬市,37.6675,140.985,37.668333,140.98625,26,0.057
5640_4708_27,福島県,南相馬市,37.668333,140.98375,37.669167,140.985,8,0.042
5640_4708_28,福島県,南相馬市,37.668333,140.985,37.669167,140.98625,8,0.049
5640_4708_37,福島県,南相馬市,37.669167,140.98375,37.67,140.985,13,0.041
5640_4708_47,福島県,南相馬市,37.67,140.98375,37.670833,140.985,12,0.044
5640_4708_57,福島県,南相馬市,37.670833,140.98375,37.671667,140.985,12,0.068
5640_4708_67,福島県,南相馬市,37.671667,140.98375,37.6725,140.985,11,0.066
5640_4708_77,福島県,南相馬市,37.6725,140.98375,37.673333,140.985,11,0.073
5640_4708_87,福島県,南相馬市,37.673333,140.98375,37.674167,140.985,11,0.072
5640_4708_97,福島県,南相馬市,37.674167,140.98375,37.675,140.985,11,0.071
5640_4709_06,福島県,南相馬市,37.666667,140.995,37.6675,140.99625,3,0.087
5640_4709_07,福島県,南相馬市,37.666667,140.99625,37.6675,140.9975,4,0.047
5640_4709_08,福島県,南相馬市,37.666667,140.9975,37.6675,140.99875,3,0.062
5640_4709_09,福島県,南相馬市,37.666667,140.99875,37.6675,141.0,3,0.063
5640_4709_27,福島県,南相馬市,37.668333,140.99625,37.669167,140.9975,13,0.073
5640_4709_28,福島県,南相馬市,37.668333,140.9975,37.669167,140.99875,9,0.060
